createdAt,value
2023-03-21T00:01:54.177Z,6.00
2023-03-21T00:04:23.396Z,5.90
2023-03-21T00:06:52.057Z,5.90
2023-03-21T00:09:21.064Z,6.00
2023-03-21T00:11:49.809Z,6.00
2023-03-21T00:14:20.221Z,5.90
2023-03-21T00:16:51.289Z,5.90
2023-03-21T00:19:22.075Z,5.90
2023-03-21T00:22:06.310Z,5.90
2023-03-21T00:24:36.798Z,5.90
2023-03-21T00:29:56.948Z,6.00
2023-03-21T00:32:25.612Z,5.90
2023-03-21T00:35:09.682Z,5.90
2023-03-21T00:37:44.341Z,5.80
2023-03-21T00:40:26.640Z,5.80
2023-03-21T00:42:57.756Z,5.80
2023-03-21T00:45:28.088Z,5.80
2023-03-21T00:47:56.878Z,5.80
2023-03-21T00:50:27.037Z,5.80
2023-03-21T00:52:56.652Z,5.80
2023-03-21T00:55:26.832Z,5.80
2023-03-21T00:58:01.559Z,5.80
2023-03-21T01:00:31.182Z,5.90
2023-03-21T01:03:14.530Z,5.90
2023-03-21T01:06:07.773Z,5.80
2023-03-21T01:08:51.149Z,5.80
2023-03-21T01:11:27.392Z,5.80
2023-03-21T01:14:14.722Z,5.80
2023-03-21T01:16:50.404Z,5.80
2023-03-21T01:19:27.469Z,5.70
2023-03-21T01:21:59.501Z,5.70
2023-03-21T01:24:28.182Z,5.70
2023-03-21T01:26:57.363Z,5.70
2023-03-21T01:29:26.246Z,5.70
2023-03-21T01:31:55.912Z,5.70
2023-03-21T01:34:24.357Z,5.60
2023-03-21T01:36:52.960Z,5.60
2023-03-21T01:39:23.759Z,5.60
2023-03-21T01:41:52.778Z,5.60
2023-03-21T01:44:27.490Z,5.70
2023-03-21T01:47:11.001Z,5.70
2023-03-21T01:50:05.185Z,5.70
2023-03-21T01:52:58.736Z,5.70
2023-03-21T01:55:35.577Z,5.70
2023-03-21T01:58:12.853Z,5.70
2023-03-21T02:01:05.189Z,5.70
2023-03-21T02:03:50.670Z,5.70
2023-03-21T02:06:53.222Z,5.70
2023-03-21T02:09:40.392Z,5.70
2023-03-21T02:12:18.777Z,5.70
2023-03-21T02:14:50.310Z,5.70
2023-03-21T02:17:42.594Z,5.70
2023-03-21T02:20:44.230Z,5.70
2023-03-21T02:23:47.565Z,5.70
2023-03-21T02:26:42.541Z,5.70
2023-03-21T02:29:40.160Z,5.70
2023-03-21T02:32:25.351Z,5.70
2023-03-21T02:35:26.621Z,5.70
2023-03-21T02:38:01.505Z,5.70
2023-03-21T02:40:36.544Z,5.70
2023-03-21T02:43:22.211Z,5.70
2023-03-21T02:45:55.972Z,5.70
2023-03-21T02:48:38.391Z,5.70
2023-03-21T02:51:17.185Z,5.70
2023-03-21T02:54:02.091Z,5.70
2023-03-21T02:56:41.598Z,5.70
2023-03-21T02:59:11.441Z,5.70
2023-03-21T03:01:40.427Z,5.70
2023-03-21T03:04:20.468Z,5.70
2023-03-21T03:07:04.766Z,5.70
2023-03-21T03:09:41.301Z,5.70
2023-03-21T03:12:21.658Z,5.60
2023-03-21T03:15:03.488Z,5.60
2023-03-21T03:17:46.703Z,5.60
2023-03-21T03:20:31.571Z,5.60
2023-03-21T03:23:07.566Z,5.60
2023-03-21T03:25:46.247Z,5.60
2023-03-21T03:28:21.568Z,5.60
2023-03-21T03:31:07.496Z,5.60
2023-03-21T03:33:45.237Z,5.60
2023-03-21T03:36:31.064Z,5.60
2023-03-21T03:39:05.738Z,5.60
2023-03-21T03:42:08.078Z,5.60
2023-03-21T03:44:36.709Z,5.60
2023-03-21T03:47:15.134Z,5.60
2023-03-21T03:49:52.088Z,5.60
2023-03-21T03:52:24.834Z,5.60
2023-03-21T03:55:00.676Z,5.60
2023-03-21T03:57:34.984Z,5.60
2023-03-21T04:00:04.390Z,5.60
2023-03-21T04:02:50.920Z,5.60
2023-03-21T04:05:24.577Z,5.60
2023-03-21T04:07:55.222Z,5.60
2023-03-21T04:10:32.702Z,5.60
2023-03-21T04:13:03.427Z,5.60
2023-03-21T04:15:55.176Z,5.60
2023-03-21T04:18:24.693Z,5.60
2023-03-21T04:20:53.787Z,5.50
2023-03-21T04:23:23.390Z,5.50
2023-03-21T04:25:56.671Z,5.50
2023-03-21T04:28:53.629Z,5.40
2023-03-21T04:31:43.830Z,5.40
2023-03-21T04:34:14.590Z,5.30
2023-03-21T04:36:49.630Z,5.30
2023-03-21T04:39:19.521Z,5.20
2023-03-21T05:04:21.898Z,4.70
2023-03-21T05:09:20.491Z,4.60
2023-03-21T05:11:49.853Z,4.50
2023-03-21T05:14:23.938Z,4.50
2023-03-21T05:16:56.411Z,4.40
2023-03-21T05:19:35.512Z,4.30
2023-03-21T05:22:07.303Z,4.20
2023-03-21T05:24:39.413Z,4.10
2023-03-21T05:27:14.182Z,4.10
2023-03-21T05:29:48.446Z,4.10
2023-03-21T05:32:18.293Z,4.00
2023-03-21T05:34:47.090Z,3.90
2023-03-21T05:37:15.858Z,3.90
2023-03-21T05:39:48.725Z,3.90
2023-03-21T05:42:28.903Z,3.80
2023-03-21T05:44:59.263Z,3.90
2023-03-21T05:47:31.625Z,3.90
2023-03-21T05:50:02.009Z,4.00
2023-03-21T05:52:32.259Z,4.00
2023-03-21T05:55:02.516Z,3.90
2023-03-21T05:57:35.171Z,3.90
2023-03-21T06:00:09.769Z,3.90
2023-03-21T06:02:47.407Z,3.90
2023-03-21T06:05:46.667Z,4.00
2023-03-21T06:08:21.450Z,3.90
2023-03-21T06:10:50.121Z,3.90
2023-03-21T06:13:19.478Z,3.90
2023-03-21T06:15:49.729Z,3.90
2023-03-21T06:18:21.689Z,3.90
2023-03-21T06:20:59.027Z,3.90
2023-03-21T06:23:27.698Z,3.80
2023-03-21T06:25:56.599Z,3.90
2023-03-21T06:28:27.549Z,3.90
2023-03-21T06:30:57.812Z,3.90
2023-03-21T06:33:28.124Z,3.90
2023-03-21T06:35:57.832Z,3.90
2023-03-21T06:38:26.584Z,3.90
2023-03-21T06:40:55.650Z,3.90
2023-03-21T06:43:26.731Z,3.90
2023-03-21T06:45:56.928Z,3.90
2023-03-21T06:48:26.274Z,3.80
2023-03-21T06:50:57.544Z,3.90
2023-03-21T06:53:28.562Z,3.90
2023-03-21T06:56:20.669Z,3.90
2023-03-21T06:58:50.316Z,3.90
2023-03-21T07:01:41.368Z,3.90
2023-03-21T07:04:10.872Z,3.80
2023-03-21T07:06:39.489Z,3.80
2023-03-21T07:09:08.326Z,3.80
2023-03-21T07:11:37.735Z,3.80
2023-03-21T07:14:07.795Z,3.80
2023-03-21T07:16:36.679Z,3.90
2023-03-21T07:19:07.388Z,3.80
2023-03-21T07:21:35.962Z,3.90
2023-03-21T07:24:05.648Z,3.80
2023-03-21T07:26:34.481Z,3.80
2023-03-21T07:29:05.496Z,3.90
2023-03-21T07:31:34.010Z,3.90
2023-03-21T07:34:04.014Z,3.90
2023-03-21T07:36:34.219Z,3.90
2023-03-21T07:39:02.964Z,3.80
2023-03-21T07:41:31.591Z,3.90
2023-03-21T07:44:12.502Z,3.80
2023-03-21T07:46:41.056Z,3.80
2023-03-21T07:49:09.916Z,3.70
2023-03-21T07:51:39.943Z,3.70
2023-03-21T07:54:08.695Z,3.70
2023-03-21T07:56:37.221Z,3.70
2023-03-21T07:59:05.801Z,3.70
2023-03-21T08:01:35.230Z,3.70
2023-03-21T08:04:03.795Z,3.70
2023-03-21T08:06:32.698Z,3.70
2023-03-21T08:09:03.663Z,3.70
2023-03-21T08:11:32.500Z,3.70
2023-03-21T08:14:01.921Z,3.70
2023-03-21T08:16:31.660Z,3.80
2023-03-21T08:18:59.927Z,3.70
2023-03-21T08:21:28.524Z,3.60
2023-03-21T08:23:57.043Z,3.90
2023-03-21T08:26:27.043Z,3.70
2023-03-21T08:28:55.944Z,3.80
2023-03-21T08:31:24.530Z,3.70
2023-03-21T08:33:54.965Z,3.70
2023-03-21T08:36:24.202Z,3.60
2023-03-21T08:38:57.013Z,3.70
2023-03-21T08:41:27.093Z,3.70
2023-03-21T08:43:55.704Z,3.70
2023-03-21T08:46:24.284Z,3.70
2023-03-21T08:48:52.824Z,3.40
2023-03-21T08:51:21.510Z,3.60
2023-03-21T08:53:51.153Z,3.60
2023-03-21T08:56:19.564Z,3.60
2023-03-21T08:58:49.818Z,3.50
2023-03-21T09:01:18.627Z,3.50
2023-03-21T09:03:47.256Z,3.40
2023-03-21T09:08:46.469Z,3.50
2023-03-21T09:11:15.181Z,3.40
2023-03-21T09:59:38.314Z,3.50
2023-03-21T10:02:32.382Z,3.60
2023-03-21T10:05:01.284Z,3.60
2023-03-21T10:07:33.282Z,3.70
2023-03-21T10:10:04.697Z,3.70
2023-03-21T10:45:48.579Z,4.30
2023-03-21T10:48:21.100Z,3.00
2023-03-21T10:50:53.557Z,4.00
2023-03-21T10:53:24.177Z,4.00
2023-03-21T10:55:55.791Z,4.10
2023-03-21T10:58:28.996Z,4.00
2023-03-21T11:01:00.369Z,4.00
2023-03-21T11:03:33.301Z,3.80
2023-03-21T11:06:08.904Z,4.10
2023-03-21T11:08:42.431Z,3.80
2023-03-21T11:11:20.410Z,3.90
2023-03-21T11:13:59.003Z,3.90
2023-03-21T11:16:32.406Z,3.80
2023-03-21T11:19:12.928Z,3.80
2023-03-21T11:21:41.526Z,3.70
2023-03-21T11:24:16.138Z,3.70
2023-03-21T11:26:48.240Z,3.80
2023-03-21T11:29:25.283Z,3.80
2023-03-21T11:31:54.308Z,3.90
2023-03-21T11:34:32.191Z,3.90
2023-03-21T11:37:02.865Z,3.90
2023-03-21T11:39:35.617Z,3.90
2023-03-21T11:42:04.180Z,3.90
2023-03-21T11:44:34.850Z,3.90
2023-03-21T11:47:04.090Z,3.90
2023-03-21T11:49:34.091Z,3.90
2023-03-21T11:52:15.482Z,3.80
2023-03-21T11:54:58.761Z,3.80
2023-03-21T11:57:34.690Z,3.60
2023-03-21T12:00:17.855Z,3.80
2023-03-21T12:03:08.861Z,3.90
2023-03-21T12:05:43.676Z,3.90
2023-03-21T12:08:30.033Z,3.90
2023-03-21T12:11:05.689Z,3.90
2023-03-21T12:13:45.095Z,3.90
2023-03-21T12:16:28.098Z,3.90
2023-03-21T12:19:11.831Z,3.90
2023-03-21T12:21:52.456Z,3.80
2023-03-21T12:24:24.998Z,3.80
2023-03-21T12:26:59.837Z,3.80
2023-03-21T12:29:50.731Z,3.80
2023-03-21T12:40:40.838Z,3.70
2023-03-21T13:58:26.246Z,3.70
2023-03-21T15:42:31.593Z,3.40
2023-03-21T15:45:04.588Z,3.30
2023-03-21T15:47:53.030Z,3.20
2023-03-21T15:50:29.661Z,3.20
2023-03-21T15:53:01.358Z,3.10
2023-03-21T15:55:36.308Z,3.00
2023-03-21T15:58:13.326Z,3.00
2023-03-21T16:00:44.075Z,3.00
2023-03-21T16:03:19.146Z,3.10
2023-03-21T16:06:04.378Z,3.10
2023-03-21T16:08:36.452Z,3.00
2023-03-21T16:11:10.469Z,3.00
2023-03-21T16:13:40.546Z,3.00
2023-03-21T16:16:15.984Z,2.90
2023-03-21T16:18:44.574Z,2.90
2023-03-21T16:21:17.518Z,2.90
2023-03-21T16:23:47.007Z,2.90
2023-03-21T16:26:17.606Z,2.90
2023-03-21T16:28:47.918Z,3.00
2023-03-21T16:31:18.838Z,3.00
2023-03-21T16:33:48.906Z,2.90
2023-03-21T16:36:19.424Z,2.90
2023-03-21T16:38:49.697Z,2.90
2023-03-21T16:41:18.580Z,2.80
2023-03-21T16:43:48.511Z,2.80
2023-03-21T16:46:18.182Z,2.80
2023-03-21T16:48:47.546Z,2.80
2023-03-21T16:51:16.844Z,2.80
2023-03-21T16:53:45.724Z,2.70
2023-03-21T16:56:18.198Z,2.70
2023-03-21T16:58:48.478Z,2.70
2023-03-21T17:01:19.403Z,2.60
2023-03-21T17:03:48.582Z,2.60
2023-03-21T17:06:19.156Z,2.60
2023-03-21T17:08:48.044Z,2.60
2023-03-21T17:11:20.295Z,2.60
2023-03-21T17:13:51.602Z,2.50
2023-03-21T17:16:25.469Z,2.50
2023-03-21T17:18:55.319Z,2.50
2023-03-21T17:21:25.934Z,2.50
2023-03-21T17:23:54.694Z,2.50
2023-03-21T17:26:25.532Z,2.50
2023-03-21T17:28:56.999Z,2.50
2023-03-21T17:31:27.499Z,2.50
2023-03-21T17:33:56.251Z,2.40
2023-03-21T17:36:29.306Z,2.50
2023-03-21T17:38:57.993Z,2.40
2023-03-21T17:41:27.822Z,2.40
2023-03-21T17:43:57.940Z,2.40
2023-03-21T17:46:29.162Z,2.40
2023-03-21T17:48:57.927Z,2.30
2023-03-21T17:51:30.256Z,2.30
2023-03-21T17:53:58.983Z,2.30
2023-03-21T17:56:30.955Z,2.40
2023-03-21T17:59:02.704Z,2.40
2023-03-21T18:01:32.038Z,2.30
2023-03-21T18:04:02.836Z,2.30
2023-03-21T18:06:31.916Z,2.30
2023-03-21T18:09:00.759Z,2.30
2023-03-21T18:11:29.336Z,2.30
2023-03-21T18:14:13.756Z,2.30
2023-03-21T18:16:45.328Z,2.30
2023-03-21T18:19:14.897Z,2.30
2023-03-21T18:21:45.376Z,2.30
2023-03-21T18:24:15.581Z,2.40
2023-03-21T18:26:45.972Z,2.40
2023-03-21T18:30:15.754Z,2.40
2023-03-21T18:32:09.419Z,2.50
2023-03-21T18:34:40.282Z,2.50
2023-03-21T18:37:11.986Z,2.50
2023-03-21T18:39:42.786Z,2.50
2023-03-21T18:42:17.305Z,2.50
2023-03-21T18:44:48.145Z,2.50
2023-03-21T18:47:18.783Z,2.50
2023-03-21T18:50:12.415Z,2.50
2023-03-21T18:52:37.056Z,2.50
2023-03-21T18:55:06.357Z,2.50
2023-03-21T18:57:37.868Z,2.50
2023-03-21T19:00:13.317Z,2.50
2023-03-21T19:02:47.720Z,2.50
2023-03-21T19:05:17.974Z,2.50
2023-03-21T19:07:48.123Z,2.50
2023-03-21T19:10:20.247Z,2.50
2023-03-21T19:12:49.957Z,2.50
2023-03-21T19:15:21.345Z,2.50
2023-03-21T19:18:50.314Z,2.50
2023-03-21T19:20:44.740Z,2.40
2023-03-21T19:23:13.289Z,2.40
2023-03-21T19:25:42.894Z,2.40
2023-03-21T19:28:11.568Z,2.50
2023-03-21T19:30:48.984Z,2.50
2023-03-21T19:33:21.204Z,2.50
2023-03-21T19:36:03.352Z,2.50
2023-03-21T19:38:37.722Z,2.60
2023-03-21T19:41:07.325Z,2.60
2023-03-21T19:43:36.759Z,2.60
2023-03-21T19:46:05.812Z,2.70
2023-03-21T19:48:38.169Z,2.70
2023-03-21T19:51:26.779Z,2.60
2023-03-21T19:53:55.751Z,2.60
2023-03-21T19:56:27.124Z,2.70
2023-03-21T19:58:56.481Z,2.60
2023-03-21T20:01:25.567Z,2.60
2023-03-21T20:03:55.607Z,2.60
2023-03-21T20:06:24.445Z,2.70
2023-03-21T20:11:42.134Z,2.70
2023-03-21T20:14:10.798Z,2.70
2023-03-21T20:16:43.230Z,2.70
2023-03-21T20:19:16.360Z,2.70
2023-03-21T20:21:52.933Z,2.60
2023-03-21T20:24:23.385Z,2.70
2023-03-21T20:26:53.843Z,2.70
2023-03-21T20:32:11.049Z,2.70
2023-03-21T20:34:41.688Z,2.70
2023-03-21T20:37:11.390Z,2.70
2023-03-21T20:39:40.054Z,2.70
2023-03-21T20:42:09.179Z,2.60
2023-03-21T20:44:57.711Z,2.60
2023-03-21T20:47:27.809Z,2.60
2023-03-21T20:49:58.573Z,2.60
2023-03-21T20:52:54.751Z,2.70
2023-03-21T20:55:17.994Z,2.70
2023-03-21T20:57:48.637Z,2.70
2023-03-21T21:00:18.220Z,2.70
2023-03-21T21:02:48.731Z,2.70
2023-03-21T21:05:35.441Z,2.70
2023-03-21T21:08:04.848Z,2.70
2023-03-21T21:10:34.409Z,2.70
2023-03-21T21:13:03.432Z,2.70
2023-03-21T21:15:33.637Z,2.70
2023-03-21T21:18:06.151Z,2.70
2023-03-21T21:20:37.475Z,2.70
2023-03-21T21:23:06.656Z,2.70
2023-03-21T21:25:35.513Z,2.70
2023-03-21T21:28:09.172Z,2.70
2023-03-21T21:30:39.494Z,2.70
2023-03-21T21:33:08.309Z,2.70
2023-03-21T21:35:38.942Z,2.60
2023-03-21T21:38:08.005Z,2.60
2023-03-21T21:40:37.512Z,2.60
2023-03-21T21:43:06.427Z,2.60
2023-03-21T21:45:35.016Z,2.60
2023-03-21T21:48:03.594Z,2.60
2023-03-21T21:50:32.207Z,2.60
2023-03-21T21:53:03.986Z,2.60
2023-03-21T21:55:33.188Z,2.60
2023-03-21T21:58:02.280Z,2.60
2023-03-21T22:00:32.792Z,2.60
2023-03-21T22:03:02.390Z,2.60
2023-03-21T22:05:31.138Z,2.60
2023-03-21T22:08:01.099Z,2.60
2023-03-21T22:10:29.785Z,2.50
2023-03-21T22:12:58.306Z,2.50
2023-03-21T22:15:27.247Z,2.50
2023-03-21T22:17:55.986Z,2.50
2023-03-21T22:20:24.589Z,2.50
2023-03-21T22:22:56.717Z,2.50
2023-03-21T22:25:26.847Z,2.50
2023-03-21T22:27:55.573Z,2.50
2023-03-21T22:30:24.745Z,2.50
2023-03-21T22:33:08.045Z,2.50
2023-03-21T22:35:37.745Z,2.50
2023-03-21T22:38:06.447Z,2.50
2023-03-21T22:40:36.594Z,2.50
2023-03-21T22:43:05.508Z,2.50
2023-03-21T22:45:34.926Z,2.50
2023-03-21T22:48:03.766Z,2.60
2023-03-21T22:50:32.348Z,2.60
2023-03-21T22:53:00.896Z,2.50
2023-03-21T22:55:29.647Z,2.50
2023-03-21T22:57:59.603Z,2.50
2023-03-21T23:00:28.470Z,2.50
2023-03-21T23:02:57.325Z,2.50
2023-03-21T23:05:25.916Z,2.50
2023-03-21T23:07:54.574Z,2.50
2023-03-21T23:10:23.242Z,2.50
2023-03-21T23:12:52.078Z,2.50
2023-03-21T23:15:22.123Z,2.50
2023-03-21T23:17:50.709Z,2.50
2023-03-21T23:20:19.494Z,2.50
2023-03-21T23:22:48.218Z,2.50
2023-03-21T23:25:17.072Z,2.50
2023-03-21T23:27:45.668Z,2.60
2023-03-21T23:30:14.600Z,2.60
2023-03-21T23:32:44.719Z,2.60
2023-03-21T23:35:13.411Z,2.60
2023-03-21T23:37:42.697Z,2.60
2023-03-21T23:40:12.826Z,2.60
2023-03-21T23:42:41.354Z,2.60
2023-03-21T23:45:10.752Z,2.70
2023-03-21T23:47:39.308Z,2.70
2023-03-21T23:50:10.599Z,2.70
2023-03-21T23:52:41.636Z,2.70
2023-03-21T23:55:10.943Z,2.70
2023-03-21T23:57:41.953Z,2.70
