createdAt,value
2023-03-17T00:02:39.179Z,11.50
2023-03-17T00:07:48.406Z,10.70
2023-03-17T00:12:56.793Z,11.00
2023-03-17T00:18:05.468Z,11.50
2023-03-17T00:23:19.311Z,9.30
2023-03-17T00:28:29.202Z,8.90
2023-03-17T00:33:38.388Z,8.00
2023-03-17T00:38:47.742Z,8.40
2023-03-17T00:43:56.005Z,8.50
2023-03-17T00:49:05.652Z,8.00
2023-03-17T00:54:15.959Z,8.70
2023-03-17T00:59:37.752Z,7.50
2023-03-17T01:04:59.544Z,7.70
2023-03-17T01:10:19.929Z,7.00
2023-03-17T01:15:30.746Z,8.80
2023-03-17T01:20:39.884Z,8.10
2023-03-17T01:25:48.162Z,8.80
2023-03-17T01:30:57.270Z,8.20
2023-03-17T01:36:05.915Z,8.70
2023-03-17T01:41:14.834Z,9.80
2023-03-17T01:46:30.590Z,14.50
2023-03-17T01:51:44.832Z,12.60
2023-03-17T01:56:55.664Z,11.50
2023-03-17T02:02:11.246Z,12.10
2023-03-17T02:07:19.255Z,10.20
2023-03-17T02:12:29.388Z,9.80
2023-03-17T02:17:37.540Z,11.40
2023-03-17T02:22:44.933Z,12.00
2023-03-17T02:27:58.697Z,11.40
2023-03-17T02:33:06.465Z,10.60
2023-03-17T02:38:14.098Z,10.60
2023-03-17T02:43:21.893Z,11.00
2023-03-17T02:48:31.067Z,9.70
2023-03-17T02:53:39.212Z,9.20
2023-03-17T02:58:47.815Z,9.90
2023-03-17T03:03:55.991Z,9.00
2023-03-17T03:09:04.309Z,9.20
2023-03-17T03:14:13.205Z,10.20
2023-03-17T03:19:22.820Z,8.70
2023-03-17T03:24:30.974Z,9.80
2023-03-17T03:29:39.292Z,8.70
2023-03-17T03:34:47.578Z,8.50
2023-03-17T03:39:56.205Z,7.50
2023-03-17T03:45:04.657Z,8.20
2023-03-17T03:50:14.755Z,8.50
2023-03-17T03:55:23.230Z,8.60
2023-03-17T04:00:32.805Z,7.90
2023-03-17T04:05:42.324Z,8.50
2023-03-17T04:10:50.499Z,8.20
2023-03-17T04:15:58.335Z,8.40
2023-03-17T04:21:08.111Z,8.80
2023-03-17T04:26:18.225Z,8.40
2023-03-17T04:31:26.299Z,7.30
2023-03-17T04:36:33.925Z,8.70
2023-03-17T04:41:41.795Z,8.80
2023-03-17T04:46:50.172Z,9.40
2023-03-17T04:51:58.868Z,8.80
2023-03-17T04:57:07.758Z,9.40
2023-03-17T05:02:16.260Z,8.60
2023-03-17T05:07:24.826Z,9.40
2023-03-17T05:12:33.255Z,8.10
2023-03-17T05:17:42.188Z,8.20
2023-03-17T05:22:50.380Z,7.50
2023-03-17T05:27:59.106Z,7.80
2023-03-17T05:33:08.174Z,6.90
2023-03-17T05:38:17.584Z,7.60
2023-03-17T05:43:25.817Z,7.90
2023-03-17T05:48:34.027Z,7.00
2023-03-17T05:53:42.353Z,6.90
2023-03-17T05:58:50.691Z,7.60
2023-03-17T06:04:01.835Z,7.50
2023-03-17T06:09:10.944Z,9.20
2023-03-17T06:14:18.677Z,8.00
2023-03-17T06:19:27.893Z,8.50
2023-03-17T06:24:35.574Z,9.10
2023-03-17T06:29:43.137Z,10.30
2023-03-17T06:34:51.682Z,9.00
2023-03-17T06:40:01.380Z,9.20
2023-03-17T06:45:10.746Z,10.20
2023-03-17T06:50:19.328Z,9.30
2023-03-17T06:55:27.802Z,8.40
2023-03-17T07:00:35.985Z,7.70
2023-03-17T07:05:44.562Z,7.70
2023-03-17T07:10:53.200Z,7.00
2023-03-17T07:16:01.622Z,7.20
2023-03-17T07:21:10.973Z,8.60
2023-03-17T07:28:45.612Z,8.60
2023-03-17T07:34:09.023Z,9.20
2023-03-17T07:39:17.790Z,9.10
2023-03-17T07:44:27.994Z,9.20
2023-03-17T07:49:41.706Z,9.60
2023-03-17T07:54:52.003Z,10.50
2023-03-17T08:00:00.275Z,10.60
2023-03-17T08:05:09.455Z,10.90
2023-03-17T08:10:18.719Z,12.20
2023-03-17T08:15:27.120Z,11.80
2023-03-17T08:20:36.069Z,11.90
2023-03-17T08:25:44.307Z,11.90
2023-03-17T08:30:52.163Z,13.00
2023-03-17T08:36:00.626Z,12.70
2023-03-17T08:41:12.719Z,12.80
2023-03-17T08:46:23.385Z,13.60
2023-03-17T08:51:34.734Z,14.50
2023-03-17T08:56:43.667Z,14.80
2023-03-17T09:01:52.237Z,14.90
2023-03-17T09:07:04.072Z,15.30
2023-03-17T09:12:14.105Z,17.00
2023-03-17T09:17:22.411Z,16.40
2023-03-17T09:22:31.136Z,15.30
2023-03-17T09:27:40.346Z,14.10
2023-03-17T09:32:48.896Z,13.40
2023-03-17T09:37:56.829Z,13.00
2023-03-17T09:43:19.036Z,13.80
2023-03-17T09:48:49.207Z,11.60
2023-03-17T09:54:01.858Z,10.90
2023-03-17T09:59:30.346Z,11.30
2023-03-17T10:04:38.395Z,11.80
2023-03-17T10:09:48.773Z,12.50
2023-03-17T10:15:04.308Z,13.00
2023-03-17T10:20:26.165Z,12.60
2023-03-17T10:25:36.825Z,12.60
2023-03-17T10:30:45.428Z,12.40
2023-03-17T10:35:54.601Z,11.20
2023-03-17T10:41:10.236Z,10.90
2023-03-17T10:46:26.425Z,9.30
2023-03-17T10:51:37.356Z,9.90
2023-03-17T10:56:48.866Z,8.50
2023-03-17T11:02:01.167Z,8.40
2023-03-17T11:12:28.296Z,9.30
2023-03-17T11:17:53.866Z,8.30
2023-03-17T11:23:09.270Z,8.60
2023-03-17T11:28:22.825Z,8.70
2023-03-17T11:33:53.235Z,8.00
2023-03-17T11:39:09.384Z,6.60
2023-03-17T11:44:42.252Z,7.20
2023-03-17T11:49:55.154Z,6.00
2023-03-17T11:55:15.559Z,6.20
2023-03-17T12:00:34.332Z,6.10
2023-03-17T12:05:45.190Z,5.80
2023-03-17T12:10:56.952Z,6.00
2023-03-17T12:16:11.704Z,5.70
2023-03-17T12:21:27.544Z,5.60
2023-03-17T12:26:43.569Z,5.20
2023-03-17T12:32:03.753Z,5.20
2023-03-17T12:37:12.941Z,5.80
2023-03-17T12:42:38.667Z,5.00
2023-03-17T12:48:09.486Z,5.10
2023-03-17T12:53:30.655Z,5.70
2023-03-17T12:58:42.282Z,5.10
2023-03-17T13:04:07.453Z,6.00
2023-03-17T13:09:53.695Z,5.50
2023-03-17T13:15:03.086Z,4.40
2023-03-17T13:20:20.906Z,5.00
2023-03-17T13:25:54.004Z,5.30
2023-03-17T13:31:13.636Z,5.50
2023-03-17T13:36:31.121Z,5.30
2023-03-17T13:41:51.830Z,5.00
2023-03-17T13:47:17.769Z,5.40
2023-03-17T13:52:32.721Z,5.00
2023-03-17T13:57:43.307Z,4.90
2023-03-17T14:02:59.486Z,5.10
2023-03-17T14:08:17.094Z,4.90
2023-03-17T14:13:28.844Z,5.10
2023-03-17T14:18:40.324Z,4.80
2023-03-17T14:23:56.799Z,5.70
2023-03-17T14:29:06.747Z,5.00
2023-03-17T14:34:18.119Z,5.00
2023-03-17T14:39:29.783Z,4.50
2023-03-17T14:44:47.717Z,4.70
2023-03-17T14:49:57.288Z,3.90
2023-03-17T14:55:05.366Z,4.10
2023-03-17T15:00:39.091Z,4.40
2023-03-17T15:05:48.532Z,5.00
2023-03-17T15:10:59.316Z,4.30
2023-03-17T15:16:17.271Z,3.90
2023-03-17T15:21:34.508Z,3.90
2023-03-17T15:26:43.997Z,3.70
2023-03-17T15:31:52.969Z,3.90
2023-03-17T15:37:01.876Z,4.10
2023-03-17T15:42:09.623Z,3.40
2023-03-17T15:47:19.246Z,4.10
2023-03-17T15:52:29.375Z,4.50
2023-03-17T15:57:37.756Z,4.40
2023-03-17T16:02:46.311Z,3.70
2023-03-17T16:07:56.074Z,4.30
2023-03-17T16:13:03.669Z,5.10
2023-03-17T16:18:17.353Z,5.20
2023-03-17T16:23:28.380Z,4.40
2023-03-17T16:28:36.860Z,4.30
2023-03-17T16:33:44.383Z,4.80
2023-03-17T16:38:52.474Z,4.40
2023-03-17T16:44:03.428Z,5.20
2023-03-17T16:49:14.450Z,5.00
2023-03-17T16:54:22.462Z,4.50
2023-03-17T16:59:32.237Z,4.80
2023-03-17T17:04:41.565Z,4.80
2023-03-17T17:09:48.818Z,5.60
2023-03-17T17:14:57.001Z,6.20
2023-03-17T17:20:06.028Z,6.90
2023-03-17T17:25:14.463Z,6.50
2023-03-17T17:30:26.102Z,6.50
2023-03-17T17:35:36.125Z,6.80
2023-03-17T17:40:44.382Z,6.10
2023-03-17T17:45:52.998Z,6.80
2023-03-17T17:51:02.792Z,5.80
2023-03-17T17:56:13.872Z,6.60
2023-03-17T18:01:23.107Z,7.00
2023-03-17T18:06:32.659Z,6.70
2023-03-17T18:11:42.851Z,6.60
2023-03-17T18:16:51.976Z,7.20
2023-03-17T18:22:00.218Z,6.80
2023-03-17T18:27:10.078Z,6.60
2023-03-17T18:32:19.248Z,6.80
2023-03-17T18:37:31.105Z,6.40
2023-03-17T18:42:39.394Z,6.80
2023-03-17T18:47:48.404Z,6.30
2023-03-17T18:52:57.898Z,7.60
2023-03-17T18:58:06.798Z,7.00
2023-03-17T19:03:16.437Z,6.50
2023-03-17T19:08:25.776Z,6.80
2023-03-17T19:13:34.286Z,6.80
2023-03-17T19:18:43.473Z,6.50
2023-03-17T19:23:52.598Z,6.30
2023-03-17T19:29:01.023Z,6.70
2023-03-17T19:34:10.430Z,6.90
2023-03-17T19:39:19.041Z,6.60
2023-03-17T19:44:27.627Z,6.10
2023-03-17T19:49:37.227Z,6.20
2023-03-17T19:54:46.480Z,5.60
2023-03-17T19:59:54.831Z,5.00
2023-03-17T20:05:02.496Z,5.40
2023-03-17T20:10:12.736Z,5.80
2023-03-17T20:15:20.425Z,6.00
2023-03-17T20:20:28.929Z,5.90
2023-03-17T20:25:37.818Z,5.30
2023-03-17T20:30:48.639Z,5.40
2023-03-17T20:35:58.253Z,6.10
2023-03-17T20:41:14.449Z,4.70
2023-03-17T20:46:25.072Z,5.70
2023-03-17T20:51:32.734Z,5.70
2023-03-17T20:56:41.884Z,6.80
2023-03-17T21:01:50.425Z,6.60
2023-03-17T21:06:59.420Z,7.10
2023-03-17T21:12:08.033Z,6.40
2023-03-17T21:17:18.399Z,6.40
2023-03-17T21:22:27.016Z,5.90
2023-03-17T21:27:37.312Z,6.00
2023-03-17T21:32:46.211Z,5.60
2023-03-17T21:37:55.132Z,5.40
2023-03-17T21:43:02.574Z,6.00
2023-03-17T21:48:11.724Z,5.90
2023-03-17T21:53:20.575Z,5.80
2023-03-17T21:58:29.696Z,5.80
2023-03-17T22:03:40.180Z,5.90
2023-03-17T22:08:51.123Z,5.30
2023-03-17T22:14:00.177Z,4.90
2023-03-17T22:19:10.336Z,5.30
2023-03-17T22:24:19.277Z,6.10
2023-03-17T22:29:28.301Z,5.80
2023-03-17T22:34:37.213Z,5.50
2023-03-17T22:39:45.942Z,5.60
2023-03-17T22:44:54.500Z,6.20
2023-03-17T22:50:03.157Z,5.30
2023-03-17T22:55:12.685Z,5.70
2023-03-17T23:00:21.917Z,6.20
2023-03-17T23:05:30.159Z,5.70
2023-03-17T23:10:40.332Z,5.60
2023-03-17T23:15:47.896Z,6.10
2023-03-17T23:20:55.510Z,5.70
2023-03-17T23:26:03.482Z,5.00
2023-03-17T23:31:11.416Z,5.20
2023-03-17T23:36:19.890Z,5.50
2023-03-17T23:41:27.465Z,5.20
2023-03-17T23:46:36.103Z,4.80
2023-03-17T23:51:44.453Z,5.70
2023-03-17T23:56:53.083Z,5.80
