createdAt,value
2023-04-02T00:01:01.454Z,6.82
2023-04-02T00:03:53.667Z,7.45
2023-04-02T00:06:44.738Z,6.88
2023-04-02T00:09:36.613Z,6.65
2023-04-02T00:12:22.059Z,6.72
2023-04-02T00:15:13.017Z,6.88
2023-04-02T00:18:00.298Z,7.63
2023-04-02T00:20:57.922Z,6.40
2023-04-02T00:23:44.236Z,6.47
2023-04-02T00:26:42.887Z,7.15
2023-04-02T00:29:28.368Z,6.78
2023-04-02T00:32:22.163Z,6.25
2023-04-02T00:35:25.435Z,6.45
2023-04-02T00:38:29.961Z,6.25
2023-04-02T00:41:23.758Z,5.90
2023-04-02T00:44:12.594Z,5.90
2023-04-02T00:46:58.006Z,5.63
2023-04-02T00:49:43.848Z,5.78
2023-04-02T00:52:32.243Z,5.70
2023-04-02T00:55:24.587Z,5.75
2023-04-02T01:01:24.214Z,5.70
2023-04-02T01:04:29.617Z,5.57
2023-04-02T01:07:15.956Z,5.35
2023-04-02T01:10:19.642Z,5.50
2023-04-02T01:13:14.289Z,5.93
2023-04-02T01:16:19.250Z,5.63
2023-04-02T01:19:27.436Z,5.65
2023-04-02T01:22:19.153Z,5.20
2023-04-02T01:25:06.469Z,5.15
2023-04-02T01:27:59.155Z,5.60
2023-04-02T01:30:47.623Z,5.10
2023-04-02T01:33:35.156Z,5.30
2023-04-02T01:36:43.374Z,5.35
2023-04-02T01:39:43.635Z,6.30
2023-04-02T01:42:39.605Z,5.50
2023-04-02T01:45:25.526Z,6.22
2023-04-02T01:48:31.094Z,6.15
2023-04-02T01:51:30.446Z,6.57
2023-04-02T01:54:18.280Z,6.03
2023-04-02T01:57:04.947Z,6.00
2023-04-02T01:59:51.074Z,6.00
2023-04-02T02:02:36.373Z,5.65
2023-04-02T02:05:23.350Z,5.80
2023-04-02T02:08:27.550Z,5.70
2023-04-02T02:11:21.551Z,5.63
2023-04-02T02:14:17.699Z,5.50
2023-04-02T02:17:04.284Z,5.70
2023-04-02T02:19:54.678Z,5.35
2023-04-02T02:22:48.394Z,5.63
2023-04-02T02:25:36.435Z,5.70
2023-04-02T02:28:33.142Z,5.97
2023-04-02T02:31:27.920Z,5.70
2023-04-02T02:34:28.159Z,6.35
2023-04-02T02:37:24.042Z,5.60
2023-04-02T02:40:17.272Z,5.60
2023-04-02T02:43:07.856Z,5.25
2023-04-02T02:45:56.013Z,5.50
2023-04-02T02:48:43.444Z,5.35
2023-04-02T02:51:46.432Z,5.95
2023-04-02T02:54:40.343Z,5.47
2023-04-02T02:57:33.561Z,5.35
2023-04-02T03:00:19.988Z,5.80
2023-04-02T03:03:11.038Z,5.75
2023-04-02T03:06:02.075Z,6.07
2023-04-02T03:09:14.859Z,5.97
2023-04-02T03:12:26.457Z,6.18
2023-04-02T03:15:16.636Z,6.63
2023-04-02T03:18:16.678Z,6.10
2023-04-02T03:21:20.847Z,5.80
2023-04-02T03:24:17.852Z,6.43
2023-04-02T03:27:14.808Z,5.22
2023-04-02T03:30:19.530Z,5.63
2023-04-02T03:33:15.094Z,5.15
2023-04-02T03:36:30.554Z,4.95
2023-04-02T03:39:24.023Z,5.18
2023-04-02T03:42:16.129Z,4.70
2023-04-02T03:45:14.858Z,4.05
2023-04-02T03:48:31.384Z,4.35
2023-04-02T03:51:55.387Z,4.60
2023-04-02T03:54:54.254Z,4.57
2023-04-02T03:57:52.683Z,4.38
2023-04-02T04:01:05.739Z,4.50
2023-04-02T04:03:57.434Z,4.35
2023-04-02T04:06:45.989Z,4.75
2023-04-02T04:09:37.773Z,4.72
2023-04-02T04:12:43.760Z,5.00
2023-04-02T04:15:51.790Z,4.88
2023-04-02T04:18:52.527Z,5.05
2023-04-02T04:21:37.888Z,5.20
2023-04-02T04:24:39.077Z,5.15
2023-04-02T04:27:44.890Z,5.35
2023-04-02T04:30:50.884Z,5.18
2023-04-02T04:33:46.715Z,5.60
2023-04-02T04:36:54.421Z,4.32
2023-04-02T04:39:50.819Z,4.47
2023-04-02T04:42:39.783Z,4.00
2023-04-02T04:45:50.568Z,4.03
2023-04-02T04:48:52.990Z,4.38
2023-04-02T04:51:53.489Z,4.00
2023-04-02T04:54:40.322Z,3.88
2023-04-02T04:57:41.512Z,3.97
2023-04-02T05:03:59.854Z,4.43
2023-04-02T05:06:54.588Z,3.70
2023-04-02T05:09:59.494Z,3.85
2023-04-02T05:13:26.505Z,4.07
2023-04-02T05:16:21.449Z,4.20
2023-04-02T05:19:22.424Z,3.40
2023-04-02T05:22:34.590Z,3.53
2023-04-02T05:25:27.486Z,3.65
2023-04-02T05:28:21.313Z,3.28
2023-04-02T05:31:12.266Z,3.35
2023-04-02T05:33:58.866Z,3.03
2023-04-02T05:36:46.610Z,3.80
2023-04-02T05:39:33.317Z,3.33
2023-04-02T05:42:29.302Z,3.30
2023-04-02T05:45:32.451Z,3.42
2023-04-02T05:48:35.387Z,3.10
2023-04-02T05:51:35.122Z,3.67
2023-04-02T05:54:34.738Z,4.05
2023-04-02T05:57:39.498Z,3.17
2023-04-02T06:00:37.654Z,3.25
2023-04-02T06:03:39.854Z,3.50
2023-04-02T06:06:41.698Z,3.55
2023-04-02T06:09:30.201Z,2.85
2023-04-02T06:12:18.354Z,3.53
2023-04-02T06:15:06.532Z,3.13
2023-04-02T06:18:06.207Z,2.85
2023-04-02T06:20:53.022Z,2.83
2023-04-02T06:23:51.353Z,2.60
2023-04-02T06:26:44.331Z,2.75
2023-04-02T06:29:40.378Z,2.50
2023-04-02T06:32:30.678Z,2.47
2023-04-02T06:35:16.951Z,2.58
2023-04-02T06:38:12.286Z,2.70
2023-04-02T06:41:08.290Z,2.42
2023-04-02T06:44:22.756Z,2.40
2023-04-02T06:47:35.065Z,2.30
2023-04-02T06:50:25.002Z,2.55
2023-04-02T06:53:23.293Z,2.63
2023-04-02T06:56:22.914Z,2.70
2023-04-02T06:59:10.093Z,2.53
2023-04-02T07:02:00.310Z,2.40
2023-04-02T07:04:46.455Z,2.30
2023-04-02T07:07:32.671Z,2.20
2023-04-02T07:10:21.407Z,2.80
2023-04-02T07:13:08.206Z,2.60
2023-04-02T07:15:56.120Z,2.80
2023-04-02T07:18:42.880Z,2.67
2023-04-02T07:21:28.490Z,2.50
2023-04-02T07:24:14.989Z,2.40
2023-04-02T07:27:00.501Z,2.03
2023-04-02T07:29:46.429Z,2.50
2023-04-02T07:32:32.378Z,2.83
2023-04-02T07:35:17.847Z,2.03
2023-04-02T07:38:03.480Z,2.10
2023-04-02T07:40:48.942Z,2.03
2023-04-02T07:43:35.556Z,2.40
2023-04-02T07:46:21.147Z,2.13
2023-04-02T07:49:06.479Z,2.05
2023-04-02T07:51:52.853Z,1.60
2023-04-02T07:54:38.365Z,1.58
2023-04-02T07:57:23.863Z,1.85
2023-04-02T08:00:11.829Z,2.25
2023-04-02T08:02:57.973Z,2.00
2023-04-02T08:05:43.929Z,2.03
2023-04-02T08:08:29.245Z,1.92
2023-04-02T08:11:14.716Z,2.17
2023-04-02T08:14:00.212Z,2.00
2023-04-02T08:16:54.096Z,2.00
2023-04-02T08:19:53.840Z,1.83
2023-04-02T08:22:40.577Z,2.10
2023-04-02T08:25:26.088Z,1.80
2023-04-02T08:28:11.808Z,2.13
2023-04-02T08:30:57.329Z,1.80
2023-04-02T08:33:43.091Z,2.22
2023-04-02T08:36:38.815Z,1.65
2023-04-02T08:39:26.058Z,2.08
2023-04-02T08:42:34.998Z,1.90
2023-04-02T08:45:45.061Z,2.03
2023-04-02T08:48:33.135Z,1.70
2023-04-02T08:51:27.831Z,2.00
2023-04-02T08:54:25.789Z,2.17
2023-04-02T08:57:26.524Z,1.85
2023-04-02T09:00:15.840Z,2.13
2023-04-02T09:03:10.866Z,2.30
2023-04-02T09:05:59.485Z,1.90
2023-04-02T09:08:48.558Z,1.77
2023-04-02T09:11:54.285Z,1.80
2023-04-02T09:14:49.995Z,1.80
2023-04-02T09:17:46.735Z,2.20
2023-04-02T09:20:39.136Z,1.58
2023-04-02T09:23:27.876Z,1.80
2023-04-02T09:26:23.475Z,1.92
2023-04-02T09:29:11.303Z,1.92
2023-04-02T09:32:06.690Z,1.42
2023-04-02T09:35:14.980Z,1.52
2023-04-02T09:38:15.535Z,1.65
2023-04-02T09:41:06.780Z,1.15
2023-04-02T09:44:17.554Z,1.40
2023-04-02T09:47:24.709Z,1.73
2023-04-02T09:50:26.675Z,1.48
2023-04-02T09:53:49.155Z,1.27
2023-04-02T09:56:37.115Z,1.45
2023-04-02T09:59:22.666Z,1.33
2023-04-02T10:02:29.861Z,1.38
2023-04-02T10:05:39.511Z,1.30
2023-04-02T10:08:29.651Z,1.30
2023-04-02T10:11:19.733Z,1.77
2023-04-02T10:14:16.047Z,1.50
2023-04-02T10:17:20.956Z,1.20
2023-04-02T10:20:17.536Z,1.30
2023-04-02T10:23:04.936Z,1.50
2023-04-02T10:26:14.496Z,1.10
2023-04-02T10:29:33.090Z,1.35
2023-04-02T10:32:26.302Z,1.20
2023-04-02T10:35:27.261Z,1.45
2023-04-02T10:38:44.087Z,1.20
2023-04-02T10:41:37.020Z,1.08
2023-04-02T10:44:42.551Z,1.20
2023-04-02T10:47:37.962Z,1.30
2023-04-02T10:50:32.253Z,1.60
2023-04-02T10:53:23.204Z,1.40
2023-04-02T10:56:12.394Z,1.60
2023-04-02T10:59:07.547Z,1.27
2023-04-02T11:01:56.643Z,1.40
2023-04-02T11:04:46.006Z,1.52
2023-04-02T11:07:44.972Z,1.45
2023-04-02T11:10:38.308Z,1.40
2023-04-02T11:13:39.663Z,1.40
2023-04-02T11:16:27.264Z,1.48
2023-04-02T11:19:15.844Z,1.20
2023-04-02T11:22:22.518Z,1.67
2023-04-02T11:25:22.094Z,1.42
2023-04-02T11:28:30.394Z,1.60
2023-04-02T11:31:22.750Z,1.52
2023-04-02T11:34:32.413Z,1.30
2023-04-02T11:37:44.891Z,1.40
2023-04-02T11:43:33.039Z,1.40
2023-04-02T11:46:34.186Z,1.70
2023-04-02T11:49:40.377Z,1.50
2023-04-02T11:52:33.840Z,1.52
2023-04-02T11:55:29.074Z,1.50
2023-04-02T11:58:56.029Z,1.45
2023-04-02T12:02:08.088Z,1.33
2023-04-02T12:05:05.097Z,1.52
2023-04-02T12:08:07.423Z,1.52
2023-04-02T12:10:56.458Z,1.30
2023-04-02T12:13:41.849Z,1.58
2023-04-02T12:16:33.223Z,1.42
2023-04-02T12:19:19.083Z,1.80
2023-04-02T12:22:04.742Z,1.73
2023-04-02T12:24:50.435Z,1.30
2023-04-02T12:27:38.309Z,1.42
2023-04-02T12:30:23.836Z,1.40
2023-04-02T12:33:33.673Z,1.38
2023-04-02T12:36:22.518Z,1.52
2023-04-02T12:39:16.963Z,1.23
2023-04-02T12:42:02.374Z,1.45
2023-04-02T12:44:50.983Z,1.50
2023-04-02T12:47:36.494Z,1.60
2023-04-02T12:50:22.947Z,1.40
2023-04-02T12:53:21.037Z,1.50
2023-04-02T12:56:08.320Z,1.20
2023-04-02T12:59:01.196Z,1.10
2023-04-02T13:01:59.121Z,1.40
2023-04-02T13:05:00.776Z,1.40
2023-04-02T13:07:47.403Z,1.48
2023-04-02T13:10:33.336Z,1.40
2023-04-02T13:13:26.998Z,1.35
2023-04-02T13:16:15.240Z,1.23
2023-04-02T13:19:11.179Z,1.20
2023-04-02T13:22:01.947Z,1.30
2023-04-02T13:24:47.283Z,1.50
2023-04-02T13:27:32.742Z,1.25
2023-04-02T13:30:23.916Z,1.35
2023-04-02T13:33:09.320Z,1.10
2023-04-02T13:35:54.875Z,1.63
2023-04-02T13:38:41.220Z,1.35
2023-04-02T13:41:29.511Z,1.20
2023-04-02T13:44:26.435Z,1.63
2023-04-02T13:47:14.353Z,1.20
2023-04-02T13:49:59.618Z,1.38
2023-04-02T13:52:45.451Z,1.27
2023-04-02T13:55:35.538Z,1.20
2023-04-02T13:58:20.882Z,1.20
2023-04-02T14:01:06.242Z,1.30
2023-04-02T14:03:53.092Z,1.25
2023-04-02T14:07:15.935Z,1.02
2023-04-02T14:10:20.340Z,1.40
2023-04-02T14:13:52.260Z,1.10
2023-04-02T14:16:52.969Z,1.17
2023-04-02T14:19:44.197Z,1.30
2023-04-02T14:22:58.877Z,0.98
2023-04-02T14:26:14.999Z,1.25
2023-04-02T14:29:16.382Z,0.90
2023-04-02T14:32:20.401Z,1.23
2023-04-02T14:35:30.583Z,1.45
2023-04-02T14:38:43.309Z,1.35
2023-04-02T14:41:39.580Z,1.20
2023-04-02T14:44:30.379Z,1.30
2023-04-02T14:47:29.475Z,1.20
2023-04-02T14:50:30.520Z,1.13
2023-04-02T14:53:37.443Z,1.00
2023-04-02T14:56:24.747Z,1.13
2023-04-02T14:59:22.298Z,1.10
2023-04-02T15:02:33.723Z,1.15
2023-04-02T15:05:29.795Z,1.20
2023-04-02T15:08:28.540Z,1.17
2023-04-02T15:11:42.276Z,0.80
2023-04-02T15:14:46.530Z,1.10
2023-04-02T15:17:32.012Z,1.02
2023-04-02T15:20:19.021Z,1.13
2023-04-02T15:23:18.221Z,1.08
2023-04-02T15:26:22.612Z,1.40
2023-04-02T15:29:49.844Z,0.90
2023-04-02T15:32:39.274Z,1.00
2023-04-02T15:35:51.075Z,0.90
2023-04-02T15:38:47.706Z,1.20
2023-04-02T15:41:41.478Z,0.98
2023-04-02T15:44:26.941Z,1.00
2023-04-02T15:47:50.948Z,1.10
2023-04-02T15:50:45.105Z,1.20
2023-04-02T15:53:55.852Z,1.20
2023-04-02T15:56:56.254Z,0.90
2023-04-02T16:00:12.818Z,1.13
2023-04-02T16:03:49.628Z,1.00
2023-04-02T16:06:48.138Z,1.00
2023-04-02T16:10:04.884Z,1.10
2023-04-02T16:12:53.021Z,1.95
2023-04-02T16:15:43.555Z,0.90
2023-04-02T16:18:45.181Z,0.82
2023-04-02T16:21:54.482Z,1.15
2023-04-02T16:24:39.730Z,1.30
2023-04-02T16:27:37.477Z,1.20
2023-04-02T16:30:55.798Z,1.25
2023-04-02T16:34:08.349Z,1.02
2023-04-02T16:37:15.490Z,0.80
2023-04-02T16:40:26.998Z,0.85
2023-04-02T16:43:24.429Z,0.90
2023-04-02T16:46:28.181Z,0.80
2023-04-02T16:49:36.179Z,0.98
2023-04-02T16:52:45.778Z,0.70
2023-04-02T16:55:34.130Z,1.00
2023-04-02T16:58:44.909Z,1.10
2023-04-02T17:01:50.641Z,0.95
2023-04-02T17:05:00.797Z,1.00
2023-04-02T17:08:06.744Z,1.00
2023-04-02T17:11:02.250Z,0.80
2023-04-02T17:13:52.017Z,1.00
2023-04-02T17:16:44.701Z,0.77
2023-04-02T17:22:21.819Z,1.25
2023-04-02T17:25:14.649Z,1.30
2023-04-02T17:28:01.529Z,0.80
2023-04-02T17:30:50.558Z,0.80
2023-04-02T17:33:36.033Z,0.90
2023-04-02T17:36:54.944Z,0.70
2023-04-02T17:39:54.477Z,0.80
2023-04-02T17:42:55.030Z,0.77
2023-04-02T17:45:55.357Z,0.70
2023-04-02T17:48:52.514Z,0.98
2023-04-02T17:52:00.803Z,0.70
2023-04-02T17:55:09.362Z,0.93
2023-04-02T17:58:23.742Z,0.80
2023-04-02T18:01:21.176Z,0.82
2023-04-02T18:04:30.697Z,1.00
2023-04-02T18:07:31.428Z,1.00
2023-04-02T18:10:40.390Z,0.80
2023-04-02T18:13:41.652Z,0.98
2023-04-02T18:16:27.136Z,1.10
2023-04-02T18:19:48.182Z,0.85
2023-04-02T18:23:05.782Z,0.90
2023-04-02T18:26:32.654Z,1.00
2023-04-02T18:29:38.847Z,1.00
2023-04-02T18:32:44.053Z,0.98
2023-04-02T18:35:51.023Z,0.90
2023-04-02T18:39:00.010Z,1.13
2023-04-02T18:42:20.969Z,1.00
2023-04-02T18:45:28.510Z,1.00
2023-04-02T18:48:42.827Z,0.90
2023-04-02T18:51:33.465Z,1.02
2023-04-02T18:54:22.075Z,1.00
2023-04-02T18:57:16.070Z,0.80
2023-04-02T19:00:23.132Z,0.98
2023-04-02T19:03:23.160Z,0.88
2023-04-02T19:06:36.775Z,0.98
2023-04-02T19:09:27.265Z,1.20
2023-04-02T19:12:19.317Z,0.90
2023-04-02T19:15:16.045Z,1.05
2023-04-02T19:18:16.232Z,1.00
2023-04-02T19:21:19.306Z,1.48
2023-04-02T19:24:43.262Z,0.95
2023-04-02T19:27:43.352Z,0.93
2023-04-02T19:30:34.432Z,1.00
2023-04-02T19:33:41.572Z,0.90
2023-04-02T19:36:41.743Z,0.93
2023-04-02T19:39:47.742Z,0.90
2023-04-02T19:42:48.032Z,0.70
2023-04-02T19:45:42.589Z,0.80
2023-04-02T19:48:36.206Z,0.82
2023-04-02T19:51:21.933Z,1.00
2023-04-02T19:54:07.532Z,0.90
2023-04-02T19:56:53.085Z,0.82
2023-04-02T19:59:38.670Z,0.90
2023-04-02T20:02:24.006Z,0.90
2023-04-02T20:05:09.992Z,0.93
2023-04-02T20:07:55.429Z,0.77
2023-04-02T20:10:41.577Z,0.80
2023-04-02T20:13:27.085Z,0.90
2023-04-02T20:16:14.483Z,0.77
2023-04-02T20:19:00.503Z,0.80
2023-04-02T20:21:46.062Z,0.88
2023-04-02T20:24:31.439Z,0.90
2023-04-02T20:27:17.642Z,0.75
2023-04-02T20:30:03.959Z,1.00
2023-04-02T20:32:49.632Z,0.68
2023-04-02T20:35:37.589Z,1.00
2023-04-02T20:38:22.806Z,0.90
2023-04-02T20:41:09.170Z,0.80
2023-04-02T20:43:54.382Z,0.90
2023-04-02T20:46:40.636Z,0.60
2023-04-02T20:49:26.489Z,0.88
2023-04-02T20:52:11.642Z,1.60
2023-04-02T20:54:57.563Z,1.27
2023-04-02T20:57:43.491Z,0.80
2023-04-02T21:00:28.875Z,1.00
2023-04-02T21:03:15.846Z,0.80
2023-04-02T21:06:01.638Z,0.82
2023-04-02T21:08:47.800Z,0.80
2023-04-02T21:11:34.625Z,0.80
2023-04-02T21:14:20.475Z,0.90
2023-04-02T21:17:07.432Z,0.93
2023-04-02T21:19:52.832Z,0.75
2023-04-02T21:22:38.228Z,1.00
2023-04-02T21:25:23.875Z,0.85
2023-04-02T21:28:09.351Z,1.00
2023-04-02T21:31:10.753Z,0.80
2023-04-02T21:33:58.385Z,1.00
2023-04-02T21:36:46.687Z,1.08
2023-04-02T21:39:33.631Z,0.80
2023-04-02T21:42:19.100Z,0.73
2023-04-02T21:45:05.094Z,0.98
2023-04-02T21:47:51.061Z,1.00
2023-04-02T21:50:36.594Z,1.25
2023-04-02T21:53:22.413Z,1.10
2023-04-02T21:56:12.121Z,1.45
2023-04-02T21:58:58.575Z,1.08
2023-04-02T22:01:49.698Z,1.08
2023-04-02T22:04:35.051Z,1.20
2023-04-02T22:07:20.601Z,1.20
2023-04-02T22:10:06.649Z,0.80
2023-04-02T22:12:52.709Z,0.90
2023-04-02T22:15:38.354Z,3.25
2023-04-02T22:18:23.819Z,0.93
2023-04-02T22:21:10.934Z,1.30
2023-04-02T22:23:58.915Z,1.10
2023-04-02T22:26:44.811Z,1.05
2023-04-02T22:29:30.409Z,1.50
2023-04-02T22:32:16.163Z,1.00
2023-04-02T22:35:01.508Z,0.98
2023-04-02T22:37:47.253Z,1.10
2023-04-02T22:40:32.910Z,1.10
2023-04-02T22:43:18.709Z,1.17
2023-04-02T22:46:05.542Z,0.90
2023-04-02T22:48:51.618Z,0.95
2023-04-02T22:51:36.894Z,1.20
2023-04-02T22:54:22.265Z,1.38
2023-04-02T22:57:07.997Z,1.20
2023-04-02T22:59:53.080Z,1.10
2023-04-02T23:02:38.602Z,1.10
2023-04-02T23:05:24.220Z,1.42
2023-04-02T23:08:09.886Z,1.00
2023-04-02T23:11:03.516Z,1.10
2023-04-02T23:13:51.256Z,1.10
2023-04-02T23:16:36.693Z,1.00
2023-04-02T23:19:22.222Z,0.93
2023-04-02T23:22:07.796Z,1.10
2023-04-02T23:24:54.533Z,0.85
2023-04-02T23:27:40.142Z,0.93
2023-04-02T23:30:25.692Z,1.00
2023-04-02T23:33:11.459Z,1.10
2023-04-02T23:35:57.150Z,1.10
2023-04-02T23:38:43.583Z,1.00
2023-04-02T23:41:30.549Z,1.00
2023-04-02T23:44:16.168Z,1.10
2023-04-02T23:47:02.234Z,0.95
2023-04-02T23:49:47.779Z,1.00
2023-04-02T23:52:32.806Z,0.98
2023-04-02T23:55:18.485Z,0.88
2023-04-02T23:58:05.242Z,1.05
