createdAt,value
2019-04-03T00:01:27.513Z,14.40
2019-04-03T00:04:12.205Z,14.40
2019-04-03T00:09:55.166Z,14.50
2019-04-03T00:12:26.933Z,14.50
2019-04-03T00:14:56.965Z,14.50
2019-04-03T00:17:52.263Z,14.50
2019-04-03T00:20:39.953Z,14.50
2019-04-03T00:26:36.283Z,14.50
2019-04-03T00:32:37.216Z,14.40
2019-04-03T00:44:00.342Z,14.20
2019-04-03T00:49:29.170Z,14.10
2019-04-03T00:58:05.239Z,14.30
2019-04-03T01:00:42.972Z,14.20
2019-04-03T01:03:52.451Z,14.20
2019-04-03T01:06:28.669Z,14.10
2019-04-03T01:12:17.115Z,14.00
2019-04-03T01:21:06.883Z,14.20
2019-04-03T01:24:36.722Z,14.20
2019-04-03T01:27:41.622Z,14.20
2019-04-03T01:30:32.688Z,14.30
2019-04-03T01:33:16.121Z,14.40
2019-04-03T01:39:30.140Z,14.50
2019-04-03T01:42:22.349Z,14.50
2019-04-03T01:45:14.224Z,14.50
2019-04-03T01:51:15.919Z,14.50
2019-04-03T01:54:04.521Z,14.40
2019-04-03T02:00:10.301Z,14.30
2019-04-03T02:04:27.495Z,14.30
2019-04-03T02:14:34.366Z,14.20
2019-04-03T02:17:45.886Z,14.20
2019-04-03T02:20:42.627Z,14.10
2019-04-03T02:26:22.929Z,14.00
2019-04-03T02:31:53.938Z,13.90
2019-04-03T02:37:27.522Z,13.80
2019-04-03T02:45:45.931Z,13.80
2019-04-03T02:48:21.579Z,13.70
2019-04-03T02:56:48.812Z,13.60
2019-04-03T02:59:25.950Z,13.50
2019-04-03T03:02:06.231Z,13.50
2019-04-03T03:14:07.832Z,13.30
2019-04-03T03:16:50.849Z,13.20
2019-04-03T03:19:48.476Z,13.10
2019-04-03T03:22:27.809Z,13.10
2019-04-03T03:28:45.587Z,13.10
2019-04-03T03:32:01.494Z,13.00
2019-04-03T03:34:45.069Z,13.00
2019-04-03T03:43:18.347Z,12.80
2019-04-03T03:52:09.893Z,12.60
2019-04-03T03:57:37.995Z,12.60
2019-04-03T04:00:09.237Z,12.50
2019-04-03T04:03:20.645Z,12.50
2019-04-03T04:06:06.225Z,12.50
2019-04-03T04:08:56.908Z,12.40
2019-04-03T04:20:56.330Z,12.30
2019-04-03T04:23:56.009Z,12.20
2019-04-03T04:29:41.832Z,12.10
2019-04-03T04:43:53.749Z,11.90
2019-04-03T05:26:45.839Z,11.60
2019-04-03T05:32:58.993Z,11.60
2019-04-03T05:36:08.452Z,11.70
2019-04-03T05:45:20.686Z,11.60
2019-04-03T05:48:12.605Z,11.60
2019-04-03T07:02:41.986Z,11.80
2019-04-03T07:05:49.284Z,11.90
2019-04-03T07:08:30.252Z,12.00
2019-04-03T07:10:55.467Z,12.00
2019-04-03T07:13:23.632Z,12.10
2019-04-03T07:15:55.741Z,12.10
2019-04-03T07:18:25.991Z,12.20
2019-04-03T07:20:55.807Z,12.30
2019-04-03T07:23:26.065Z,12.30
2019-04-03T07:25:55.942Z,12.30
2019-04-03T07:28:25.675Z,12.30
2019-04-03T07:30:57.331Z,12.30
2019-04-03T07:33:28.718Z,12.40
2019-04-03T07:35:59.290Z,12.40
2019-04-03T07:38:28.962Z,12.50
2019-04-03T07:40:58.962Z,12.50
2019-04-03T07:43:28.621Z,12.50
2019-04-03T07:45:59.764Z,12.60
2019-04-03T07:48:33.055Z,12.70
2019-04-03T07:51:03.021Z,12.70
2019-04-03T07:53:32.583Z,12.80
2019-04-03T07:56:03.481Z,12.90
2019-04-03T07:58:34.102Z,13.00
2019-04-03T08:01:05.112Z,13.10
2019-04-03T08:03:35.889Z,13.30
2019-04-03T08:06:06.246Z,13.40
2019-04-03T08:08:50.417Z,13.50
2019-04-03T08:14:08.272Z,13.70
2019-04-03T08:19:56.374Z,14.00
2019-04-03T08:28:04.587Z,14.30
2019-04-03T08:33:41.353Z,14.40
2019-04-03T08:56:30.770Z,14.80
2019-04-03T08:59:27.983Z,14.90
2019-04-03T09:05:01.592Z,15.00
2019-04-03T10:32:22.499Z,16.40
2019-04-03T10:40:38.660Z,16.60
2019-04-03T10:46:55.645Z,16.60
2019-04-03T11:33:30.833Z,17.10
2019-04-03T11:42:35.843Z,17.10
2019-04-03T11:54:10.903Z,16.80
2019-04-03T12:06:32.434Z,16.40
2019-04-03T12:09:08.934Z,16.30
2019-04-03T12:17:54.369Z,16.40
2019-04-03T12:20:34.215Z,16.30
2019-04-03T12:26:12.533Z,16.10
2019-04-03T12:29:02.094Z,16.00
2019-04-03T12:34:45.655Z,15.80
2019-04-03T12:37:24.657Z,15.80
2019-04-03T12:40:16.288Z,15.70
2019-04-03T12:51:44.529Z,15.20
2019-04-03T12:54:35.486Z,15.20
2019-04-03T12:57:23.271Z,15.20
2019-04-03T13:03:05.545Z,15.10
2019-04-03T13:05:41.766Z,15.00
2019-04-03T13:14:42.945Z,14.80
2019-04-03T13:17:19.092Z,14.70
2019-04-03T13:20:04.541Z,14.50
2019-04-03T13:25:52.215Z,14.40
2019-04-03T13:31:35.361Z,14.40
2019-04-03T13:34:22.467Z,14.20
2019-04-03T13:40:00.340Z,14.10
2019-04-03T13:51:43.645Z,13.50
2019-04-03T14:03:31.080Z,12.90
2019-04-03T14:14:47.895Z,12.80
2019-04-03T14:17:18.347Z,12.70
2019-04-03T14:23:12.363Z,12.50
2019-04-03T14:29:01.545Z,12.30
2019-04-03T14:32:04.246Z,12.20
2019-04-03T14:35:04.156Z,12.20
2019-04-03T14:37:49.847Z,12.20
2019-04-03T14:40:21.700Z,12.20
2019-04-03T14:43:07.494Z,12.20
2019-04-03T14:45:40.658Z,12.00
2019-04-03T14:51:22.083Z,11.80
2019-04-03T14:54:01.998Z,11.70
2019-04-03T14:56:36.022Z,11.40
2019-04-03T14:59:21.220Z,11.30
2019-04-03T15:02:23.079Z,11.20
2019-04-03T15:04:53.721Z,11.20
2019-04-03T15:19:47.314Z,10.20
2019-04-03T15:25:38.901Z,10.00
2019-04-03T15:31:46.844Z,9.90
2019-04-03T15:34:27.653Z,9.80
2019-04-03T15:36:58.880Z,9.70
2019-04-03T15:39:58.305Z,9.60
2019-04-03T15:45:14.484Z,9.20
2019-04-03T15:48:07.076Z,9.10
2019-04-03T15:50:38.525Z,9.00
2019-04-03T15:56:03.827Z,8.80
2019-04-03T15:58:38.381Z,8.70
2019-04-03T16:01:31.112Z,8.60
2019-04-03T16:04:01.810Z,8.60
2019-04-03T16:06:38.535Z,8.60
2019-04-03T16:12:31.536Z,8.60
2019-04-03T16:15:09.793Z,8.60
2019-04-03T16:17:58.250Z,8.40
2019-04-03T16:20:28.901Z,8.30
2019-04-03T16:23:10.624Z,8.20
2019-04-03T16:28:47.621Z,8.10
2019-04-03T16:34:14.144Z,8.00
2019-04-03T16:36:48.520Z,8.00
2019-04-03T16:39:41.558Z,8.00
2019-04-03T16:44:57.793Z,7.90
2019-04-03T16:47:28.310Z,7.90
2019-04-03T16:55:50.693Z,7.70
2019-04-03T16:58:23.624Z,7.70
2019-04-03T17:01:01.615Z,7.70
2019-04-03T17:06:49.097Z,7.70
2019-04-03T17:09:38.223Z,7.70
2019-04-03T17:12:28.402Z,7.70
2019-04-03T17:18:02.365Z,7.60
2019-04-03T17:23:27.948Z,7.50
2019-04-03T17:25:59.488Z,7.50
2019-04-03T17:28:36.026Z,7.40
2019-04-03T17:31:13.073Z,7.50
2019-04-03T17:33:44.434Z,7.50
2019-04-03T17:42:26.281Z,7.40
2019-04-03T17:45:00.085Z,7.40
2019-04-03T17:47:30.346Z,7.40
2019-04-03T17:50:06.314Z,7.20
2019-04-03T17:52:58.651Z,7.20
2019-04-03T17:55:31.527Z,7.20
2019-04-03T17:58:01.452Z,7.30
2019-04-03T18:08:59.703Z,6.90
2019-04-03T18:14:24.768Z,6.80
2019-04-03T18:19:42.460Z,6.90
2019-04-03T18:25:32.153Z,7.00
2019-04-03T18:28:24.724Z,7.00
2019-04-03T18:31:23.356Z,7.10
2019-04-03T18:34:20.466Z,7.10
2019-04-03T18:36:58.321Z,7.20
2019-04-03T18:39:51.546Z,7.30
2019-04-03T18:42:44.001Z,7.30
2019-04-03T18:45:24.958Z,7.30
2019-04-03T18:47:47.740Z,7.40
2019-04-03T18:50:49.946Z,7.40
2019-04-03T18:56:38.650Z,7.40
2019-04-03T19:04:37.431Z,7.50
2019-04-03T19:18:27.259Z,7.30
2019-04-03T19:23:49.515Z,7.40
2019-04-03T19:26:32.299Z,7.30
2019-04-03T19:29:04.993Z,7.30
2019-04-03T19:57:04.655Z,7.20
2019-04-03T19:59:34.809Z,7.10
2019-04-03T20:02:27.176Z,7.10
2019-04-03T20:07:53.689Z,7.30
2019-04-03T20:10:24.012Z,7.30
2019-04-03T20:13:16.279Z,7.20
2019-04-03T20:18:59.600Z,7.30
2019-04-03T20:21:30.656Z,7.40
2019-04-03T20:24:25.039Z,7.30
2019-04-03T20:26:55.020Z,7.30
2019-04-03T20:29:50.750Z,7.30
2019-04-03T20:32:20.755Z,7.30
2019-04-03T20:34:51.027Z,7.40
2019-04-03T20:37:34.185Z,7.50
2019-04-03T20:43:47.402Z,7.50
2019-04-03T20:46:32.930Z,7.60
2019-04-03T20:54:56.090Z,7.70
2019-04-03T20:57:55.358Z,7.60
2019-04-03T21:00:22.877Z,7.60
2019-04-03T21:02:52.670Z,7.60
2019-04-03T21:05:43.789Z,7.60
2019-04-03T21:08:15.410Z,7.60
2019-04-03T21:10:50.246Z,7.50
2019-04-03T21:13:22.682Z,7.60
2019-04-03T21:15:54.606Z,7.60
2019-04-03T21:18:35.554Z,7.60
2019-04-03T21:21:09.575Z,7.60
2019-04-03T21:23:41.483Z,7.60
2019-04-03T21:26:13.294Z,7.60
2019-04-03T21:28:51.883Z,7.60
2019-04-03T21:31:25.624Z,7.60
2019-04-03T21:34:01.522Z,7.60
2019-04-03T21:36:33.150Z,7.60
2019-04-03T21:39:06.712Z,7.60
2019-04-03T21:41:40.731Z,7.60
2019-04-03T21:44:13.601Z,7.60
2019-04-03T21:46:44.423Z,7.60
2019-04-03T21:49:19.861Z,7.50
2019-04-03T21:51:51.827Z,7.40
2019-04-03T21:54:26.858Z,7.40
2019-04-03T21:57:00.687Z,7.40
2019-04-03T21:59:32.359Z,7.30
2019-04-03T22:02:06.881Z,7.40
2019-04-03T22:04:43.403Z,7.40
2019-04-03T22:07:16.876Z,7.40
2019-04-03T22:09:51.973Z,7.40
2019-04-03T22:12:25.967Z,7.40
2019-04-03T22:14:57.714Z,7.40
2019-04-03T22:17:34.133Z,7.40
2019-04-03T22:20:05.895Z,7.50
2019-04-03T22:22:39.336Z,7.40
2019-04-03T22:25:19.738Z,7.50
2019-04-03T22:27:52.048Z,7.50
2019-04-03T22:30:22.909Z,7.40
2019-04-03T22:32:55.839Z,7.40
2019-04-03T22:35:32.240Z,7.40
2019-04-03T22:38:09.156Z,7.30
2019-04-03T22:40:41.304Z,7.30
2019-04-03T22:43:16.215Z,7.30
2019-04-03T22:45:50.431Z,7.30
2019-04-03T22:48:22.029Z,7.30
2019-04-03T22:50:53.277Z,7.40
2019-04-03T22:53:23.897Z,7.40
2019-04-03T22:55:53.967Z,7.40
2019-04-03T22:58:25.873Z,7.30
2019-04-03T23:00:59.292Z,7.30
2019-04-03T23:03:29.001Z,7.30
2019-04-03T23:05:58.714Z,7.30
2019-04-03T23:08:31.620Z,7.30
2019-04-03T23:11:02.234Z,7.20
2019-04-03T23:13:35.678Z,7.20
2019-04-03T23:16:07.244Z,7.10
2019-04-03T23:18:38.132Z,7.20
2019-04-03T23:21:10.716Z,7.10
2019-04-03T23:23:40.806Z,7.10
2019-04-03T23:26:11.795Z,7.10
2019-04-03T23:28:47.110Z,7.10
2019-04-03T23:31:22.955Z,7.00
2019-04-03T23:33:55.927Z,7.00
2019-04-03T23:36:30.346Z,7.00
2019-04-03T23:39:03.292Z,7.00
2019-04-03T23:41:38.129Z,7.00
2019-04-03T23:44:13.304Z,7.00
2019-04-03T23:46:46.074Z,7.00
2019-04-03T23:49:20.215Z,6.90
2019-04-03T23:52:11.873Z,7.00
2019-04-03T23:54:43.178Z,7.00
2019-04-03T23:57:15.645Z,7.00
2019-04-03T23:59:47.964Z,7.10
