createdAt,value
2018-05-15T00:01:22.294Z,15.91
2018-05-15T00:03:54.791Z,15.97
2018-05-15T00:06:27.320Z,15.98
2018-05-15T00:08:59.823Z,15.91
2018-05-15T00:11:32.346Z,15.79
2018-05-15T00:14:06.013Z,15.73
2018-05-15T00:16:38.562Z,15.71
2018-05-15T00:19:11.089Z,15.73
2018-05-15T00:21:43.631Z,15.71
2018-05-15T00:24:16.158Z,15.61
2018-05-15T00:26:48.724Z,15.58
2018-05-15T00:29:21.242Z,15.56
2018-05-15T00:31:53.786Z,15.54
2018-05-15T00:34:26.297Z,15.44
2018-05-15T00:36:58.853Z,15.43
2018-05-15T00:39:31.364Z,15.28
2018-05-15T00:42:03.898Z,15.21
2018-05-15T00:44:37.096Z,15.17
2018-05-15T00:47:09.636Z,15.14
2018-05-15T00:49:42.157Z,15.08
2018-05-15T00:52:14.701Z,15.02
2018-05-15T00:54:47.228Z,14.97
2018-05-15T00:57:19.771Z,14.94
2018-05-15T00:59:52.292Z,14.90
2018-05-15T01:02:24.814Z,14.83
2018-05-15T01:04:57.330Z,14.78
2018-05-15T01:07:29.869Z,14.74
2018-05-15T01:10:02.379Z,14.72
2018-05-15T01:12:36.243Z,14.66
2018-05-15T01:15:08.760Z,14.63
2018-05-15T01:17:41.308Z,14.59
2018-05-15T01:20:13.844Z,14.54
2018-05-15T01:22:46.376Z,14.53
2018-05-15T01:25:18.882Z,14.51
2018-05-15T01:27:51.403Z,14.49
2018-05-15T01:30:23.897Z,14.44
2018-05-15T01:32:56.420Z,14.35
2018-05-15T01:35:28.919Z,14.34
2018-05-15T01:38:01.454Z,14.36
2018-05-15T01:40:33.969Z,14.33
2018-05-15T01:43:07.023Z,14.22
2018-05-15T01:45:39.604Z,14.19
2018-05-15T01:48:12.154Z,14.15
2018-05-15T01:50:44.674Z,14.09
2018-05-15T16:27:28.973Z,24.08
2018-05-15T16:30:01.702Z,24.31
2018-05-15T16:32:34.332Z,24.34
2018-05-15T16:35:07.743Z,24.63
2018-05-15T16:37:40.330Z,24.65
2018-05-15T16:40:12.853Z,24.58
2018-05-15T16:42:45.534Z,24.58
2018-05-15T16:45:18.045Z,24.44
2018-05-15T16:47:50.565Z,24.32
2018-05-15T16:50:23.391Z,23.98
2018-05-15T16:52:55.934Z,24.16
2018-05-15T16:55:29.701Z,23.84
2018-05-15T16:58:02.227Z,23.88
2018-05-15T17:00:35.065Z,23.76
2018-05-15T17:03:08.687Z,23.73
2018-05-15T17:05:41.216Z,23.67
2018-05-15T17:08:13.787Z,23.54
2018-05-15T17:10:46.748Z,23.51
2018-05-15T17:13:19.312Z,23.43
2018-05-15T17:15:51.845Z,23.29
2018-05-15T17:18:24.364Z,23.27
2018-05-15T17:20:56.867Z,23.24
2018-05-15T17:23:29.416Z,23.09
2018-05-15T17:26:01.920Z,22.90
2018-05-15T17:28:34.476Z,22.88
2018-05-15T17:31:07.148Z,22.84
2018-05-15T17:33:39.875Z,22.71
2018-05-15T17:36:13.031Z,22.71
2018-05-15T17:38:45.557Z,22.63
2018-05-15T17:41:18.064Z,22.57
2018-05-15T17:43:50.591Z,22.57
2018-05-15T17:46:23.095Z,22.48
2018-05-15T17:48:55.893Z,22.42
2018-05-15T17:51:28.403Z,22.32
2018-05-15T17:54:00.967Z,22.31
2018-05-15T17:56:33.528Z,22.31
2018-05-15T17:59:06.113Z,22.32
2018-05-15T18:01:38.656Z,22.32
2018-05-15T19:33:02.969Z,17.94
2018-05-15T19:35:41.374Z,18.47
2018-05-15T19:38:14.364Z,18.55
2018-05-15T19:40:47.306Z,18.53
2018-05-15T19:43:19.819Z,18.49
2018-05-15T19:45:52.338Z,18.51
2018-05-15T19:48:24.860Z,18.51
2018-05-15T19:50:57.384Z,18.47
2018-05-15T19:53:29.919Z,18.43
2018-05-15T19:56:02.421Z,18.38
2018-05-15T19:58:35.548Z,18.14
2018-05-15T20:01:08.083Z,17.97
2018-05-15T20:03:40.698Z,17.76
2018-05-15T20:06:14.129Z,17.63
2018-05-15T20:08:46.684Z,17.48
2018-05-15T20:11:21.357Z,17.26
2018-05-15T20:13:53.928Z,17.21
2018-05-15T20:16:26.419Z,17.16
2018-05-15T20:18:59.375Z,17.18
2018-05-15T20:21:31.951Z,17.11
2018-05-15T20:24:04.531Z,17.09
2018-05-15T20:26:37.559Z,17.17
2018-05-15T20:29:11.001Z,17.24
2018-05-15T20:31:43.541Z,17.22
2018-05-15T20:34:16.086Z,17.18
2018-05-15T20:36:48.612Z,17.18
2018-05-15T20:39:21.145Z,17.23
2018-05-15T20:41:53.646Z,17.25
2018-05-15T20:44:26.174Z,17.24
2018-05-15T20:46:58.704Z,17.19
2018-05-15T20:49:31.224Z,17.14
2018-05-15T20:52:03.727Z,17.13
2018-05-15T20:54:37.632Z,17.14
2018-05-15T20:57:10.173Z,17.14
2018-05-15T20:59:42.927Z,17.15
2018-05-15T21:02:15.490Z,17.11
2018-05-15T21:04:48.077Z,17.09
2018-05-15T21:07:20.593Z,17.12
2018-05-15T21:09:53.182Z,17.12
2018-05-15T21:12:25.896Z,17.12
2018-05-15T21:15:00.029Z,17.08
2018-05-15T21:17:32.556Z,17.08
2018-05-15T21:20:05.990Z,17.09
2018-05-15T21:22:38.533Z,17.08
2018-05-15T21:25:11.099Z,17.09
2018-05-15T21:27:43.615Z,17.08
2018-05-15T21:30:16.157Z,17.08
2018-05-15T21:32:48.683Z,17.06
2018-05-15T21:35:21.239Z,17.03
2018-05-15T21:37:53.772Z,17.03
2018-05-15T21:40:26.337Z,17.00
2018-05-15T21:42:58.859Z,16.97
2018-05-15T21:45:31.411Z,16.89
2018-05-15T21:48:03.938Z,16.84
2018-05-15T21:50:36.872Z,16.80
2018-05-15T21:53:09.413Z,16.74
2018-05-15T21:55:41.968Z,16.70
2018-05-15T21:58:14.493Z,16.67
2018-05-15T22:00:47.041Z,16.61
2018-05-15T22:03:19.561Z,16.56
2018-05-15T22:05:52.102Z,16.50
2018-05-15T22:08:24.634Z,16.44
2018-05-15T22:11:06.256Z,16.38
2018-05-15T22:13:50.675Z,16.33
2018-05-15T22:16:34.954Z,16.28
2018-05-15T22:19:19.290Z,16.21
2018-05-15T22:22:03.661Z,16.15
2018-05-15T22:24:36.825Z,16.05
2018-05-15T22:27:09.404Z,16.01
2018-05-15T22:29:41.911Z,15.93
2018-05-15T22:32:14.460Z,15.86
2018-05-15T22:34:46.997Z,15.82
2018-05-15T22:37:19.599Z,15.79
2018-05-15T22:39:52.145Z,15.70
2018-05-15T22:42:24.741Z,15.60
2018-05-15T22:44:57.278Z,15.51
2018-05-15T22:47:29.859Z,15.51
2018-05-15T22:50:02.383Z,15.51
2018-05-15T22:52:35.003Z,15.49
2018-05-15T22:55:07.580Z,15.44
2018-05-15T22:57:40.156Z,15.41
2018-05-15T23:00:12.702Z,15.36
2018-05-15T23:02:45.251Z,15.26
2018-05-15T23:05:17.790Z,15.20
2018-05-15T23:07:50.333Z,15.17
2018-05-15T23:10:22.888Z,15.15
2018-05-15T23:12:55.407Z,15.10
2018-05-15T23:15:27.981Z,15.02
2018-05-15T23:18:00.507Z,15.00
2018-05-15T23:20:33.032Z,14.96
2018-05-15T23:23:06.049Z,14.91
2018-05-15T23:25:38.585Z,14.89
2018-05-15T23:28:11.105Z,14.86
2018-05-15T23:30:43.654Z,14.80
2018-05-15T23:33:16.182Z,14.72
2018-05-15T23:35:48.742Z,14.67
2018-05-15T23:38:21.247Z,14.95
2018-05-15T23:40:53.772Z,14.92
2018-05-15T23:43:26.275Z,14.87
2018-05-15T23:45:58.805Z,14.83
2018-05-15T23:48:31.308Z,14.85
2018-05-15T23:51:03.838Z,14.82
2018-05-15T23:53:36.560Z,14.80
2018-05-15T23:56:09.170Z,14.76
2018-05-15T23:58:41.706Z,14.71
