createdAt,value
2023-04-01T00:01:48.977Z,0.95
2023-04-01T00:04:20.196Z,0.50
2023-04-01T00:06:50.706Z,0.60
2023-04-01T00:09:21.040Z,0.60
2023-04-01T00:11:51.374Z,0.60
2023-04-01T00:14:21.877Z,0.60
2023-04-01T00:16:52.137Z,0.40
2023-04-01T00:19:22.684Z,0.60
2023-04-01T00:21:53.119Z,0.50
2023-04-01T00:24:23.627Z,0.60
2023-04-01T00:26:53.915Z,0.57
2023-04-01T00:29:24.269Z,0.60
2023-04-01T00:31:54.547Z,1.08
2023-04-01T00:34:24.901Z,0.50
2023-04-01T00:36:55.400Z,0.55
2023-04-01T00:39:25.617Z,0.55
2023-04-01T00:41:55.865Z,0.60
2023-04-01T00:44:32.065Z,0.60
2023-04-01T00:47:03.674Z,0.40
2023-04-01T00:49:39.975Z,0.50
2023-04-01T00:52:12.869Z,0.40
2023-04-01T00:54:46.205Z,0.63
2023-04-01T00:57:28.747Z,0.55
2023-04-01T00:59:59.443Z,0.60
2023-04-01T01:02:29.877Z,0.60
2023-04-01T01:05:00.458Z,0.55
2023-04-01T01:07:59.025Z,0.63
2023-04-01T01:10:41.928Z,0.50
2023-04-01T01:13:47.188Z,0.60
2023-04-01T01:16:33.300Z,0.50
2023-04-01T01:19:16.724Z,0.52
2023-04-01T01:22:08.741Z,0.40
2023-04-01T01:24:59.065Z,0.70
2023-04-01T01:27:29.477Z,0.57
2023-04-01T01:30:11.543Z,0.40
2023-04-01T01:33:05.680Z,0.40
2023-04-01T01:35:38.989Z,0.40
2023-04-01T01:38:27.635Z,0.47
2023-04-01T01:41:00.441Z,0.60
2023-04-01T01:43:38.529Z,0.50
2023-04-01T01:46:24.300Z,0.50
2023-04-01T01:48:56.257Z,0.50
2023-04-01T01:51:27.557Z,0.50
2023-04-01T01:53:58.026Z,0.50
2023-04-01T01:56:31.205Z,0.77
2023-04-01T01:59:11.510Z,0.40
2023-04-01T02:01:46.867Z,0.70
2023-04-01T02:04:18.987Z,0.50
2023-04-01T02:07:08.548Z,1.00
2023-04-01T02:09:39.350Z,0.93
2023-04-01T02:12:15.773Z,0.70
2023-04-01T02:15:00.662Z,0.73
2023-04-01T02:17:33.364Z,0.50
2023-04-01T02:20:09.168Z,0.40
2023-04-01T02:22:44.608Z,0.73
2023-04-01T02:25:41.351Z,0.50
2023-04-01T02:28:14.226Z,0.40
2023-04-01T02:30:46.927Z,0.80
2023-04-01T02:33:17.797Z,0.60
2023-04-01T02:35:48.642Z,0.47
2023-04-01T02:38:27.353Z,0.50
2023-04-01T02:41:07.907Z,0.68
2023-04-01T02:43:38.185Z,0.47
2023-04-01T02:46:08.668Z,0.77
2023-04-01T02:48:38.903Z,0.75
2023-04-01T02:51:09.833Z,0.73
2023-04-01T02:53:40.103Z,0.95
2023-04-01T02:56:10.445Z,0.60
2023-04-01T02:58:40.648Z,0.77
2023-04-01T03:01:10.963Z,0.50
2023-04-01T03:03:41.377Z,0.50
2023-04-01T03:06:17.228Z,0.65
2023-04-01T03:08:48.241Z,0.43
2023-04-01T03:11:37.036Z,0.50
2023-04-01T03:14:26.186Z,0.60
2023-04-01T03:16:56.558Z,0.40
2023-04-01T03:19:26.932Z,0.50
2023-04-01T03:21:57.246Z,0.30
2023-04-01T03:24:27.458Z,0.40
2023-04-01T03:26:58.298Z,0.60
2023-04-01T03:29:28.566Z,0.57
2023-04-01T03:32:00.549Z,0.60
2023-04-01T03:34:30.724Z,0.52
2023-04-01T03:37:01.105Z,0.40
2023-04-01T03:39:31.422Z,0.70
2023-04-01T03:42:01.946Z,0.52
2023-04-01T03:44:36.695Z,0.50
2023-04-01T03:47:07.226Z,0.77
2023-04-01T03:49:37.481Z,0.80
2023-04-01T03:52:07.738Z,0.80
2023-04-01T03:54:38.192Z,0.90
2023-04-01T03:57:08.722Z,1.10
2023-04-01T03:59:39.082Z,0.70
2023-04-01T04:02:09.372Z,1.05
2023-04-01T04:04:39.757Z,1.00
2023-04-01T04:07:10.320Z,1.00
2023-04-01T04:09:44.061Z,0.88
2023-04-01T04:12:14.370Z,0.80
2023-04-01T04:14:44.596Z,1.02
2023-04-01T04:17:18.909Z,1.20
2023-04-01T04:19:49.247Z,0.80
2023-04-01T04:22:19.563Z,0.70
2023-04-01T04:24:49.873Z,1.02
2023-04-01T04:27:20.166Z,1.38
2023-04-01T04:29:50.377Z,1.20
2023-04-01T04:32:20.620Z,1.23
2023-04-01T04:34:50.807Z,1.20
2023-04-01T04:37:21.024Z,1.08
2023-04-01T04:39:51.250Z,1.05
2023-04-01T04:42:40.227Z,1.13
2023-04-01T04:45:16.554Z,0.88
2023-04-01T04:47:47.164Z,0.90
2023-04-01T04:50:17.449Z,1.13
2023-04-01T04:52:47.898Z,0.90
2023-04-01T04:55:18.255Z,1.23
2023-04-01T04:57:48.781Z,0.90
2023-04-01T05:00:19.474Z,1.10
2023-04-01T05:02:50.022Z,1.08
2023-04-01T05:05:20.375Z,1.00
2023-04-01T05:07:50.681Z,1.23
2023-04-01T05:10:20.966Z,1.08
2023-04-01T05:12:51.246Z,1.40
2023-04-01T05:15:21.652Z,0.90
2023-04-01T05:17:51.963Z,0.82
2023-04-01T05:20:22.526Z,1.05
2023-04-01T05:22:52.752Z,1.30
2023-04-01T05:25:23.049Z,1.00
2023-04-01T05:27:53.280Z,1.00
2023-04-01T05:30:23.838Z,1.48
2023-04-01T05:32:54.249Z,1.25
2023-04-01T05:35:24.594Z,1.13
2023-04-01T05:37:54.872Z,1.60
2023-04-01T05:40:25.160Z,1.50
2023-04-01T05:42:55.558Z,1.35
2023-04-01T05:45:26.264Z,1.08
2023-04-01T05:47:56.711Z,1.25
2023-04-01T05:50:27.039Z,1.77
2023-04-01T05:52:57.398Z,1.45
2023-04-01T05:55:27.713Z,1.65
2023-04-01T05:57:58.149Z,1.35
2023-04-01T06:00:28.475Z,1.60
2023-04-01T06:03:01.491Z,1.40
2023-04-01T06:05:36.710Z,1.40
2023-04-01T06:08:15.928Z,1.60
2023-04-01T06:11:08.084Z,1.30
2023-04-01T06:14:18.668Z,1.50
2023-04-01T06:17:47.313Z,1.38
2023-04-01T06:20:28.285Z,1.30
2023-04-01T06:23:34.128Z,1.30
2023-04-01T06:26:25.504Z,1.13
2023-04-01T06:29:13.761Z,1.20
2023-04-01T06:31:44.791Z,1.30
2023-04-01T06:34:50.329Z,1.10
2023-04-01T06:37:45.340Z,1.50
2023-04-01T06:40:21.865Z,1.77
2023-04-01T06:43:04.144Z,1.20
2023-04-01T06:46:00.597Z,1.60
2023-04-01T06:48:51.355Z,1.38
2023-04-01T06:51:31.097Z,1.75
2023-04-01T06:54:20.869Z,1.42
2023-04-01T06:56:56.101Z,1.60
2023-04-01T06:59:35.327Z,1.40
2023-04-01T07:02:14.388Z,1.63
2023-04-01T07:04:49.649Z,1.20
2023-04-01T07:07:44.538Z,1.30
2023-04-01T07:10:36.393Z,1.60
2023-04-01T07:13:14.054Z,1.38
2023-04-01T07:15:49.312Z,1.67
2023-04-01T07:18:45.248Z,1.48
2023-04-01T07:21:37.691Z,1.67
2023-04-01T07:24:20.095Z,1.58
2023-04-01T07:26:52.577Z,1.20
2023-04-01T07:29:22.865Z,1.52
2023-04-01T07:32:05.674Z,1.65
2023-04-01T07:35:03.634Z,1.98
2023-04-01T07:38:05.695Z,1.63
2023-04-01T07:41:09.103Z,1.60
2023-04-01T07:43:58.423Z,2.13
2023-04-01T07:46:33.371Z,2.00
2023-04-01T07:49:03.824Z,1.75
2023-04-01T07:52:01.376Z,1.55
2023-04-01T07:54:55.168Z,1.70
2023-04-01T07:57:28.208Z,2.35
2023-04-01T08:00:20.236Z,1.33
2023-04-01T08:03:11.701Z,1.60
2023-04-01T08:05:55.784Z,1.70
2023-04-01T08:08:55.680Z,2.03
2023-04-01T08:11:34.251Z,1.67
2023-04-01T08:14:10.812Z,2.20
2023-04-01T08:17:03.318Z,1.70
2023-04-01T08:19:53.221Z,1.77
2023-04-01T08:22:52.286Z,1.73
2023-04-01T08:25:28.701Z,1.33
2023-04-01T08:28:10.223Z,1.73
2023-04-01T08:30:47.466Z,1.85
2023-04-01T08:33:23.558Z,1.75
2023-04-01T08:36:03.485Z,1.92
2023-04-01T08:38:41.315Z,1.50
2023-04-01T08:41:36.041Z,2.05
2023-04-01T08:44:27.286Z,1.70
2023-04-01T08:47:21.254Z,1.80
2023-04-01T08:50:12.941Z,1.80
2023-04-01T08:53:06.422Z,2.08
2023-04-01T08:55:43.778Z,1.95
2023-04-01T08:58:22.721Z,1.80
2023-04-01T09:01:16.961Z,1.60
2023-04-01T09:04:11.802Z,1.88
2023-04-01T09:07:07.679Z,1.70
2023-04-01T09:10:13.023Z,1.70
2023-04-01T09:13:13.203Z,1.40
2023-04-01T09:16:01.256Z,1.45
2023-04-01T09:18:52.596Z,1.60
2023-04-01T09:21:54.942Z,1.90
2023-04-01T09:25:00.232Z,1.70
2023-04-01T09:27:33.370Z,1.80
2023-04-01T09:31:00.078Z,1.83
2023-04-01T09:33:49.953Z,1.67
2023-04-01T09:36:48.527Z,1.73
2023-04-01T09:39:59.961Z,1.88
2023-04-01T09:43:10.009Z,1.65
2023-04-01T09:45:52.608Z,1.80
2023-04-01T09:48:52.349Z,1.60
2023-04-01T09:51:32.004Z,1.38
2023-04-01T09:54:38.014Z,1.75
2023-04-01T09:57:45.283Z,1.40
2023-04-01T10:00:56.295Z,2.05
2023-04-01T10:03:47.678Z,1.77
2023-04-01T10:06:38.715Z,1.70
2023-04-01T10:09:27.286Z,1.40
2023-04-01T10:12:22.811Z,1.92
2023-04-01T10:15:11.160Z,1.33
2023-04-01T10:17:57.791Z,1.60
2023-04-01T10:20:36.667Z,1.55
2023-04-01T10:23:21.571Z,1.30
2023-04-01T10:26:18.785Z,1.80
2023-04-01T10:28:49.200Z,1.45
2023-04-01T10:31:46.745Z,1.85
2023-04-01T10:34:35.184Z,1.77
2023-04-01T10:37:27.576Z,1.20
2023-04-01T10:40:18.833Z,1.73
2023-04-01T10:43:10.118Z,1.45
2023-04-01T10:45:56.387Z,1.60
2023-04-01T10:48:48.352Z,1.30
2023-04-01T10:51:27.451Z,1.55
2023-04-01T10:54:10.033Z,1.65
2023-04-01T10:56:44.440Z,1.63
2023-04-01T10:59:32.706Z,1.15
2023-04-01T11:02:30.470Z,2.00
2023-04-01T11:05:06.733Z,1.38
2023-04-01T11:08:04.873Z,1.55
2023-04-01T11:10:57.297Z,1.38
2023-04-01T11:14:03.861Z,1.27
2023-04-01T11:17:10.699Z,1.73
2023-04-01T11:19:51.471Z,1.63
2023-04-01T11:22:33.841Z,1.50
2023-04-01T11:25:31.466Z,1.58
2023-04-01T11:28:38.372Z,1.50
2023-04-01T11:31:39.838Z,1.30
2023-04-01T11:34:47.773Z,1.42
2023-04-01T11:37:39.312Z,1.38
2023-04-01T11:40:51.313Z,1.50
2023-04-01T11:43:40.175Z,1.20
2023-04-01T11:46:22.825Z,1.67
2023-04-01T11:49:37.489Z,1.42
2023-04-01T11:52:25.062Z,1.30
2023-04-01T11:55:10.163Z,1.20
2023-04-01T11:57:40.380Z,1.63
2023-04-01T12:00:38.532Z,1.50
2023-04-01T12:03:26.825Z,1.17
2023-04-01T12:06:12.640Z,1.20
2023-04-01T12:08:59.636Z,1.48
2023-04-01T12:11:45.207Z,1.27
2023-04-01T12:14:30.502Z,1.38
2023-04-01T12:17:40.208Z,1.55
2023-04-01T12:20:18.164Z,1.08
2023-04-01T12:23:03.392Z,1.48
2023-04-01T12:26:02.758Z,1.30
2023-04-01T12:29:07.564Z,1.25
2023-04-01T12:32:03.556Z,1.35
2023-04-01T12:34:52.311Z,1.30
2023-04-01T12:37:56.343Z,1.27
2023-04-01T12:40:42.551Z,1.65
2023-04-01T12:43:31.792Z,1.30
2023-04-01T12:46:23.239Z,1.35
2023-04-01T12:49:08.787Z,1.00
2023-04-01T12:52:12.402Z,1.50
2023-04-01T12:55:13.072Z,1.33
2023-04-01T12:58:24.103Z,1.10
2023-04-01T13:01:11.359Z,1.30
2023-04-01T13:04:00.384Z,1.10
2023-04-01T13:06:47.026Z,0.98
2023-04-01T13:09:52.027Z,1.40
2023-04-01T13:12:43.082Z,1.30
2023-04-01T13:15:31.952Z,1.15
2023-04-01T13:18:08.038Z,1.20
2023-04-01T13:21:05.833Z,1.40
2023-04-01T13:23:42.296Z,1.42
2023-04-01T13:26:42.624Z,1.52
2023-04-01T13:29:27.453Z,1.60
2023-04-01T13:32:06.842Z,1.48
2023-04-01T13:34:42.000Z,1.23
2023-04-01T13:37:17.907Z,1.20
2023-04-01T13:39:56.890Z,1.33
2023-04-01T13:42:38.663Z,1.10
2023-04-01T13:45:25.913Z,1.20
2023-04-01T13:48:22.975Z,1.30
2023-04-01T13:51:11.496Z,1.10
2023-04-01T13:54:09.712Z,1.17
2023-04-01T13:57:01.323Z,1.27
2023-04-01T13:59:59.343Z,1.20
2023-04-01T14:02:51.244Z,1.00
2023-04-01T14:05:52.331Z,1.02
2023-04-01T14:08:52.665Z,1.10
2023-04-01T14:11:49.896Z,1.17
2023-04-01T14:14:34.985Z,1.00
2023-04-01T14:17:31.539Z,1.30
2023-04-01T14:20:17.109Z,0.90
2023-04-01T14:23:23.659Z,1.10
2023-04-01T14:26:11.955Z,1.10
2023-04-01T14:28:51.189Z,1.00
2023-04-01T14:31:42.493Z,0.80
2023-04-01T14:34:45.686Z,1.20
2023-04-01T14:37:51.000Z,1.10
2023-04-01T14:40:44.345Z,1.10
2023-04-01T14:43:38.795Z,0.90
2023-04-01T14:46:39.264Z,0.90
2023-04-01T14:49:33.666Z,1.15
2023-04-01T14:52:24.999Z,1.00
2023-04-01T14:54:56.273Z,0.95
2023-04-01T14:57:34.797Z,1.10
2023-04-01T15:00:18.120Z,0.88
2023-04-01T15:02:59.169Z,1.00
2023-04-01T15:05:44.371Z,1.13
2023-04-01T15:08:52.560Z,1.17
2023-04-01T15:11:36.764Z,0.80
2023-04-01T15:14:19.030Z,0.98
2023-04-01T15:17:00.427Z,0.90
2023-04-01T15:19:43.086Z,0.80
2023-04-01T15:22:47.118Z,0.80
2023-04-01T15:25:35.550Z,0.90
2023-04-01T15:28:26.324Z,0.95
2023-04-01T15:31:19.894Z,1.20
2023-04-01T15:34:11.300Z,0.90
2023-04-01T15:37:01.822Z,0.80
2023-04-01T15:40:00.228Z,0.80
2023-04-01T15:42:45.310Z,1.10
2023-04-01T15:45:39.659Z,0.90
2023-04-01T15:48:58.479Z,1.00
2023-04-01T15:51:40.115Z,1.00
2023-04-01T15:54:46.555Z,1.00
2023-04-01T15:57:38.142Z,0.80
2023-04-01T16:00:37.840Z,0.93
2023-04-01T16:03:38.587Z,0.82
2023-04-01T16:06:20.709Z,0.95
2023-04-01T16:09:13.377Z,0.65
2023-04-01T16:11:50.671Z,0.90
2023-04-01T16:14:26.439Z,0.80
2023-04-01T16:17:05.804Z,0.90
2023-04-01T16:20:11.340Z,0.82
2023-04-01T16:23:02.093Z,0.75
2023-04-01T16:25:50.042Z,0.82
2023-04-01T16:28:37.996Z,0.90
2023-04-01T16:31:29.672Z,0.90
2023-04-01T16:33:59.902Z,0.73
2023-04-01T16:36:43.719Z,1.00
2023-04-01T16:39:33.832Z,0.80
2023-04-01T16:42:16.814Z,1.00
2023-04-01T16:45:08.205Z,0.70
2023-04-01T16:47:50.649Z,0.80
2023-04-01T16:50:32.177Z,0.70
2023-04-01T16:53:34.980Z,0.65
2023-04-01T16:56:05.378Z,0.60
2023-04-01T16:58:58.382Z,0.88
2023-04-01T17:01:48.952Z,0.70
2023-04-01T17:04:48.768Z,0.70
2023-04-01T17:07:40.425Z,0.80
2023-04-01T17:10:37.107Z,0.65
2023-04-01T17:13:42.213Z,0.73
2023-04-01T17:16:15.388Z,0.60
2023-04-01T17:19:07.739Z,0.73
2023-04-01T17:22:04.022Z,0.77
2023-04-01T17:24:46.429Z,0.80
2023-04-01T17:27:28.261Z,0.73
2023-04-01T17:30:13.622Z,0.70
2023-04-01T17:32:56.150Z,0.77
2023-04-01T17:35:38.042Z,0.57
2023-04-01T17:38:28.080Z,0.80
2023-04-01T17:41:08.778Z,0.50
2023-04-01T17:44:02.177Z,0.60
2023-04-01T17:46:51.208Z,0.50
2023-04-01T17:49:36.659Z,0.60
2023-04-01T17:52:22.910Z,0.60
2023-04-01T17:55:11.434Z,0.60
2023-04-01T17:58:12.580Z,0.60
2023-04-01T18:01:01.363Z,0.60
2023-04-01T18:03:52.821Z,0.60
2023-04-01T18:06:44.842Z,0.80
2023-04-01T18:09:45.598Z,0.40
2023-04-01T18:12:43.608Z,0.63
2023-04-01T18:15:47.618Z,0.70
2023-04-01T18:18:42.070Z,0.73
2023-04-01T18:21:55.658Z,0.93
2023-04-01T18:24:46.845Z,0.63
2023-04-01T18:27:26.232Z,0.60
2023-04-01T18:30:11.276Z,0.50
2023-04-01T18:32:53.539Z,0.90
2023-04-01T18:35:49.067Z,0.60
2023-04-01T18:38:42.872Z,0.60
2023-04-01T18:41:37.241Z,0.65
2023-04-01T18:44:25.792Z,0.73
2023-04-01T18:47:11.184Z,0.60
2023-04-01T18:49:56.195Z,0.60
2023-04-01T18:52:30.500Z,0.50
2023-04-01T18:55:06.489Z,0.55
2023-04-01T18:57:59.419Z,0.60
2023-04-01T19:00:37.782Z,0.70
2023-04-01T19:03:28.715Z,0.63
2023-04-01T19:06:03.961Z,0.60
2023-04-01T19:08:43.204Z,0.43
2023-04-01T19:11:39.061Z,0.60
2023-04-01T19:14:39.593Z,0.43
2023-04-01T19:17:37.861Z,0.60
2023-04-01T19:20:28.461Z,0.60
2023-04-01T19:23:22.921Z,0.60
2023-04-01T19:26:03.798Z,0.40
2023-04-01T19:28:45.754Z,0.70
2023-04-01T19:31:38.367Z,0.70
2023-04-01T19:34:33.163Z,0.50
2023-04-01T19:37:26.906Z,0.40
2023-04-01T19:40:20.485Z,0.40
2023-04-01T19:43:05.443Z,0.47
2023-04-01T19:46:10.441Z,0.60
2023-04-01T19:48:47.137Z,0.85
2023-04-01T19:51:23.552Z,0.40
2023-04-01T19:54:05.097Z,0.70
2023-04-01T19:56:53.189Z,0.63
2023-04-01T19:59:49.817Z,0.52
2023-04-01T20:02:55.977Z,1.02
2023-04-01T20:05:43.660Z,0.60
2023-04-01T20:08:26.965Z,0.60
2023-04-01T20:11:07.876Z,0.65
2023-04-01T20:14:18.994Z,0.40
2023-04-01T20:17:10.287Z,0.40
2023-04-01T20:19:55.604Z,0.52
2023-04-01T20:22:47.430Z,0.55
2023-04-01T20:25:26.666Z,0.50
2023-04-01T20:28:05.297Z,0.52
2023-04-01T20:30:53.957Z,0.52
2023-04-01T20:33:37.014Z,0.90
2023-04-01T20:36:19.554Z,0.40
2023-04-01T20:39:07.995Z,0.60
2023-04-01T20:41:46.072Z,0.80
2023-04-01T20:44:44.633Z,0.40
2023-04-01T20:48:00.453Z,0.40
2023-04-01T20:50:55.856Z,0.40
2023-04-01T20:53:50.594Z,0.38
2023-04-01T20:56:57.133Z,0.43
2023-04-01T20:59:35.860Z,0.57
2023-04-01T21:02:27.254Z,0.50
2023-04-01T21:05:15.351Z,0.40
2023-04-01T21:07:54.242Z,0.50
2023-04-01T21:10:46.231Z,0.30
2023-04-01T21:13:49.805Z,0.52
2023-04-01T21:16:43.191Z,0.40
2023-04-01T21:19:31.947Z,0.45
2023-04-01T21:22:34.187Z,0.30
2023-04-01T21:25:26.514Z,0.28
2023-04-01T21:28:07.097Z,0.40
2023-04-01T21:30:56.149Z,0.50
2023-04-01T21:33:50.955Z,0.30
2023-04-01T21:36:21.350Z,0.40
2023-04-01T21:39:00.530Z,0.30
2023-04-01T21:42:18.395Z,0.50
2023-04-01T21:45:09.719Z,0.50
2023-04-01T21:48:01.407Z,0.38
2023-04-01T21:50:49.944Z,0.30
2023-04-01T21:53:38.618Z,0.40
2023-04-01T21:56:46.275Z,0.40
2023-04-01T21:59:40.657Z,0.40
2023-04-01T22:02:14.037Z,0.40
2023-04-01T22:04:56.601Z,0.40
2023-04-01T22:07:49.340Z,0.43
2023-04-01T22:10:19.634Z,0.40
2023-04-01T22:13:35.918Z,0.35
2023-04-01T22:16:14.154Z,0.43
2023-04-01T22:18:51.995Z,0.40
2023-04-01T22:21:30.149Z,0.30
2023-04-01T22:24:22.989Z,0.40
2023-04-01T22:27:18.861Z,0.30
2023-04-01T22:30:21.304Z,0.30
2023-04-01T22:33:10.546Z,0.30
2023-04-01T22:35:58.838Z,0.40
2023-04-01T22:38:58.787Z,0.40
2023-04-01T22:41:56.297Z,0.30
2023-04-01T22:44:52.026Z,0.40
2023-04-01T22:47:46.564Z,0.20
2023-04-01T22:50:26.026Z,0.40
2023-04-01T22:53:31.386Z,0.20
2023-04-01T22:56:06.866Z,0.30
2023-04-01T22:58:43.998Z,0.45
2023-04-01T23:01:25.344Z,0.40
2023-04-01T23:03:56.398Z,0.40
2023-04-01T23:06:36.287Z,0.30
2023-04-01T23:09:10.521Z,0.40
2023-04-01T23:11:57.989Z,0.40
2023-04-01T23:14:39.625Z,0.35
2023-04-01T23:17:43.996Z,0.30
2023-04-01T23:20:50.758Z,0.38
2023-04-01T23:23:29.316Z,0.50
2023-04-01T23:26:08.525Z,0.40
2023-04-01T23:28:41.833Z,0.32
2023-04-01T23:31:30.108Z,0.40
2023-04-01T23:34:12.446Z,0.40
2023-04-01T23:36:51.426Z,0.30
2023-04-01T23:39:49.155Z,0.35
2023-04-01T23:42:25.199Z,0.40
2023-04-01T23:45:29.579Z,0.55
2023-04-01T23:47:59.858Z,0.40
2023-04-01T23:50:49.980Z,0.47
2023-04-01T23:53:38.721Z,0.30
2023-04-01T23:56:09.851Z,0.30
2023-04-01T23:58:57.905Z,0.30
