createdAt,value
2022-11-25T00:01:21.287Z,97970.72
2022-11-25T00:03:47.902Z,97969.75
2022-11-25T00:06:24.699Z,97971.03
2022-11-25T00:08:53.969Z,97964.75
2022-11-25T00:11:20.438Z,97954.47
2022-11-25T00:13:47.186Z,97950.56
2022-11-25T00:16:15.481Z,97947.31
2022-11-25T00:18:49.376Z,97945.38
2022-11-25T00:21:17.675Z,97942.59
2022-11-25T00:23:44.194Z,97941.50
2022-11-25T00:26:15.114Z,97953.13
2022-11-25T00:28:42.569Z,97949.09
2022-11-25T00:31:22.155Z,97942.16
2022-11-25T00:33:48.922Z,97936.66
2022-11-25T00:36:17.462Z,97934.56
2022-11-25T00:38:45.238Z,97930.53
2022-11-25T00:41:30.247Z,97934.72
2022-11-25T00:44:15.388Z,97930.53
2022-11-25T00:46:42.047Z,97923.41
2022-11-25T00:49:08.544Z,97928.25
2022-11-25T00:51:35.012Z,97927.63
2022-11-25T00:54:01.468Z,97925.50
2022-11-25T00:56:27.979Z,97924.06
2022-11-25T00:58:54.423Z,97930.69
2022-11-25T01:01:21.032Z,97928.72
2022-11-25T01:03:51.197Z,97935.03
2022-11-25T01:06:17.689Z,97928.09
2022-11-25T01:08:44.241Z,97934.06
2022-11-25T01:11:12.405Z,97932.78
2022-11-25T01:13:38.893Z,97932.13
2022-11-25T01:16:05.783Z,97932.75
2022-11-25T01:18:32.361Z,97941.00
2022-11-25T01:21:08.921Z,97942.81
2022-11-25T01:23:35.456Z,97932.44
2022-11-25T01:26:05.738Z,97936.66
2022-11-25T01:28:32.206Z,97930.63
2022-11-25T01:31:05.881Z,97933.56
2022-11-25T01:33:32.658Z,97924.03
2022-11-25T01:36:05.692Z,97922.72
2022-11-25T01:38:32.254Z,97932.75
2022-11-25T01:40:58.764Z,97941.03
2022-11-25T01:43:25.911Z,97941.50
2022-11-25T01:45:53.269Z,97929.88
2022-11-25T01:48:26.324Z,97927.94
2022-11-25T01:50:52.888Z,97934.41
2022-11-25T01:53:20.686Z,97931.47
2022-11-25T01:55:49.250Z,97923.25
2022-11-25T01:58:24.215Z,97923.25
2022-11-25T02:00:53.492Z,97925.97
2022-11-25T02:03:34.309Z,97918.69
2022-11-25T02:06:35.709Z,97927.56
2022-11-25T02:09:06.034Z,97925.16
2022-11-25T02:11:32.417Z,97918.53
2022-11-25T02:13:59.145Z,97928.41
2022-11-25T02:16:25.714Z,97924.84
2022-11-25T02:18:52.275Z,97916.44
2022-11-25T02:21:22.104Z,97927.28
2022-11-25T02:23:55.158Z,97914.53
2022-11-25T02:26:21.665Z,97916.59
2022-11-25T02:28:48.787Z,97915.47
2022-11-25T02:31:20.183Z,97909.97
2022-11-25T02:33:46.702Z,97915.47
2022-11-25T02:36:23.103Z,97914.69
2022-11-25T02:39:00.510Z,97914.69
2022-11-25T02:41:37.712Z,97919.84
2022-11-25T02:44:04.761Z,97906.44
2022-11-25T02:46:31.424Z,97912.41
2022-11-25T02:49:09.055Z,97912.09
2022-11-25T02:51:36.444Z,97910.16
2022-11-25T02:54:02.908Z,97913.88
2022-11-25T02:56:31.321Z,97922.91
2022-11-25T02:58:57.890Z,97922.75
2022-11-25T03:01:24.736Z,97921.44
2022-11-25T03:03:51.269Z,97920.16
2022-11-25T03:06:17.783Z,97919.84
2022-11-25T03:08:44.236Z,97911.13
2022-11-25T03:11:10.923Z,97908.03
2022-11-25T03:13:37.410Z,97897.88
2022-11-25T03:16:04.022Z,97900.44
2022-11-25T03:18:30.521Z,97896.22
2022-11-25T03:20:57.005Z,97914.53
2022-11-25T03:23:23.532Z,97911.25
2022-11-25T03:25:49.975Z,97904.66
2022-11-25T03:28:16.429Z,97902.56
2022-11-25T03:30:43.372Z,97911.13
2022-11-25T03:33:09.883Z,97910.16
2022-11-25T03:35:36.353Z,97916.28
2022-11-25T03:38:02.804Z,97910.16
2022-11-25T03:40:29.250Z,97921.63
2022-11-25T03:42:55.741Z,97934.88
2022-11-25T03:45:22.231Z,97924.53
2022-11-25T03:47:48.705Z,97926.97
2022-11-25T03:50:15.681Z,97922.91
2022-11-25T03:52:42.438Z,97922.09
2022-11-25T03:55:09.212Z,97910.13
2022-11-25T03:57:35.738Z,97929.06
2022-11-25T04:00:02.852Z,97927.25
2022-11-25T04:02:29.448Z,97923.38
2022-11-25T04:04:56.330Z,97912.72
2022-11-25T04:07:23.007Z,97908.69
2022-11-25T04:09:49.488Z,97916.75
2022-11-25T04:12:34.681Z,97921.75
2022-11-25T04:15:01.177Z,97916.09
2022-11-25T04:17:27.661Z,97911.25
2022-11-25T04:19:54.122Z,97916.75
2022-11-25T04:22:20.613Z,97922.56
2022-11-25T04:24:47.106Z,97915.78
2022-11-25T04:27:13.565Z,97914.97
2022-11-25T04:29:40.012Z,97912.38
2022-11-25T04:32:06.518Z,97906.06
2022-11-25T04:34:33.129Z,97907.53
2022-11-25T04:36:59.811Z,97906.38
2022-11-25T04:39:26.252Z,97913.66
2022-11-25T04:42:12.689Z,97922.56
2022-11-25T04:44:39.470Z,97919.00
2022-11-25T04:47:06.001Z,97915.59
2022-11-25T04:49:32.523Z,97916.91
2022-11-25T04:51:58.988Z,97915.91
2022-11-25T04:54:25.480Z,97912.50
2022-11-25T04:56:51.956Z,97910.38
2022-11-25T04:59:37.068Z,97905.38
2022-11-25T05:02:03.863Z,97911.03
2022-11-25T05:04:30.472Z,97910.38
2022-11-25T05:06:56.930Z,97924.28
2022-11-25T05:09:23.378Z,97917.94
2022-11-25T05:11:49.845Z,97913.56
2022-11-25T05:14:16.303Z,97917.91
2022-11-25T05:16:42.864Z,97907.91
2022-11-25T05:19:09.432Z,97907.69
2022-11-25T05:21:36.118Z,97905.94
2022-11-25T05:24:02.666Z,97900.44
2022-11-25T05:26:29.150Z,97904.94
2022-11-25T05:28:55.605Z,97900.13
2022-11-25T05:31:22.142Z,97903.69
2022-11-25T05:33:49.148Z,97906.88
2022-11-25T05:36:15.602Z,97905.09
2022-11-25T05:38:42.179Z,97902.66
2022-11-25T05:41:10.942Z,97909.94
2022-11-25T05:43:37.539Z,97909.47
2022-11-25T05:46:07.431Z,97909.47
2022-11-25T05:48:33.978Z,97912.84
2022-11-25T05:51:01.085Z,97919.16
2022-11-25T05:53:28.026Z,97906.06
2022-11-25T05:55:56.384Z,97915.13
2022-11-25T05:58:23.647Z,97913.50
2022-11-25T06:00:50.479Z,97917.88
2022-11-25T06:03:17.115Z,97917.84
2022-11-25T06:05:44.210Z,97912.00
2022-11-25T06:08:10.722Z,97912.34
2022-11-25T06:10:40.736Z,97903.41
2022-11-25T06:13:08.128Z,97901.78
2022-11-25T06:15:34.728Z,97912.13
2022-11-25T06:18:01.519Z,97919.13
2022-11-25T06:20:27.972Z,97920.72
2022-11-25T06:22:54.486Z,97919.28
2022-11-25T06:25:20.932Z,97922.34
2022-11-25T06:28:11.349Z,97919.09
2022-11-25T06:30:33.815Z,97927.84
2022-11-25T06:33:00.265Z,97926.88
2022-11-25T06:35:26.707Z,97933.81
2022-11-25T06:37:53.178Z,97934.97
2022-11-25T06:40:19.665Z,97933.34
2022-11-25T06:42:46.483Z,97932.06
2022-11-25T06:45:12.968Z,97938.84
2022-11-25T06:47:39.449Z,97940.78
2022-11-25T06:50:06.628Z,97939.19
2022-11-25T06:52:33.161Z,97948.25
2022-11-25T06:54:59.609Z,97949.06
2022-11-25T06:57:26.068Z,97951.34
2022-11-25T06:59:52.590Z,97952.47
2022-11-25T07:02:19.290Z,97951.22
2022-11-25T07:04:45.772Z,97959.47
2022-11-25T07:07:12.591Z,97953.66
2022-11-25T07:09:39.073Z,97956.53
2022-11-25T07:12:06.521Z,97960.09
2022-11-25T07:14:33.027Z,97959.97
2022-11-25T07:16:59.532Z,97953.78
2022-11-25T07:19:26.002Z,97969.34
2022-11-25T07:21:52.597Z,97972.13
2022-11-25T07:24:19.056Z,97971.81
2022-11-25T07:26:45.517Z,97989.44
2022-11-25T07:29:36.357Z,97979.38
2022-11-25T07:32:04.412Z,97987.63
2022-11-25T07:34:33.717Z,97986.22
2022-11-25T07:37:00.184Z,97996.91
2022-11-25T07:39:26.705Z,98000.63
2022-11-25T07:41:53.910Z,97994.25
2022-11-25T07:44:20.476Z,98003.97
2022-11-25T07:46:49.206Z,97995.72
2022-11-25T07:49:20.663Z,97994.09
2022-11-25T07:51:54.882Z,97995.06
2022-11-25T07:54:22.092Z,98009.16
2022-11-25T07:56:49.703Z,98008.53
2022-11-25T07:59:17.994Z,98003.81
2022-11-25T08:01:44.602Z,98009.47
2022-11-25T08:04:18.105Z,98005.91
2022-11-25T08:06:46.619Z,98010.47
2022-11-25T08:09:14.836Z,98015.31
2022-11-25T08:11:41.474Z,98017.09
2022-11-25T08:14:08.462Z,98016.94
2022-11-25T08:16:34.960Z,98025.03
2022-11-25T08:19:02.617Z,98028.75
2022-11-25T08:21:29.088Z,98029.91
2022-11-25T08:23:55.903Z,98035.72
2022-11-25T08:26:27.274Z,98023.91
2022-11-25T08:28:54.316Z,98035.72
2022-11-25T08:31:22.736Z,98036.06
2022-11-25T08:33:49.409Z,98035.91
2022-11-25T08:36:16.244Z,98044.31
2022-11-25T08:38:42.959Z,98037.34
2022-11-25T08:41:27.018Z,98047.06
2022-11-25T08:43:53.512Z,98043.47
2022-11-25T08:46:22.154Z,98044.25
2022-11-25T08:48:48.773Z,98048.97
2022-11-25T08:51:23.420Z,98051.72
2022-11-25T08:53:51.218Z,98051.22
2022-11-25T08:56:20.382Z,98060.78
2022-11-25T08:58:50.900Z,98059.16
2022-11-25T09:01:18.141Z,98057.22
2022-11-25T09:03:46.765Z,98057.06
2022-11-25T09:06:13.605Z,98057.22
2022-11-25T09:08:40.635Z,98058.84
2022-11-25T09:11:07.127Z,98065.47
2022-11-25T09:13:33.926Z,98067.91
2022-11-25T09:16:01.900Z,98067.91
2022-11-25T09:18:30.231Z,98075.34
2022-11-25T09:20:57.310Z,98077.28
2022-11-25T09:23:24.136Z,98082.19
2022-11-25T09:25:54.416Z,98081.88
2022-11-25T09:28:21.151Z,98085.88
2022-11-25T09:30:47.736Z,98095.31
2022-11-25T09:33:14.301Z,98093.03
2022-11-25T09:35:41.114Z,98099.53
2022-11-25T09:38:07.683Z,98098.53
2022-11-25T09:40:49.648Z,98101.66
2022-11-25T09:44:13.564Z,98103.09
2022-11-25T09:47:00.655Z,98106.81
2022-11-25T09:49:45.563Z,98107.81
2022-11-25T09:52:32.463Z,98123.53
2022-11-25T09:55:19.717Z,98120.13
2022-11-25T09:58:15.500Z,98120.44
2022-11-25T10:00:43.881Z,98115.75
2022-11-25T10:03:42.930Z,98120.56
2022-11-25T10:06:23.866Z,98131.59
2022-11-25T10:08:51.825Z,98122.72
2022-11-25T10:11:22.963Z,98129.66
2022-11-25T10:14:07.544Z,98132.72
2022-11-25T10:16:55.703Z,98133.69
2022-11-25T10:19:24.617Z,98131.41
2022-11-25T10:21:51.240Z,98133.31
2022-11-25T10:24:17.890Z,98127.66
2022-11-25T10:26:45.858Z,98136.88
2022-11-25T10:29:17.001Z,98135.88
2022-11-25T10:31:43.707Z,98132.00
2022-11-25T10:34:21.468Z,98130.38
2022-11-25T10:36:48.005Z,98137.16
2022-11-25T10:39:27.020Z,98135.88
2022-11-25T10:42:21.435Z,98131.84
2022-11-25T10:44:47.915Z,98127.25
2022-11-25T10:47:57.121Z,98136.00
2022-11-25T10:50:38.884Z,98135.03
2022-11-25T10:53:08.217Z,98138.59
2022-11-25T10:55:34.803Z,98145.06
2022-11-25T10:58:40.026Z,98146.22
2022-11-25T11:01:16.701Z,98147.50
2022-11-25T11:03:44.470Z,98143.63
2022-11-25T11:06:37.449Z,98151.22
2022-11-25T11:09:04.229Z,98149.88
2022-11-25T11:11:30.763Z,98150.75
2022-11-25T11:14:13.041Z,98145.00
2022-11-25T11:16:45.287Z,98146.13
2022-11-25T11:19:24.333Z,98151.41
2022-11-25T11:21:51.239Z,98154.00
2022-11-25T11:24:35.799Z,98156.59
2022-11-25T11:27:23.287Z,98150.72
2022-11-25T11:30:09.439Z,98153.81
2022-11-25T11:32:35.918Z,98158.59
2022-11-25T11:35:14.025Z,98168.50
2022-11-25T11:37:44.190Z,98172.56
2022-11-25T11:40:33.693Z,98168.41
2022-11-25T11:43:26.323Z,98161.59
2022-11-25T11:46:12.280Z,98157.63
2022-11-25T11:48:40.262Z,98164.31
2022-11-25T11:51:37.430Z,98163.16
2022-11-25T11:54:10.161Z,98157.97
2022-11-25T11:56:50.634Z,98175.53
2022-11-25T11:59:20.214Z,98160.91
2022-11-25T12:02:11.585Z,98164.44
2022-11-25T12:04:43.993Z,98173.41
2022-11-25T12:07:13.594Z,98175.13
2022-11-25T12:09:47.442Z,98172.72
2022-11-25T12:12:17.212Z,98178.44
2022-11-25T12:14:51.208Z,98176.41
2022-11-25T12:17:28.843Z,98181.75
2022-11-25T12:20:22.745Z,98178.19
2022-11-25T12:22:51.093Z,98182.56
2022-11-25T12:25:25.309Z,98179.97
2022-11-25T12:27:59.531Z,98184.38
2022-11-25T12:30:36.140Z,98188.28
2022-11-25T12:33:20.171Z,98191.31
2022-11-25T12:36:09.714Z,98203.91
2022-11-25T12:38:56.594Z,98193.75
2022-11-25T12:41:51.482Z,98196.19
2022-11-25T12:44:19.687Z,98201.03
2022-11-25T12:46:47.908Z,98208.38
2022-11-25T12:49:21.985Z,98207.56
2022-11-25T12:52:12.778Z,98210.25
2022-11-25T12:55:09.737Z,98225.19
2022-11-25T12:58:06.828Z,98220.69
2022-11-25T13:00:52.202Z,98228.84
2022-11-25T13:03:43.466Z,98222.84
2022-11-25T13:06:21.897Z,98233.38
2022-11-25T13:09:13.277Z,98232.47
2022-11-25T13:12:13.333Z,98238.22
2022-11-25T13:15:14.129Z,98243.84
2022-11-25T13:17:41.854Z,98246.84
2022-11-25T13:20:26.679Z,98241.53
2022-11-25T13:23:05.313Z,98244.50
2022-11-25T13:25:32.268Z,98254.06
2022-11-25T13:27:59.847Z,98259.25
2022-11-25T13:30:32.514Z,98263.09
2022-11-25T13:33:18.838Z,98259.75
2022-11-25T13:35:46.120Z,98262.69
2022-11-25T13:38:30.890Z,98263.03
2022-11-25T13:41:20.383Z,98273.75
2022-11-25T13:44:18.738Z,98280.59
2022-11-25T13:46:49.209Z,98272.31
2022-11-25T13:49:48.821Z,98280.69
2022-11-25T13:52:15.145Z,98288.16
2022-11-25T13:54:54.672Z,98281.53
2022-11-25T13:57:28.810Z,98288.19
2022-11-25T14:00:04.566Z,98296.25
2022-11-25T14:02:34.016Z,98301.56
2022-11-25T14:05:22.272Z,98305.06
2022-11-25T14:08:14.478Z,98301.06
2022-11-25T14:10:51.607Z,98305.69
2022-11-25T14:13:39.753Z,98300.75
2022-11-25T14:16:43.303Z,98312.34
2022-11-25T14:19:43.285Z,98316.28
2022-11-25T14:22:25.096Z,98310.16
2022-11-25T14:24:53.282Z,98319.56
2022-11-25T14:27:22.602Z,98325.75
2022-11-25T14:29:54.255Z,98322.38
2022-11-25T14:32:45.233Z,98331.28
2022-11-25T14:35:21.753Z,98344.91
2022-11-25T14:38:03.322Z,98349.59
2022-11-25T14:41:10.015Z,98352.38
2022-11-25T14:43:42.185Z,98359.03
2022-11-25T14:46:20.988Z,98362.06
2022-11-25T14:48:53.863Z,98365.66
2022-11-25T14:51:20.371Z,98374.22
2022-11-25T14:53:48.843Z,98377.59
2022-11-25T14:56:27.450Z,98383.25
2022-11-25T14:58:54.753Z,98385.19
2022-11-25T15:01:31.648Z,98397.69
2022-11-25T15:04:18.463Z,98397.25
2022-11-25T15:06:53.204Z,98401.78
2022-11-25T15:09:30.170Z,98401.53
2022-11-25T15:12:04.562Z,98406.72
2022-11-25T15:14:35.947Z,98399.69
2022-11-25T15:17:07.395Z,98402.78
2022-11-25T15:19:34.566Z,98409.63
2022-11-25T15:27:35.200Z,98415.59
2022-11-25T15:30:01.933Z,98427.09
2022-11-25T15:32:29.946Z,98424.00
2022-11-25T15:34:57.522Z,98427.16
2022-11-25T15:37:24.147Z,98429.50
2022-11-25T15:39:51.416Z,98426.44
2022-11-25T15:42:23.149Z,98432.91
2022-11-25T15:44:56.868Z,98426.81
2022-11-25T15:47:30.602Z,98431.81
2022-11-25T15:50:16.571Z,98440.59
2022-11-25T15:52:45.641Z,98446.50
2022-11-25T15:55:38.538Z,98451.72
2022-11-25T15:58:13.121Z,98456.31
2022-11-25T16:00:41.742Z,98460.00
2022-11-25T16:03:21.837Z,98460.25
2022-11-25T16:05:57.591Z,98470.38
2022-11-25T16:08:31.249Z,98473.84
2022-11-25T16:11:00.189Z,98479.34
2022-11-25T16:13:30.501Z,98482.88
2022-11-25T16:16:16.473Z,98487.91
2022-11-25T16:18:54.521Z,98486.75
2022-11-25T16:21:22.763Z,98499.81
2022-11-25T16:23:51.893Z,98495.09
2022-11-25T16:26:24.193Z,98495.41
2022-11-25T16:28:57.905Z,98510.94
2022-11-25T16:31:24.646Z,98518.00
2022-11-25T16:34:00.503Z,98516.19
2022-11-25T16:36:26.965Z,98520.59
2022-11-25T16:38:56.851Z,98523.47
2022-11-25T16:41:24.818Z,98526.75
2022-11-25T16:43:51.526Z,98536.25
2022-11-25T16:46:19.097Z,98539.69
2022-11-25T16:48:45.787Z,98547.22
2022-11-25T16:51:19.850Z,98535.22
2022-11-25T16:53:46.563Z,98547.31
2022-11-25T16:56:28.730Z,98545.59
2022-11-25T16:58:55.474Z,98551.66
2022-11-25T17:01:23.597Z,98554.88
2022-11-25T17:03:50.121Z,98553.19
2022-11-25T17:06:22.379Z,98554.56
2022-11-25T17:08:49.465Z,98556.00
2022-11-25T17:11:29.054Z,98561.13
2022-11-25T17:13:55.564Z,98572.59
2022-11-25T17:16:23.487Z,98574.56
2022-11-25T17:18:50.388Z,98584.06
2022-11-25T17:21:17.213Z,98589.84
2022-11-25T17:23:44.331Z,98595.09
2022-11-25T17:26:22.013Z,98601.47
2022-11-25T17:28:52.894Z,98598.44
2022-11-25T17:31:19.530Z,98607.84
2022-11-25T17:33:46.076Z,98611.72
2022-11-25T17:36:12.585Z,98617.22
2022-11-25T17:38:41.160Z,98612.09
2022-11-25T17:41:15.434Z,98615.34
2022-11-25T17:43:42.474Z,98625.28
2022-11-25T17:46:13.701Z,98629.03
2022-11-25T17:48:42.258Z,98630.03
2022-11-25T17:51:10.090Z,98632.59
2022-11-25T17:53:37.906Z,98639.25
2022-11-25T17:56:24.580Z,98650.97
2022-11-25T17:58:51.800Z,98659.75
2022-11-25T18:01:21.154Z,98668.53
2022-11-25T18:03:50.593Z,98667.25
2022-11-25T18:06:17.070Z,98676.03
2022-11-25T18:08:43.575Z,98670.97
2022-11-25T18:11:12.207Z,98675.22
2022-11-25T18:13:39.366Z,98681.84
2022-11-25T18:16:06.948Z,98685.44
2022-11-25T18:18:33.432Z,98689.97
2022-11-25T18:21:00.314Z,98697.13
2022-11-25T18:23:26.798Z,98695.47
2022-11-25T18:25:53.366Z,98706.44
2022-11-25T18:28:21.000Z,98710.66
2022-11-25T18:30:47.968Z,98713.78
2022-11-25T18:33:14.950Z,98704.50
2022-11-25T18:35:42.090Z,98715.41
2022-11-25T18:38:08.563Z,98716.19
2022-11-25T18:40:36.212Z,98724.94
2022-11-25T18:43:03.250Z,98730.97
2022-11-25T18:45:36.814Z,98727.72
2022-11-25T18:48:23.258Z,98729.53
2022-11-25T18:50:51.293Z,98734.22
2022-11-25T18:53:17.861Z,98734.41
2022-11-25T18:55:44.357Z,98746.56
2022-11-25T18:58:19.897Z,98750.97
2022-11-25T19:00:49.714Z,98748.84
2022-11-25T19:03:25.807Z,98763.16
2022-11-25T19:05:54.176Z,98763.00
2022-11-25T19:08:20.867Z,98764.06
2022-11-25T19:10:47.441Z,98760.81
2022-11-25T19:13:19.316Z,98757.75
2022-11-25T19:15:45.890Z,98756.28
2022-11-25T19:18:14.834Z,98754.44
2022-11-25T19:20:41.530Z,98754.13
2022-11-25T19:23:21.197Z,98757.56
2022-11-25T19:25:47.662Z,98747.69
2022-11-25T19:28:14.152Z,98748.50
2022-11-25T19:30:40.667Z,98753.97
2022-11-25T19:33:09.123Z,98748.13
2022-11-25T19:35:36.754Z,98748.59
2022-11-25T19:38:16.410Z,98738.91
2022-11-25T19:40:42.937Z,98750.88
2022-11-25T19:43:09.413Z,98736.69
2022-11-25T19:45:35.972Z,98746.28
2022-11-25T19:48:07.418Z,98755.19
2022-11-25T19:50:34.765Z,98751.47
2022-11-25T19:53:01.224Z,98767.03
2022-11-25T19:55:32.219Z,98767.78
2022-11-25T19:57:58.798Z,98771.03
2022-11-25T20:00:25.366Z,98783.13
2022-11-25T20:02:53.390Z,98792.78
2022-11-25T20:05:24.358Z,98793.44
2022-11-25T20:07:50.940Z,98791.03
2022-11-25T20:10:22.758Z,98799.81
2022-11-25T20:12:49.362Z,98810.25
2022-11-25T20:15:15.868Z,98813.31
2022-11-25T20:17:53.559Z,98816.47
2022-11-25T20:20:27.388Z,98821.16
2022-11-25T20:22:54.847Z,98826.31
2022-11-25T20:25:21.464Z,98824.75
2022-11-25T20:27:47.937Z,98830.94
2022-11-25T20:30:19.080Z,98837.31
2022-11-25T20:32:45.705Z,98845.78
2022-11-25T20:35:12.175Z,98842.13
2022-11-25T20:37:59.420Z,98846.28
2022-11-25T20:40:40.059Z,98849.53
2022-11-25T20:43:28.251Z,98844.84
2022-11-25T20:45:54.838Z,98848.59
2022-11-25T20:48:21.618Z,98848.91
2022-11-25T20:50:48.599Z,98849.38
2022-11-25T20:53:16.426Z,98861.91
2022-11-25T20:55:43.071Z,98857.69
2022-11-25T20:58:26.437Z,98866.03
2022-11-25T21:00:57.259Z,98865.03
2022-11-25T21:03:24.801Z,98865.59
2022-11-25T21:05:51.328Z,98876.72
2022-11-25T21:08:22.516Z,98880.84
2022-11-25T21:10:49.854Z,98870.88
2022-11-25T21:13:18.017Z,98882.75
2022-11-25T21:15:44.660Z,98880.16
2022-11-25T21:18:11.237Z,98879.69
2022-11-25T21:20:38.293Z,98885.84
2022-11-25T21:23:07.545Z,98888.09
2022-11-25T21:25:34.601Z,98898.19
2022-11-25T21:28:01.235Z,98909.78
2022-11-25T21:30:30.816Z,98908.31
2022-11-25T21:32:59.518Z,98903.44
2022-11-25T21:35:33.617Z,98909.94
2022-11-25T21:38:11.958Z,98914.81
2022-11-25T21:40:48.675Z,98921.97
2022-11-25T21:43:21.616Z,98927.81
2022-11-25T21:45:49.201Z,98927.66
2022-11-25T21:48:23.390Z,98928.00
2022-11-25T21:50:49.979Z,98927.66
2022-11-25T21:53:16.549Z,98929.75
2022-11-25T21:55:43.274Z,98939.53
2022-11-25T21:58:19.709Z,98939.88
2022-11-25T22:00:50.739Z,98934.81
2022-11-25T22:03:18.123Z,98937.75
2022-11-25T22:05:45.032Z,98946.53
2022-11-25T22:08:11.542Z,98942.94
2022-11-25T22:10:38.599Z,98946.19
2022-11-25T22:13:06.257Z,98951.56
2022-11-25T22:15:33.447Z,98953.81
2022-11-25T22:18:00.166Z,98955.28
2022-11-25T22:20:27.918Z,98953.50
2022-11-25T22:22:54.460Z,98965.50
2022-11-25T22:25:21.330Z,98968.06
2022-11-25T22:27:47.805Z,98962.75
2022-11-25T22:30:18.233Z,98964.88
2022-11-25T22:32:45.912Z,98962.75
2022-11-25T22:35:16.847Z,98973.28
2022-11-25T22:37:43.602Z,98972.34
2022-11-25T22:40:10.627Z,98973.59
2022-11-25T22:42:37.128Z,98971.66
2022-11-25T22:45:05.093Z,98980.75
2022-11-25T22:47:41.148Z,98981.38
2022-11-25T22:50:26.589Z,98986.47
2022-11-25T22:52:53.392Z,98984.97
2022-11-25T22:55:30.622Z,98983.97
2022-11-25T22:57:58.516Z,98985.91
2022-11-25T23:00:30.786Z,98997.25
2022-11-25T23:02:58.179Z,99011.19
2022-11-25T23:05:32.144Z,99014.25
2022-11-25T23:07:59.987Z,99014.00
2022-11-25T23:10:29.171Z,99027.50
2022-11-25T23:12:55.683Z,99022.47
2022-11-25T23:15:22.690Z,99021.09
2022-11-25T23:17:59.541Z,99030.25
2022-11-25T23:20:31.161Z,99033.97
2022-11-25T23:22:58.937Z,99032.41
2022-11-25T23:25:25.388Z,99035.09
2022-11-25T23:27:51.996Z,99039.88
2022-11-25T23:30:24.514Z,99034.81
2022-11-25T23:32:52.130Z,99040.81
2022-11-25T23:35:33.253Z,99044.06
2022-11-25T23:37:59.778Z,99045.94
2022-11-25T23:40:26.348Z,99045.75
2022-11-25T23:42:55.357Z,99047.84
2022-11-25T23:45:23.213Z,99049.03
2022-11-25T23:47:50.955Z,99049.22
2022-11-25T23:50:29.619Z,99046.25
2022-11-25T23:53:00.979Z,99044.50
2022-11-25T23:55:30.369Z,99046.56
2022-11-25T23:57:56.842Z,99049.16
