createdAt,value
2022-12-08T00:00:52.838Z,19.10
2022-12-08T00:03:19.827Z,18.77
2022-12-08T00:06:06.740Z,20.57
2022-12-08T00:08:52.814Z,19.73
2022-12-08T00:11:20.420Z,19.93
2022-12-08T00:13:47.270Z,20.47
2022-12-08T00:16:13.988Z,19.80
2022-12-08T00:18:40.699Z,19.60
2022-12-08T00:21:07.522Z,20.97
2022-12-08T00:23:34.308Z,19.07
2022-12-08T00:26:04.832Z,20.03
2022-12-08T00:28:32.988Z,20.10
2022-12-08T00:31:00.548Z,19.87
2022-12-08T00:33:30.403Z,19.00
2022-12-08T00:35:57.114Z,18.80
2022-12-08T00:38:23.834Z,18.43
2022-12-08T00:40:50.578Z,19.07
2022-12-08T00:43:17.271Z,20.03
2022-12-08T00:45:44.369Z,18.67
2022-12-08T00:48:11.660Z,18.77
2022-12-08T00:50:38.401Z,18.80
2022-12-08T00:53:05.115Z,16.90
2022-12-08T00:55:31.842Z,17.60
2022-12-08T00:57:58.502Z,18.43
2022-12-08T01:00:25.214Z,18.07
2022-12-08T01:02:51.955Z,18.37
2022-12-08T01:05:18.801Z,19.03
2022-12-08T01:07:45.710Z,19.40
2022-12-08T01:10:12.457Z,20.87
2022-12-08T01:12:39.228Z,19.80
2022-12-08T01:15:06.320Z,19.50
2022-12-08T01:17:33.169Z,20.67
2022-12-08T01:19:59.935Z,20.37
2022-12-08T01:22:26.609Z,19.03
2022-12-08T01:24:53.289Z,19.30
2022-12-08T01:27:19.985Z,19.37
2022-12-08T01:29:46.777Z,19.13
2022-12-08T01:32:13.494Z,19.13
2022-12-08T01:34:40.209Z,20.23
2022-12-08T01:37:06.910Z,18.60
2022-12-08T01:39:34.699Z,18.83
2022-12-08T01:42:01.419Z,20.27
2022-12-08T01:44:28.063Z,18.53
2022-12-08T01:46:55.244Z,20.87
2022-12-08T01:49:34.417Z,19.53
2022-12-08T01:52:18.301Z,18.13
2022-12-08T01:54:52.570Z,18.13
2022-12-08T01:57:25.500Z,18.37
2022-12-08T02:00:01.042Z,18.97
2022-12-08T02:02:34.278Z,18.53
2022-12-08T02:05:02.282Z,19.50
2022-12-08T02:07:30.493Z,18.10
2022-12-08T02:09:57.946Z,19.47
2022-12-08T02:12:24.961Z,18.33
2022-12-08T02:14:51.692Z,18.47
2022-12-08T02:17:36.536Z,18.83
2022-12-08T02:20:17.178Z,18.23
2022-12-08T02:22:58.478Z,19.10
2022-12-08T02:25:57.297Z,19.20
2022-12-08T02:28:26.788Z,17.30
2022-12-08T02:30:56.614Z,17.57
2022-12-08T02:33:53.193Z,18.97
2022-12-08T02:36:28.716Z,18.27
2022-12-08T02:39:27.333Z,19.03
2022-12-08T02:42:06.110Z,19.10
2022-12-08T02:44:43.421Z,18.93
2022-12-08T02:47:19.515Z,19.03
2022-12-08T02:49:46.584Z,18.73
2022-12-08T02:52:13.298Z,19.00
2022-12-08T02:54:49.097Z,18.03
2022-12-08T02:57:44.907Z,17.63
2022-12-08T03:00:16.573Z,18.70
2022-12-08T03:03:12.117Z,19.30
2022-12-08T03:06:10.561Z,18.40
2022-12-08T03:08:57.784Z,18.47
2022-12-08T03:11:34.728Z,18.40
2022-12-08T03:14:04.855Z,17.60
2022-12-08T03:16:34.896Z,18.00
2022-12-08T03:19:23.153Z,19.00
2022-12-08T03:22:02.719Z,18.53
2022-12-08T03:24:36.092Z,19.10
2022-12-08T03:27:05.936Z,19.17
2022-12-08T03:29:33.038Z,17.90
2022-12-08T03:32:16.175Z,17.07
2022-12-08T03:34:46.812Z,18.77
2022-12-08T03:37:14.528Z,17.87
2022-12-08T03:39:41.712Z,18.27
2022-12-08T03:42:08.512Z,17.20
2022-12-08T03:44:35.194Z,17.83
2022-12-08T03:47:01.936Z,18.67
2022-12-08T03:49:28.660Z,18.00
2022-12-08T03:51:55.402Z,17.90
2022-12-08T03:54:22.176Z,17.03
2022-12-08T03:56:48.886Z,17.90
2022-12-08T03:59:15.791Z,17.03
2022-12-08T04:01:42.561Z,17.73
2022-12-08T04:04:09.276Z,18.17
2022-12-08T04:06:36.014Z,17.07
2022-12-08T04:09:02.781Z,17.43
2022-12-08T04:11:29.622Z,18.37
2022-12-08T04:13:56.415Z,17.70
2022-12-08T04:16:25.992Z,17.53
2022-12-08T04:18:52.912Z,17.23
2022-12-08T04:21:20.017Z,17.10
2022-12-08T04:23:47.528Z,16.93
2022-12-08T04:26:15.147Z,16.20
2022-12-08T04:28:41.923Z,17.37
2022-12-08T04:31:08.732Z,17.70
2022-12-08T04:33:35.610Z,17.03
2022-12-08T04:36:04.128Z,16.97
2022-12-08T04:38:30.961Z,17.20
2022-12-08T04:40:57.734Z,16.90
2022-12-08T04:43:25.462Z,16.70
2022-12-08T04:45:52.209Z,17.07
2022-12-08T04:48:19.011Z,17.80
2022-12-08T04:50:46.229Z,16.60
2022-12-08T04:53:14.173Z,16.47
2022-12-08T04:55:44.152Z,19.85
2022-12-08T04:58:15.231Z,16.93
2022-12-08T05:00:42.673Z,16.43
2022-12-08T05:03:10.952Z,15.37
2022-12-08T05:05:37.676Z,15.50
2022-12-08T05:08:05.034Z,15.90
2022-12-08T05:10:32.670Z,16.27
2022-12-08T05:13:00.124Z,17.13
2022-12-08T05:15:27.028Z,16.37
2022-12-08T05:17:53.994Z,16.57
2022-12-08T05:20:21.003Z,16.27
2022-12-08T05:22:47.799Z,15.80
2022-12-08T05:25:14.955Z,16.47
2022-12-08T05:27:42.083Z,16.80
2022-12-08T05:30:08.976Z,16.03
2022-12-08T05:32:35.769Z,16.07
2022-12-08T05:35:02.457Z,15.73
2022-12-08T05:37:29.170Z,16.73
2022-12-08T05:39:55.869Z,16.80
2022-12-08T05:42:24.926Z,15.87
2022-12-08T05:44:52.159Z,16.20
2022-12-08T05:47:19.024Z,16.60
2022-12-08T05:49:45.862Z,17.33
2022-12-08T05:52:12.613Z,16.63
2022-12-08T05:54:39.374Z,17.30
2022-12-08T05:57:06.149Z,17.50
2022-12-08T05:59:33.058Z,17.33
2022-12-08T06:01:59.797Z,17.27
2022-12-08T06:04:26.631Z,17.07
2022-12-08T06:06:53.584Z,16.20
2022-12-08T06:09:20.335Z,17.27
2022-12-08T06:11:47.276Z,17.17
2022-12-08T06:14:14.216Z,18.13
2022-12-08T06:16:41.043Z,17.37
2022-12-08T06:19:08.257Z,17.07
2022-12-08T06:21:35.080Z,17.63
2022-12-08T06:24:01.835Z,16.97
2022-12-08T06:26:28.974Z,17.03
2022-12-08T06:28:55.869Z,16.60
2022-12-08T06:31:26.977Z,17.97
2022-12-08T06:33:55.000Z,16.70
2022-12-08T06:36:24.838Z,15.27
2022-12-08T06:38:51.891Z,15.07
2022-12-08T06:41:19.151Z,14.60
2022-12-08T06:43:46.242Z,13.23
2022-12-08T06:46:17.870Z,14.10
2022-12-08T06:48:45.311Z,13.53
2022-12-08T06:51:14.867Z,13.80
2022-12-08T06:53:42.656Z,13.20
2022-12-08T06:56:10.437Z,13.13
2022-12-08T06:58:37.259Z,13.13
2022-12-08T07:01:14.222Z,12.43
2022-12-08T07:03:43.508Z,13.23
2022-12-08T07:06:19.705Z,12.70
2022-12-08T07:08:46.392Z,13.03
2022-12-08T07:11:19.645Z,13.33
2022-12-08T07:13:48.078Z,13.83
2022-12-08T07:16:15.135Z,12.63
2022-12-08T07:18:42.988Z,14.50
2022-12-08T07:21:14.963Z,14.77
2022-12-08T07:23:42.449Z,13.33
2022-12-08T07:26:12.847Z,14.30
2022-12-08T07:28:41.244Z,14.03
2022-12-08T07:31:17.252Z,14.73
2022-12-08T07:33:44.051Z,14.80
2022-12-08T07:36:10.884Z,14.17
2022-12-08T07:38:37.603Z,14.17
2022-12-08T07:41:04.342Z,14.50
2022-12-08T07:43:31.413Z,14.10
2022-12-08T07:45:58.213Z,15.47
2022-12-08T07:48:24.937Z,15.40
2022-12-08T07:50:51.639Z,15.30
2022-12-08T07:53:18.557Z,15.20
2022-12-08T07:55:45.297Z,15.77
2022-12-08T07:58:12.102Z,16.57
2022-12-08T08:00:38.948Z,15.10
2022-12-08T08:03:06.273Z,15.17
2022-12-08T08:05:33.220Z,15.93
2022-12-08T08:08:00.000Z,15.80
2022-12-08T08:10:27.053Z,15.70
2022-12-08T08:12:53.779Z,15.03
2022-12-08T08:15:21.407Z,15.57
2022-12-08T08:17:52.053Z,16.00
2022-12-08T08:20:19.904Z,14.73
2022-12-08T08:22:50.428Z,14.37
2022-12-08T08:25:18.311Z,14.13
2022-12-08T08:27:45.318Z,15.40
2022-12-08T08:30:19.714Z,15.77
2022-12-08T08:32:48.075Z,14.47
2022-12-08T08:35:14.775Z,14.13
2022-12-08T08:37:45.784Z,14.43
2022-12-08T08:40:15.627Z,13.90
2022-12-08T08:42:42.336Z,13.00
2022-12-08T08:45:09.400Z,13.73
2022-12-08T08:47:36.130Z,13.63
2022-12-08T08:50:03.253Z,14.17
2022-12-08T08:52:30.221Z,13.70
2022-12-08T08:54:56.931Z,13.20
2022-12-08T08:57:25.720Z,13.43
2022-12-08T08:59:53.517Z,13.77
2022-12-08T09:02:21.377Z,12.87
2022-12-08T09:04:48.679Z,12.90
2022-12-08T09:07:16.080Z,12.03
2022-12-08T09:09:43.164Z,12.10
2022-12-08T09:12:10.324Z,12.40
2022-12-08T09:14:37.257Z,12.07
2022-12-08T09:17:04.415Z,12.73
2022-12-08T09:19:31.448Z,10.80
2022-12-08T09:21:58.228Z,10.70
2022-12-08T09:24:24.964Z,10.73
2022-12-08T09:26:52.055Z,10.73
2022-12-08T09:29:18.720Z,10.83
2022-12-08T09:31:45.555Z,11.03
2022-12-08T09:34:12.678Z,11.00
2022-12-08T09:36:40.376Z,11.30
2022-12-08T09:39:07.668Z,11.40
2022-12-08T09:42:02.529Z,11.23
2022-12-08T09:44:59.675Z,10.70
2022-12-08T09:47:39.484Z,9.87
2022-12-08T09:50:32.601Z,10.60
2022-12-08T09:53:12.291Z,9.83
2022-12-08T09:55:51.861Z,10.73
2022-12-08T09:58:32.437Z,10.83
2022-12-08T10:00:59.854Z,10.70
2022-12-08T10:03:29.462Z,11.03
2022-12-08T10:06:23.292Z,11.00
2022-12-08T10:08:59.032Z,10.07
2022-12-08T10:11:47.040Z,10.03
2022-12-08T10:14:21.401Z,9.70
2022-12-08T10:16:52.481Z,9.27
2022-12-08T10:19:23.122Z,9.70
2022-12-08T10:21:51.221Z,9.20
2022-12-08T10:24:24.103Z,9.33
2022-12-08T10:26:51.048Z,10.23
2022-12-08T10:29:19.587Z,9.67
2022-12-08T10:31:46.471Z,9.90
2022-12-08T10:34:25.948Z,9.63
2022-12-08T10:36:58.065Z,9.67
2022-12-08T10:39:29.820Z,9.30
2022-12-08T10:42:15.585Z,8.70
2022-12-08T10:45:04.023Z,9.53
2022-12-08T10:47:36.859Z,9.53
2022-12-08T10:50:36.659Z,10.00
2022-12-08T10:53:09.401Z,9.87
2022-12-08T10:56:12.541Z,8.40
2022-12-08T10:58:41.903Z,8.77
2022-12-08T11:01:14.688Z,8.40
2022-12-08T11:03:45.417Z,9.50
2022-12-08T11:06:30.827Z,9.03
2022-12-08T11:09:00.125Z,8.80
2022-12-08T11:11:45.368Z,9.20
2022-12-08T11:14:28.221Z,8.83
2022-12-08T11:17:06.955Z,10.00
2022-12-08T11:19:41.457Z,9.93
2022-12-08T11:22:20.983Z,11.43
2022-12-08T11:24:58.720Z,8.83
2022-12-08T11:27:26.043Z,11.30
2022-12-08T11:29:52.884Z,10.80
2022-12-08T11:32:19.693Z,10.27
2022-12-08T11:34:52.010Z,8.67
2022-12-08T11:37:44.607Z,9.90
2022-12-08T11:40:45.479Z,9.20
2022-12-08T11:43:30.726Z,9.73
2022-12-08T11:46:03.375Z,10.00
2022-12-08T11:49:05.872Z,9.23
2022-12-08T11:51:48.209Z,9.27
2022-12-08T11:54:24.157Z,8.93
2022-12-08T11:56:57.367Z,9.30
2022-12-08T11:59:32.325Z,8.87
2022-12-08T12:02:01.450Z,9.33
2022-12-08T12:04:43.673Z,8.93
2022-12-08T12:07:26.434Z,9.40
2022-12-08T12:10:11.652Z,8.63
2022-12-08T12:12:57.210Z,8.73
2022-12-08T12:15:32.757Z,9.70
2022-12-08T12:18:05.329Z,10.53
2022-12-08T12:20:37.924Z,9.70
2022-12-08T12:23:26.311Z,9.63
2022-12-08T12:26:02.535Z,9.03
2022-12-08T12:28:46.353Z,9.20
2022-12-08T12:31:18.283Z,9.17
2022-12-08T12:33:48.348Z,9.07
2022-12-08T12:36:16.182Z,9.37
2022-12-08T12:39:01.248Z,9.20
2022-12-08T12:41:55.867Z,9.40
2022-12-08T12:44:24.818Z,10.33
2022-12-08T12:46:51.476Z,9.13
2022-12-08T12:49:39.921Z,9.53
2022-12-08T12:52:09.591Z,10.63
2022-12-08T12:54:36.356Z,11.30
2022-12-08T12:57:08.785Z,11.70
2022-12-08T12:59:42.720Z,11.37
2022-12-08T13:02:37.015Z,13.83
2022-12-08T13:05:17.310Z,10.07
2022-12-08T13:07:46.079Z,11.40
2022-12-08T13:10:15.957Z,9.93
2022-12-08T13:12:44.270Z,9.40
2022-12-08T13:15:20.849Z,10.57
2022-12-08T13:17:49.203Z,9.17
2022-12-08T13:20:22.933Z,9.70
2022-12-08T13:22:58.984Z,10.90
2022-12-08T13:25:45.353Z,14.67
2022-12-08T13:28:28.314Z,11.67
2022-12-08T13:31:00.592Z,11.20
2022-12-08T13:33:39.709Z,9.67
2022-12-08T13:36:15.325Z,9.43
2022-12-08T13:38:44.805Z,10.13
2022-12-08T13:41:22.813Z,9.57
2022-12-08T13:44:39.200Z,9.73
2022-12-08T13:47:24.747Z,8.97
2022-12-08T13:53:48.737Z,9.37
2022-12-08T13:58:47.056Z,10.00
2022-12-08T14:01:20.423Z,9.20
2022-12-08T14:06:48.561Z,9.33
2022-12-08T14:09:21.603Z,10.47
2022-12-08T14:12:03.329Z,8.87
2022-12-08T14:15:01.721Z,8.90
2022-12-08T14:17:26.880Z,10.23
2022-12-08T14:20:22.393Z,10.17
2022-12-08T14:22:50.401Z,10.07
2022-12-08T14:25:18.655Z,9.03
2022-12-08T14:27:46.459Z,9.87
2022-12-08T14:30:18.681Z,10.37
2022-12-08T14:32:48.408Z,9.60
2022-12-08T14:35:36.726Z,9.17
2022-12-08T14:38:06.235Z,10.70
2022-12-08T14:40:38.893Z,9.37
2022-12-08T14:43:08.661Z,9.43
2022-12-08T14:45:47.678Z,10.30
2022-12-08T14:48:44.745Z,9.90
2022-12-08T14:51:19.876Z,9.97
2022-12-08T14:54:05.947Z,9.23
2022-12-08T14:56:40.585Z,9.87
2022-12-08T14:59:18.886Z,10.30
2022-12-08T15:01:47.569Z,9.80
2022-12-08T15:04:16.989Z,10.30
2022-12-08T15:06:46.664Z,9.57
2022-12-08T15:09:27.632Z,9.67
2022-12-08T15:12:13.988Z,10.37
2022-12-08T15:15:02.131Z,9.87
2022-12-08T15:17:35.135Z,10.10
2022-12-08T15:20:04.563Z,10.33
2022-12-08T15:22:31.654Z,10.97
2022-12-08T15:24:58.644Z,11.77
2022-12-08T15:27:26.224Z,11.33
2022-12-08T15:29:53.621Z,12.57
2022-12-08T15:32:22.736Z,11.33
2022-12-08T15:34:50.027Z,10.70
2022-12-08T15:37:26.271Z,10.87
2022-12-08T15:39:53.228Z,9.93
2022-12-08T15:42:20.197Z,10.60
2022-12-08T15:44:47.169Z,9.73
2022-12-08T15:47:22.328Z,10.00
2022-12-08T15:49:50.834Z,9.03
2022-12-08T15:52:19.914Z,8.47
2022-12-08T15:54:46.867Z,9.37
2022-12-08T16:00:50.445Z,9.90
2022-12-08T16:03:59.455Z,10.93
2022-12-08T16:09:11.660Z,10.80
2022-12-08T16:12:09.126Z,10.83
2022-12-08T16:17:24.739Z,11.43
2022-12-08T16:19:51.904Z,11.13
2022-12-08T16:25:21.846Z,12.80
2022-12-08T16:28:17.287Z,11.60
2022-12-08T16:30:41.984Z,11.67
2022-12-08T16:33:11.282Z,12.13
2022-12-08T16:35:38.453Z,11.40
2022-12-08T16:38:05.500Z,10.10
2022-12-08T16:40:32.311Z,11.00
2022-12-08T16:42:59.049Z,10.20
2022-12-08T16:45:28.229Z,12.43
2022-12-08T16:48:00.455Z,12.70
2022-12-08T16:50:29.915Z,13.50
2022-12-08T16:53:05.352Z,12.90
2022-12-08T16:55:33.083Z,12.17
2022-12-08T16:58:00.010Z,11.97
2022-12-08T17:00:29.197Z,12.73
2022-12-08T17:02:56.750Z,11.90
2022-12-08T17:05:25.726Z,11.40
2022-12-08T17:07:53.824Z,11.50
2022-12-08T17:10:26.219Z,11.90
2022-12-08T17:12:53.528Z,10.90
2022-12-08T17:15:23.062Z,10.70
2022-12-08T17:17:50.328Z,10.97
2022-12-08T17:20:23.245Z,10.27
2022-12-08T17:22:50.432Z,10.13
2022-12-08T17:25:17.395Z,9.63
2022-12-08T17:27:44.141Z,9.47
2022-12-08T17:30:15.450Z,10.10
2022-12-08T17:32:43.138Z,10.00
2022-12-08T17:35:10.516Z,11.40
2022-12-08T17:37:37.273Z,13.00
2022-12-08T17:40:04.980Z,12.20
2022-12-08T17:42:31.904Z,14.67
2022-12-08T17:44:58.609Z,14.40
2022-12-08T17:47:25.393Z,14.80
2022-12-08T17:49:52.279Z,15.10
2022-12-08T17:52:18.961Z,15.27
2022-12-08T17:54:45.768Z,15.50
2022-12-08T17:57:12.543Z,15.53
2022-12-08T17:59:39.229Z,17.43
2022-12-08T18:02:06.480Z,16.63
2022-12-08T18:04:33.227Z,16.67
2022-12-08T18:07:01.357Z,15.53
2022-12-08T18:09:30.924Z,15.53
2022-12-08T18:11:59.596Z,15.23
2022-12-08T18:14:26.377Z,15.17
2022-12-08T18:16:53.265Z,15.63
2022-12-08T18:19:20.314Z,15.67
2022-12-08T18:21:47.048Z,16.50
2022-12-08T18:24:19.246Z,16.27
2022-12-08T18:26:46.157Z,16.43
2022-12-08T18:29:12.948Z,16.80
2022-12-08T18:31:39.650Z,17.27
2022-12-08T18:34:06.667Z,16.37
2022-12-08T18:36:33.405Z,17.07
2022-12-08T18:39:01.074Z,18.40
2022-12-08T18:41:30.113Z,18.43
2022-12-08T18:43:57.413Z,19.57
2022-12-08T18:46:25.338Z,20.53
2022-12-08T18:48:52.361Z,18.43
2022-12-08T18:51:22.338Z,19.27
2022-12-08T18:53:49.811Z,18.77
2022-12-08T18:56:29.831Z,19.27
2022-12-08T18:59:03.265Z,19.37
2022-12-08T19:01:32.674Z,19.27
2022-12-08T19:04:27.306Z,19.57
2022-12-08T19:06:52.465Z,19.40
2022-12-08T19:09:19.686Z,19.47
2022-12-08T19:11:47.621Z,20.97
2022-12-08T19:14:14.789Z,19.87
2022-12-08T19:16:41.672Z,20.27
2022-12-08T19:19:08.404Z,21.00
2022-12-08T19:21:35.171Z,23.47
2022-12-08T19:24:02.004Z,23.17
2022-12-08T19:26:29.107Z,22.37
2022-12-08T19:28:57.232Z,23.23
2022-12-08T19:31:24.180Z,22.03
2022-12-08T19:33:50.991Z,22.57
2022-12-08T19:36:20.145Z,21.83
2022-12-08T19:39:06.242Z,22.73
2022-12-08T19:41:51.986Z,21.03
2022-12-08T19:44:43.045Z,22.10
2022-12-08T19:47:09.939Z,21.40
2022-12-08T19:49:37.350Z,20.13
2022-12-08T19:52:05.171Z,19.53
2022-12-08T19:54:31.985Z,19.63
2022-12-08T19:56:58.940Z,20.97
2022-12-08T19:59:30.240Z,20.40
2022-12-08T20:02:00.409Z,20.53
2022-12-08T20:04:27.763Z,18.83
2022-12-08T20:06:56.397Z,19.03
2022-12-08T20:09:24.118Z,18.23
2022-12-08T20:11:51.156Z,18.43
2022-12-08T20:14:22.233Z,19.50
2022-12-08T20:16:49.575Z,18.50
2022-12-08T20:19:16.391Z,19.13
2022-12-08T20:21:43.213Z,17.87
2022-12-08T20:24:10.002Z,19.10
2022-12-08T20:26:36.761Z,20.00
2022-12-08T20:29:03.646Z,20.97
2022-12-08T20:31:32.318Z,21.67
2022-12-08T20:33:59.339Z,21.87
2022-12-08T20:36:29.292Z,22.13
2022-12-08T20:38:56.102Z,22.00
2022-12-08T20:41:23.790Z,20.67
2022-12-08T20:43:51.351Z,20.97
2022-12-08T20:46:19.304Z,21.07
2022-12-08T20:48:46.603Z,21.57
2022-12-08T20:51:15.833Z,20.73
2022-12-08T20:53:42.781Z,21.10
2022-12-08T20:56:14.339Z,21.90
2022-12-08T20:58:41.785Z,25.00
2022-12-08T21:01:10.474Z,26.20
2022-12-08T21:03:37.555Z,21.53
2022-12-08T21:06:04.490Z,19.57
2022-12-08T21:08:31.327Z,18.80
2022-12-08T21:10:58.486Z,17.77
2022-12-08T21:13:25.588Z,18.27
2022-12-08T21:15:52.450Z,20.27
2022-12-08T21:18:19.632Z,21.50
2022-12-08T21:20:48.358Z,23.97
2022-12-08T21:23:16.011Z,21.67
2022-12-08T21:25:47.292Z,20.07
2022-12-08T21:28:14.241Z,21.87
2022-12-08T21:30:42.407Z,22.47
2022-12-08T21:33:09.310Z,21.13
2022-12-08T21:35:36.656Z,22.13
2022-12-08T21:38:07.689Z,19.87
2022-12-08T21:40:35.235Z,20.37
2022-12-08T21:43:03.805Z,22.97
2022-12-08T21:45:30.800Z,22.13
2022-12-08T21:47:59.517Z,21.77
2022-12-08T21:50:27.606Z,21.83
2022-12-08T21:52:57.444Z,19.97
2022-12-08T21:55:24.459Z,20.00
2022-12-08T21:57:51.848Z,20.57
2022-12-08T22:00:19.302Z,20.97
2022-12-08T22:02:47.059Z,19.73
2022-12-08T22:05:14.029Z,19.93
2022-12-08T22:07:41.852Z,20.40
2022-12-08T22:10:10.583Z,21.60
2022-12-08T22:12:39.207Z,21.57
2022-12-08T22:15:07.693Z,20.60
2022-12-08T22:17:39.329Z,20.83
2022-12-08T22:20:09.139Z,21.27
2022-12-08T22:22:36.932Z,20.60
2022-12-08T22:25:05.959Z,21.07
2022-12-08T22:27:36.190Z,20.13
2022-12-08T22:30:04.180Z,20.63
2022-12-08T22:32:31.644Z,19.70
2022-12-08T22:34:58.737Z,20.53
2022-12-08T22:37:25.577Z,19.20
2022-12-08T22:39:52.475Z,21.30
2022-12-08T22:42:19.519Z,22.10
2022-12-08T22:44:46.355Z,20.97
2022-12-08T22:47:13.473Z,22.33
2022-12-08T22:49:40.338Z,25.50
2022-12-08T22:52:07.302Z,22.53
2022-12-08T22:54:34.178Z,22.40
2022-12-08T22:57:00.915Z,23.50
2022-12-08T22:59:28.893Z,23.70
2022-12-08T23:01:55.879Z,22.97
2022-12-08T23:04:22.758Z,21.13
2022-12-08T23:06:49.948Z,21.63
2022-12-08T23:09:16.760Z,22.77
2022-12-08T23:11:44.217Z,20.00
2022-12-08T23:14:11.249Z,20.60
2022-12-08T23:16:38.409Z,19.47
2022-12-08T23:19:05.293Z,19.77
2022-12-08T23:21:32.214Z,20.23
2022-12-08T23:24:01.163Z,20.70
2022-12-08T23:26:30.804Z,20.10
2022-12-08T23:28:58.185Z,20.30
2022-12-08T23:31:25.579Z,18.80
2022-12-08T23:33:53.350Z,17.73
2022-12-08T23:36:21.656Z,17.63
2022-12-08T23:38:48.979Z,18.97
2022-12-08T23:41:16.237Z,17.80
2022-12-08T23:43:47.969Z,17.73
2022-12-08T23:46:16.271Z,17.77
2022-12-08T23:48:43.420Z,16.20
2022-12-08T23:51:10.707Z,17.03
2022-12-08T23:53:37.786Z,17.07
2022-12-08T23:56:11.194Z,16.50
2022-12-08T23:58:38.507Z,18.10
