createdAt,value
2017-09-20T00:03:11.000Z,10.7
2017-09-20T00:19:51.000Z,10.7
2017-09-20T00:36:30.000Z,10.7
2017-09-20T00:53:10.000Z,10.7
2017-09-20T01:09:49.000Z,10.7
2017-09-20T01:26:28.000Z,10.7
2017-09-20T01:43:07.000Z,10.7
2017-09-20T01:59:47.000Z,10.7
2017-09-20T02:16:26.000Z,10.7
2017-09-20T02:33:05.000Z,10.7
2017-09-20T02:49:45.000Z,10.7
2017-09-20T03:06:24.000Z,10.7
2017-09-20T03:23:04.000Z,10.7
2017-09-20T03:39:43.000Z,10.7
2017-09-20T03:56:22.000Z,10.7
2017-09-20T04:13:02.000Z,10.7
2017-09-20T04:29:41.000Z,10.7
2017-09-20T04:46:21.000Z,10.7
2017-09-20T05:03:00.000Z,10.7
2017-09-20T05:19:40.000Z,10.7
2017-09-20T05:36:19.000Z,10.7
2017-09-20T05:52:58.000Z,11
2017-09-20T06:09:38.000Z,11
2017-09-20T06:26:19.000Z,11.4
2017-09-20T06:42:58.000Z,11.4
2017-09-20T06:59:38.000Z,11.7
2017-09-20T07:16:18.000Z,11.7
2017-09-20T07:32:59.000Z,12
2017-09-20T07:49:40.000Z,12
2017-09-20T08:06:21.000Z,12.3
2017-09-20T08:23:02.000Z,12.3
2017-09-20T08:39:44.000Z,12.6
2017-09-20T08:56:25.000Z,13
2017-09-20T09:13:07.000Z,13.6
2017-09-20T09:29:49.000Z,14.2
2017-09-20T09:46:32.000Z,14.6
2017-09-20T10:03:15.000Z,15.2
2017-09-20T10:19:58.000Z,15.2
2017-09-20T10:36:41.000Z,15.5
2017-09-20T10:50:04.000Z,16.2
2017-09-20T11:00:07.000Z,16.5
2017-09-20T11:16:52.000Z,16.8
2017-09-20T11:33:37.000Z,16.5
2017-09-20T11:50:21.000Z,16.5
2017-09-20T12:07:05.000Z,16.5
2017-09-20T12:17:08.000Z,15.8
2017-09-20T12:33:51.000Z,15.5
2017-09-20T12:43:53.000Z,14.9
2017-09-20T13:00:37.000Z,15.2
2017-09-20T13:24:02.000Z,16.5
2017-09-20T13:40:46.000Z,16.8
2017-09-20T13:57:30.000Z,16.5
2017-09-20T14:14:15.000Z,16.5
2017-09-20T14:30:59.000Z,16.5
2017-09-20T14:47:43.000Z,16.5
2017-09-20T15:04:28.000Z,16.2
2017-09-20T15:21:12.000Z,15.8
2017-09-20T15:37:55.000Z,15.8
2017-09-20T15:54:39.000Z,15.8
2017-09-20T16:11:23.000Z,15.5
2017-09-20T16:28:06.000Z,15.5
2017-09-20T16:44:49.000Z,15.2
2017-09-20T17:01:33.000Z,15.2
2017-09-20T17:18:16.000Z,14.9
2017-09-20T17:34:59.000Z,14.6
2017-09-20T17:51:41.000Z,14.6
2017-09-20T18:08:24.000Z,14.2
2017-09-20T18:21:46.000Z,13.6
2017-09-20T18:38:28.000Z,13.3
2017-09-20T18:55:09.000Z,13
2017-09-20T19:11:51.000Z,12.6
2017-09-20T19:28:32.000Z,12.3
2017-09-20T19:45:12.000Z,12.3
2017-09-20T20:01:53.000Z,12.3
2017-09-20T20:18:34.000Z,12
2017-09-20T20:35:15.000Z,11.7
2017-09-20T20:51:56.000Z,12
2017-09-20T21:08:36.000Z,12
2017-09-20T21:25:17.000Z,12
2017-09-20T21:41:57.000Z,12
2017-09-20T21:58:39.000Z,12.3
2017-09-20T22:15:19.000Z,12.3
2017-09-20T22:32:00.000Z,12.3
2017-09-20T22:48:42.000Z,12.3
2017-09-20T23:05:22.000Z,12
2017-09-20T23:22:03.000Z,11.7
2017-09-20T23:38:44.000Z,11.4
2017-09-20T23:55:23.000Z,11
