createdAt,value
2023-05-22T00:00:00.000Z,18.19
2023-05-22T00:15:00.000Z,18.56
2023-05-22T00:30:00.000Z,18.77
2023-05-22T00:45:00.000Z,18.52
2023-05-22T01:00:00.000Z,18.57
2023-05-22T01:15:00.000Z,18.14
2023-05-22T01:30:00.000Z,18.61
2023-05-22T01:45:00.000Z,18.27
2023-05-22T02:00:00.000Z,19.14
2023-05-22T02:15:00.000Z,18.87
2023-05-22T02:30:00.000Z,18.3
2023-05-22T02:45:00.000Z,19.15
2023-05-22T03:00:00.000Z,18.65
2023-05-22T03:15:00.000Z,18.87
2023-05-22T03:30:00.000Z,18.29
2023-05-22T03:45:00.000Z,18.07
2023-05-22T04:00:00.000Z,18.37
2023-05-22T04:15:00.000Z,18.86
2023-05-22T04:30:00.000Z,18.44
2023-05-22T04:45:00.000Z,17.88
2023-05-22T05:00:00.000Z,17.56
2023-05-22T05:15:00.000Z,17.57
2023-05-22T05:30:00.000Z,17.52
2023-05-22T05:45:00.000Z,17.64
2023-05-22T06:00:00.000Z,16.62
2023-05-22T06:15:00.000Z,16.78
2023-05-22T06:30:00.000Z,16.38
2023-05-22T06:45:00.000Z,14.87
2023-05-22T07:00:00.000Z,14.21
2023-05-22T07:15:00.000Z,14.06
2023-05-22T07:30:00.000Z,14.01
2023-05-22T07:45:00.000Z,13.74
2023-05-22T08:00:00.000Z,15.89
2023-05-22T08:15:00.000Z,13.41
2023-05-22T08:30:00.000Z,16.17
2023-05-22T08:45:00.000Z,14.1
2023-05-22T09:00:00.000Z,12.89
2023-05-22T09:15:00.000Z,14.44
2023-05-22T09:30:00.000Z,14.03
2023-05-22T09:45:00.000Z,14.06
2023-05-22T10:00:00.000Z,14.41
2023-05-22T10:15:00.000Z,14.86
2023-05-22T10:30:00.000Z,14.27
2023-05-22T10:45:00.000Z,14.14
2023-05-22T11:00:00.000Z,14.54
2023-05-22T11:15:00.000Z,13.6
2023-05-22T11:30:00.000Z,14.12
2023-05-22T11:45:00.000Z,13.97
2023-05-22T12:00:00.000Z,14.06
2023-05-22T12:15:00.000Z,13.96
2023-05-22T12:30:00.000Z,13.74
2023-05-22T12:45:00.000Z,14.07
2023-05-22T13:00:00.000Z,14.23
2023-05-22T13:15:00.000Z,14.14
2023-05-22T13:30:00.000Z,13.73
2023-05-22T13:45:00.000Z,14.12
2023-05-22T14:00:00.000Z,14.12
2023-05-22T14:15:00.000Z,13.86
2023-05-22T14:30:00.000Z,13.89
2023-05-22T14:45:00.000Z,13.28
2023-05-22T15:00:00.000Z,13.22
2023-05-22T15:15:00.000Z,13.01
2023-05-22T15:30:00.000Z,13.41
2023-05-22T15:45:00.000Z,14.11
2023-05-22T16:00:00.000Z,14.11
2023-05-22T16:15:00.000Z,14.31
2023-05-22T16:30:00.000Z,14.64
2023-05-22T16:45:00.000Z,14.44
2023-05-22T17:00:00.000Z,14.22
2023-05-22T17:15:00.000Z,14.84
2023-05-22T17:30:00.000Z,14.87
2023-05-22T17:45:00.000Z,16.3
2023-05-22T18:00:00.000Z,19.12
2023-05-22T18:15:00.000Z,21.73
2023-05-22T18:30:00.000Z,21.58
2023-05-22T18:45:00.000Z,21.82
2023-05-22T19:00:00.000Z,22.26
2023-05-22T19:15:00.000Z,20.51
2023-05-22T19:30:00.000Z,23.21
2023-05-22T19:45:00.000Z,25.5
2023-05-22T20:00:00.000Z,25.9
2023-05-22T20:15:00.000Z,26.88
2023-05-22T20:30:00.000Z,31.01
2023-05-22T20:45:00.000Z,26.21
2023-05-22T21:00:00.000Z,21.56
2023-05-22T21:15:00.000Z,20.36
2023-05-22T21:30:00.000Z,20.33
2023-05-22T21:45:00.000Z,20.13
2023-05-22T22:00:00.000Z,20.67
2023-05-22T22:15:00.000Z,21.27
2023-05-22T22:30:00.000Z,20.81
2023-05-22T22:45:00.000Z,21.02
2023-05-22T23:00:00.000Z,21.42
2023-05-22T23:15:00.000Z,21.72
2023-05-22T23:30:00.000Z,21.79
2023-05-22T23:45:00.000Z,21.74
