createdAt,value
2022-08-26T00:04:20.530Z,101423.88
2022-08-26T00:09:26.329Z,101415.78
2022-08-26T00:14:30.970Z,101411.22
2022-08-26T00:19:34.634Z,101416.63
2022-08-26T00:24:39.297Z,101412.28
2022-08-26T00:29:42.234Z,101412.28
2022-08-26T00:34:45.074Z,101411.44
2022-08-26T00:39:49.324Z,101409.78
2022-08-26T00:44:52.568Z,101407.13
2022-08-26T00:49:56.658Z,101404.44
2022-08-26T00:55:07.954Z,101402.72
2022-08-26T01:00:15.363Z,101409.03
2022-08-26T01:05:19.905Z,101404.59
2022-08-26T01:10:28.713Z,101400.09
2022-08-26T01:15:35.589Z,101390.09
2022-08-26T01:20:47.252Z,101403.59
2022-08-26T01:26:00.690Z,101397.34
2022-08-26T01:31:06.741Z,101391.22
2022-08-26T01:36:10.308Z,101395.69
2022-08-26T01:41:19.992Z,101394.84
2022-08-26T01:46:31.709Z,101387.69
2022-08-26T01:51:37.091Z,101388.69
2022-08-26T01:56:42.159Z,101395.03
2022-08-26T02:01:45.085Z,101389.78
2022-08-26T02:06:49.504Z,101388.97
2022-08-26T02:11:54.061Z,101375.59
2022-08-26T02:16:57.855Z,101371.16
2022-08-26T02:22:04.530Z,101372.13
2022-08-26T02:27:08.720Z,101368.59
2022-08-26T02:32:13.725Z,101367.84
2022-08-26T02:37:23.065Z,101364.25
2022-08-26T02:42:27.330Z,101357.97
2022-08-26T02:47:30.131Z,101348.03
2022-08-26T02:52:36.000Z,101342.53
2022-08-26T02:57:41.766Z,101341.56
2022-08-26T03:02:45.007Z,101345.09
2022-08-26T03:07:48.086Z,101338.00
2022-08-26T03:12:52.588Z,101337.88
2022-08-26T03:17:57.191Z,101336.06
2022-08-26T03:23:00.041Z,101332.56
2022-08-26T03:28:04.580Z,101334.47
2022-08-26T03:33:08.596Z,101332.75
2022-08-26T03:38:12.903Z,101333.59
2022-08-26T03:43:18.006Z,101330.06
2022-08-26T03:48:20.965Z,101330.97
2022-08-26T03:53:24.153Z,101330.97
2022-08-26T03:58:28.296Z,101327.41
2022-08-26T04:03:49.474Z,101326.50
2022-08-26T04:08:52.311Z,101329.06
2022-08-26T04:13:56.462Z,101325.47
2022-08-26T04:19:00.113Z,101313.94
2022-08-26T04:24:04.295Z,101326.34
2022-08-26T04:29:12.578Z,101328.09
2022-08-26T04:34:15.467Z,101327.09
2022-08-26T04:39:20.622Z,101331.47
2022-08-26T04:44:27.439Z,101324.47
2022-08-26T04:49:35.275Z,101336.94
2022-08-26T04:54:38.566Z,101328.09
2022-08-26T04:59:46.240Z,101335.19
2022-08-26T05:04:52.418Z,101334.09
2022-08-26T05:09:55.329Z,101335.84
2022-08-26T05:14:59.886Z,101332.38
2022-08-26T05:20:02.878Z,101334.19
2022-08-26T05:25:07.614Z,101337.66
2022-08-26T05:30:12.950Z,101335.97
2022-08-26T05:35:15.751Z,101346.66
2022-08-26T05:40:18.975Z,101334.34
2022-08-26T05:45:26.960Z,101349.56
2022-08-26T05:50:29.822Z,101343.38
2022-08-26T05:55:33.225Z,101331.81
2022-08-26T06:00:38.541Z,101344.31
2022-08-26T06:05:44.390Z,101342.47
2022-08-26T06:10:48.306Z,101338.97
2022-08-26T06:15:53.151Z,101335.59
2022-08-26T06:20:57.959Z,101333.88
2022-08-26T06:26:01.606Z,101345.56
2022-08-26T06:31:07.068Z,101342.75
2022-08-26T06:36:17.194Z,101337.34
2022-08-26T06:41:23.211Z,101336.56
2022-08-26T06:46:28.270Z,101330.22
2022-08-26T06:51:34.584Z,101332.09
2022-08-26T06:56:40.158Z,101328.78
2022-08-26T07:01:45.651Z,101327.16
2022-08-26T07:06:50.205Z,101325.66
2022-08-26T07:11:56.498Z,101328.50
2022-08-26T07:17:01.371Z,101323.19
2022-08-26T07:22:06.813Z,101327.66
2022-08-26T07:27:13.918Z,101328.66
2022-08-26T07:32:21.023Z,101330.59
2022-08-26T07:37:25.835Z,101320.88
2022-08-26T07:42:28.942Z,101321.97
2022-08-26T07:47:33.109Z,101308.81
2022-08-26T07:52:37.611Z,101310.69
2022-08-26T07:57:41.779Z,101309.81
2022-08-26T08:02:46.952Z,101317.94
2022-08-26T08:07:53.412Z,101323.56
2022-08-26T08:12:57.549Z,101318.31
2022-08-26T08:18:04.125Z,101319.38
2022-08-26T08:23:07.120Z,101312.47
2022-08-26T08:28:10.787Z,101312.63
2022-08-26T08:33:15.032Z,101309.22
2022-08-26T08:38:17.837Z,101304.09
2022-08-26T08:43:32.023Z,101298.00
2022-08-26T08:48:44.786Z,101290.06
2022-08-26T08:53:54.673Z,101288.56
2022-08-26T08:59:05.228Z,101284.19
2022-08-26T09:04:26.067Z,101278.97
2022-08-26T09:09:35.499Z,101273.78
2022-08-26T09:14:38.507Z,101272.09
2022-08-26T09:19:50.015Z,101273.03
2022-08-26T09:24:52.809Z,101275.78
2022-08-26T09:30:00.800Z,101263.25
2022-08-26T09:35:08.550Z,101272.19
2022-08-26T09:40:19.351Z,101263.25
2022-08-26T09:45:28.969Z,101262.34
2022-08-26T09:50:37.102Z,101257.78
2022-08-26T09:55:43.802Z,101263.09
2022-08-26T10:00:56.080Z,101260.38
2022-08-26T10:06:02.099Z,101259.44
2022-08-26T10:11:12.575Z,101250.38
2022-08-26T10:16:20.360Z,101252.00
2022-08-26T10:21:30.136Z,101247.28
2022-08-26T10:26:42.321Z,101223.72
2022-08-26T10:31:51.436Z,101217.13
2022-08-26T10:37:13.975Z,101218.56
2022-08-26T10:42:25.413Z,101219.31
2022-08-26T10:47:38.331Z,101206.72
2022-08-26T10:52:58.503Z,101195.19
2022-08-26T10:58:12.365Z,101199.34
2022-08-26T11:03:40.119Z,101196.50
2022-08-26T11:08:48.879Z,101182.91
2022-08-26T11:14:06.114Z,101160.25
2022-08-26T11:19:12.915Z,101150.72
2022-08-26T11:25:00.141Z,101140.16
2022-08-26T11:30:07.766Z,101129.06
2022-08-26T11:35:13.183Z,101127.84
2022-08-26T11:40:19.251Z,101118.88
2022-08-26T11:45:28.475Z,101118.00
2022-08-26T11:50:32.348Z,101119.84
2022-08-26T11:55:42.825Z,101115.88
2022-08-26T12:00:55.418Z,101102.91
2022-08-26T12:05:59.019Z,101104.56
2022-08-26T12:11:06.921Z,101102.41
2022-08-26T12:16:11.176Z,101093.13
2022-08-26T12:21:20.253Z,101080.19
2022-08-26T12:26:33.343Z,101064.50
2022-08-26T12:31:39.795Z,101066.13
2022-08-26T12:36:47.117Z,101077.03
2022-08-26T12:41:52.611Z,101054.38
2022-08-26T12:47:03.322Z,101044.69
2022-08-26T12:52:07.901Z,101042.28
2022-08-26T12:57:11.936Z,101031.66
2022-08-26T13:02:37.469Z,101037.06
2022-08-26T13:07:40.983Z,101059.03
2022-08-26T13:12:43.788Z,101053.56
2022-08-26T13:17:47.952Z,101068.84
2022-08-26T13:22:58.497Z,101070.78
2022-08-26T13:28:01.707Z,101074.91
2022-08-26T13:33:06.060Z,101073.47
2022-08-26T13:38:14.768Z,101068.38
2022-08-26T13:43:35.875Z,101068.53
2022-08-26T13:48:43.303Z,101069.47
2022-08-26T13:53:47.663Z,101084.75
2022-08-26T13:58:50.869Z,101096.41
2022-08-26T14:03:55.291Z,101104.50
2022-08-26T14:08:58.618Z,101097.31
2022-08-26T14:14:01.423Z,101110.69
2022-08-26T14:19:06.817Z,101122.31
2022-08-26T14:24:09.621Z,101120.44
2022-08-26T14:29:14.708Z,101132.91
2022-08-26T14:34:21.082Z,101126.44
2022-08-26T14:39:24.003Z,101111.06
2022-08-26T14:44:30.475Z,101109.22
2022-08-26T14:49:34.737Z,101120.88
2022-08-26T14:54:37.787Z,101104.50
2022-08-26T14:59:42.618Z,101102.44
2022-08-26T15:04:50.494Z,101077.31
2022-08-26T15:09:53.256Z,101057.69
2022-08-26T15:14:56.035Z,101046.16
2022-08-26T15:20:01.157Z,101044.41
2022-08-26T15:25:04.399Z,101044.34
2022-08-26T15:30:10.688Z,101049.81
2022-08-26T15:35:14.851Z,101049.09
2022-08-26T15:40:18.509Z,101045.44
2022-08-26T15:45:26.333Z,101031.81
2022-08-26T15:50:30.814Z,101028.06
2022-08-26T15:55:33.709Z,101029.91
2022-08-26T16:00:37.683Z,101023.78
2022-08-26T16:05:43.996Z,101007.75
2022-08-26T16:10:50.626Z,101004.97
2022-08-26T16:15:53.715Z,100989.81
2022-08-26T16:21:12.719Z,100993.41
2022-08-26T16:26:19.085Z,100997.94
2022-08-26T16:31:22.609Z,101000.63
2022-08-26T16:36:27.301Z,101006.91
2022-08-26T16:41:32.046Z,101008.75
2022-08-26T16:46:36.285Z,101014.09
2022-08-26T16:51:40.717Z,101033.69
2022-08-26T16:56:43.607Z,101039.78
2022-08-26T17:01:46.426Z,101051.31
2022-08-26T17:06:51.126Z,101043.41
2022-08-26T17:11:54.525Z,101049.75
2022-08-26T17:16:57.398Z,101046.25
2022-08-26T17:22:01.784Z,101037.38
2022-08-26T17:27:08.549Z,101029.34
2022-08-26T17:32:11.531Z,101030.22
2022-08-26T17:37:16.724Z,101025.81
2022-08-26T17:42:19.591Z,101033.78
2022-08-26T17:47:22.404Z,101028.34
2022-08-26T17:52:26.617Z,101026.50
2022-08-26T17:57:30.489Z,101043.44
2022-08-26T18:02:33.592Z,101038.94
2022-08-26T18:07:44.015Z,101049.66
2022-08-26T18:12:47.616Z,101046.97
2022-08-26T18:17:50.689Z,101046.94
2022-08-26T18:22:55.370Z,101049.63
2022-08-26T18:27:58.196Z,101049.59
2022-08-26T18:33:01.472Z,101040.69
2022-08-26T18:38:10.594Z,101037.91
2022-08-26T18:43:13.755Z,101025.34
2022-08-26T18:48:16.727Z,101011.00
2022-08-26T18:53:21.240Z,101023.44
2022-08-26T18:58:24.257Z,101035.03
2022-08-26T19:03:28.655Z,101045.75
2022-08-26T19:08:32.863Z,101036.78
2022-08-26T19:13:37.456Z,101048.38
2022-08-26T19:18:40.379Z,101051.06
2022-08-26T19:23:44.596Z,101052.81
2022-08-26T19:28:49.509Z,101061.63
2022-08-26T19:33:52.489Z,101062.47
2022-08-26T19:38:57.312Z,101045.44
2022-08-26T19:44:01.753Z,101037.31
2022-08-26T19:49:07.204Z,101028.25
2022-08-26T19:54:11.331Z,101024.66
2022-08-26T19:59:14.201Z,101023.75
2022-08-26T20:04:17.126Z,101025.56
2022-08-26T20:09:21.287Z,101037.16
2022-08-26T20:14:24.104Z,101041.63
2022-08-26T20:19:44.325Z,101054.06
2022-08-26T20:24:49.525Z,101049.63
2022-08-26T20:29:52.363Z,101047.84
2022-08-26T20:34:55.585Z,101057.59
2022-08-26T20:40:02.093Z,101050.41
2022-08-26T20:45:06.172Z,101063.75
2022-08-26T20:50:09.796Z,101096.75
2022-08-26T20:55:14.075Z,101081.44
2022-08-26T21:05:29.233Z,101064.41
2022-08-26T21:10:33.600Z,101057.28
2022-08-26T21:15:36.818Z,101070.72
2022-08-26T21:20:39.685Z,101052.75
2022-08-26T21:25:43.890Z,101042.91
2022-08-26T21:30:46.691Z,101045.50
2022-08-26T21:35:52.710Z,101032.19
2022-08-26T21:41:02.877Z,101032.22
2022-08-26T21:46:11.486Z,101044.75
2022-08-26T21:51:16.363Z,101043.94
2022-08-26T21:56:22.323Z,101040.34
2022-08-26T22:01:26.849Z,101031.38
2022-08-26T22:06:29.895Z,101034.13
2022-08-26T22:11:34.157Z,101021.63
2022-08-26T22:16:37.172Z,101016.28
2022-08-26T22:21:40.128Z,101018.94
2022-08-26T22:26:44.857Z,101017.09
2022-08-26T22:31:47.871Z,101009.06
2022-08-26T22:36:51.143Z,101011.84
2022-08-26T22:41:56.859Z,101017.22
2022-08-26T22:47:01.124Z,101012.84
2022-08-26T22:52:04.609Z,101017.34
2022-08-26T22:57:09.180Z,101005.81
2022-08-26T23:02:12.931Z,101015.66
2022-08-26T23:07:16.149Z,101003.19
2022-08-26T23:12:20.337Z,100998.78
2022-08-26T23:17:23.146Z,101001.44
2022-08-26T23:22:26.078Z,101000.44
2022-08-26T23:27:30.624Z,100987.91
2022-08-26T23:32:33.672Z,100991.41
2022-08-26T23:37:39.653Z,100987.94
2022-08-26T23:42:45.308Z,100977.25
2022-08-26T23:47:50.501Z,100965.66
2022-08-26T23:53:08.977Z,100955.81
2022-08-26T23:58:13.165Z,100961.84
