createdAt,value
2022-11-06T00:00:08.352Z,100791.69
2022-11-06T00:02:59.018Z,100799.91
2022-11-06T00:06:05.210Z,100795.38
2022-11-06T00:08:53.733Z,100797.44
2022-11-06T00:11:43.047Z,100788.78
2022-11-06T00:14:31.519Z,100787.13
2022-11-06T00:17:21.280Z,100784.47
2022-11-06T00:20:10.741Z,100776.44
2022-11-06T00:22:59.192Z,100785.47
2022-11-06T00:25:47.760Z,100779.28
2022-11-06T00:28:36.453Z,100781.34
2022-11-06T00:31:27.864Z,100779.88
2022-11-06T00:34:17.965Z,100777.19
2022-11-06T00:37:06.610Z,100775.16
2022-11-06T00:39:55.102Z,100777.19
2022-11-06T00:42:43.616Z,100772.88
2022-11-06T00:45:32.111Z,100762.41
2022-11-06T00:48:20.616Z,100768.53
2022-11-06T00:51:16.810Z,100777.19
2022-11-06T00:54:07.607Z,100786.59
2022-11-06T00:56:56.086Z,100779.22
2022-11-06T00:59:44.647Z,100779.22
2022-11-06T01:02:33.162Z,100774.91
2022-11-06T01:05:21.934Z,100770.97
2022-11-06T01:08:12.065Z,100772.63
2022-11-06T01:11:00.638Z,100767.88
2022-11-06T01:13:51.561Z,100775.38
2022-11-06T01:16:40.590Z,100775.53
2022-11-06T01:19:29.152Z,100774.28
2022-11-06T01:22:17.987Z,100779.44
2022-11-06T01:25:09.671Z,100777.97
2022-11-06T01:27:58.126Z,100772.63
2022-11-06T01:30:46.564Z,100770.97
2022-11-06T01:33:35.153Z,100769.31
2022-11-06T01:36:23.940Z,100775.69
2022-11-06T01:39:14.556Z,100766.19
2022-11-06T01:42:04.351Z,100766.00
2022-11-06T01:45:17.130Z,100766.00
2022-11-06T01:48:06.298Z,100766.66
2022-11-06T01:50:57.292Z,100753.66
2022-11-06T01:53:45.761Z,100759.84
2022-11-06T01:56:34.444Z,100754.50
2022-11-06T01:59:26.947Z,100755.69
2022-11-06T02:02:16.830Z,100757.34
2022-11-06T02:05:06.188Z,100752.00
2022-11-06T02:07:55.101Z,100750.34
2022-11-06T02:10:44.436Z,100746.66
2022-11-06T02:13:39.334Z,100750.19
2022-11-06T02:16:35.739Z,100738.88
2022-11-06T02:19:41.331Z,100734.34
2022-11-06T02:22:59.091Z,100728.38
2022-11-06T02:25:51.700Z,100726.72
2022-11-06T02:28:43.535Z,100727.34
2022-11-06T02:31:33.679Z,100724.66
2022-11-06T02:34:25.557Z,100726.88
2022-11-06T02:37:16.350Z,100729.78
2022-11-06T02:40:08.376Z,100732.22
2022-11-06T02:42:57.975Z,100728.75
2022-11-06T02:45:50.656Z,100725.25
2022-11-06T02:48:44.538Z,100720.75
2022-11-06T02:51:35.329Z,100715.00
2022-11-06T02:54:24.776Z,100710.88
2022-11-06T02:57:15.726Z,100720.75
2022-11-06T03:00:08.988Z,100725.25
2022-11-06T03:03:01.792Z,100719.09
2022-11-06T03:05:54.749Z,100715.41
2022-11-06T03:08:46.296Z,100705.53
2022-11-06T03:11:38.940Z,100709.66
2022-11-06T03:14:31.539Z,100712.97
2022-11-06T03:17:22.522Z,100709.66
2022-11-06T03:20:21.089Z,100707.38
2022-11-06T03:23:14.608Z,100714.56
2022-11-06T03:26:12.479Z,100714.25
2022-11-06T03:29:04.575Z,100715.25
2022-11-06T03:31:55.700Z,100711.31
2022-11-06T03:34:51.443Z,100713.19
2022-11-06T03:37:45.160Z,100718.69
2022-11-06T03:40:36.509Z,100713.34
2022-11-06T03:43:28.728Z,100707.38
2022-11-06T03:46:20.865Z,100696.72
2022-11-06T03:49:11.481Z,100698.19
2022-11-06T03:52:01.979Z,100703.06
2022-11-06T03:54:54.863Z,100698.19
2022-11-06T03:57:46.156Z,100705.53
2022-11-06T04:00:36.553Z,100703.06
2022-11-06T04:03:27.504Z,100712.72
2022-11-06T04:06:19.233Z,100706.53
2022-11-06T04:09:27.895Z,100711.25
2022-11-06T04:12:39.440Z,100705.75
2022-11-06T04:15:28.547Z,100705.75
2022-11-06T04:18:20.119Z,100700.41
2022-11-06T04:21:25.797Z,100708.41
2022-11-06T04:24:40.978Z,100709.66
2022-11-06T04:27:40.283Z,100698.53
2022-11-06T04:30:32.257Z,100704.72
2022-11-06T04:33:24.457Z,100703.06
2022-11-06T04:36:17.994Z,100694.84
2022-11-06T04:39:10.683Z,100695.69
2022-11-06T04:42:03.746Z,100698.53
2022-11-06T04:44:57.118Z,100693.66
2022-11-06T04:47:46.856Z,100688.69
2022-11-06T04:50:38.366Z,100687.03
2022-11-06T04:53:27.647Z,100681.50
2022-11-06T04:56:25.671Z,100685.00
2022-11-06T04:59:16.501Z,100683.34
2022-11-06T05:02:07.179Z,100685.41
2022-11-06T05:04:55.606Z,100679.66
2022-11-06T05:07:44.151Z,100674.72
2022-11-06T05:10:32.658Z,100665.69
2022-11-06T05:13:21.058Z,100672.84
2022-11-06T05:16:09.592Z,100662.38
2022-11-06T05:18:59.442Z,100665.88
2022-11-06T05:22:05.654Z,100657.69
2022-11-06T05:24:54.152Z,100658.69
2022-11-06T05:27:42.605Z,100667.34
2022-11-06T05:30:30.991Z,100657.69
2022-11-06T05:33:19.410Z,100662.00
2022-11-06T05:36:10.042Z,100661.16
2022-11-06T05:38:58.523Z,100666.50
2022-11-06T05:41:47.092Z,100660.34
2022-11-06T05:44:35.730Z,100665.69
2022-11-06T05:47:24.384Z,100665.69
2022-11-06T05:50:12.899Z,100671.03
2022-11-06T05:53:02.879Z,100656.66
2022-11-06T05:55:51.433Z,100676.38
2022-11-06T05:58:39.879Z,100672.69
2022-11-06T06:01:28.770Z,100672.69
2022-11-06T06:04:17.485Z,100672.69
2022-11-06T06:07:06.072Z,100669.38
2022-11-06T06:09:55.832Z,100660.66
2022-11-06T06:12:44.240Z,100665.69
2022-11-06T06:15:32.977Z,100669.38
2022-11-06T06:18:21.461Z,100676.38
2022-11-06T06:21:09.966Z,100678.00
2022-11-06T06:23:58.473Z,100672.06
2022-11-06T06:26:48.333Z,100672.69
2022-11-06T06:29:36.891Z,100677.19
2022-11-06T06:32:25.411Z,100683.75
2022-11-06T06:35:17.816Z,100683.75
2022-11-06T06:38:06.361Z,100680.06
2022-11-06T06:40:54.880Z,100686.03
2022-11-06T06:43:44.694Z,100683.34
2022-11-06T06:46:33.130Z,100689.56
2022-11-06T06:49:21.672Z,100692.50
2022-11-06T06:52:10.276Z,100699.88
2022-11-06T06:54:58.883Z,100696.00
2022-11-06T06:57:47.291Z,100707.91
2022-11-06T07:00:37.221Z,100702.91
2022-11-06T07:03:25.724Z,100705.59
2022-11-06T07:06:14.313Z,100702.28
2022-11-06T07:09:03.021Z,100710.31
2022-11-06T07:11:51.676Z,100712.16
2022-11-06T07:14:40.203Z,100709.28
2022-11-06T07:17:30.335Z,100705.59
2022-11-06T07:20:18.905Z,100711.59
2022-11-06T07:23:09.216Z,100712.22
2022-11-06T07:25:57.836Z,100714.06
2022-11-06T07:28:46.316Z,100714.06
2022-11-06T07:31:34.828Z,100711.19
2022-11-06T07:34:24.800Z,100707.50
2022-11-06T07:37:13.605Z,100711.84
2022-11-06T07:40:02.186Z,100708.97
2022-11-06T07:42:50.666Z,100711.44
2022-11-06T07:45:42.831Z,100705.06
2022-11-06T07:48:32.135Z,100712.28
2022-11-06T07:51:21.935Z,100707.75
2022-11-06T07:54:12.005Z,100711.19
2022-11-06T07:57:00.485Z,100707.22
2022-11-06T07:59:48.935Z,100708.25
2022-11-06T08:02:37.530Z,100701.25
2022-11-06T08:05:26.268Z,100708.81
2022-11-06T08:08:16.392Z,100703.91
2022-11-06T08:11:06.269Z,100697.53
2022-11-06T08:13:54.738Z,100695.47
2022-11-06T08:16:43.206Z,100692.41
2022-11-06T08:19:31.967Z,100684.84
2022-11-06T08:22:20.610Z,100683.22
2022-11-06T08:25:11.290Z,100686.84
2022-11-06T08:28:00.634Z,100682.59
2022-11-06T08:30:49.166Z,100671.16
2022-11-06T08:33:39.156Z,100672.84
2022-11-06T08:36:27.574Z,100677.00
2022-11-06T08:39:16.092Z,100672.06
2022-11-06T08:42:07.077Z,100668.19
2022-11-06T08:44:55.582Z,100653.94
2022-11-06T08:47:43.931Z,100662.81
2022-11-06T08:50:34.481Z,100659.72
2022-11-06T08:53:23.058Z,100659.94
2022-11-06T08:56:11.660Z,100660.53
2022-11-06T08:59:01.442Z,100658.91
2022-11-06T09:01:50.232Z,100656.03
2022-11-06T09:04:41.487Z,100654.22
2022-11-06T09:07:30.180Z,100651.16
2022-11-06T09:10:18.753Z,100647.88
2022-11-06T09:13:10.550Z,100643.72
2022-11-06T09:16:01.377Z,100635.28
2022-11-06T09:18:53.228Z,100639.59
2022-11-06T09:21:41.953Z,100631.78
2022-11-06T09:24:57.184Z,100631.78
2022-11-06T09:27:45.421Z,100623.53
2022-11-06T09:30:34.007Z,100621.50
2022-11-06T09:33:24.104Z,100611.16
2022-11-06T09:36:12.557Z,100615.72
2022-11-06T09:39:01.119Z,100619.84
2022-11-06T09:41:55.491Z,100617.34
2022-11-06T09:44:53.890Z,100619.00
2022-11-06T09:47:49.555Z,100621.06
2022-11-06T09:50:43.902Z,100618.19
2022-11-06T09:53:34.405Z,100627.63
2022-11-06T09:56:25.424Z,100609.72
2022-11-06T09:59:16.348Z,100605.16
2022-11-06T10:02:17.581Z,100602.47
2022-11-06T10:05:10.265Z,100593.00
2022-11-06T10:08:01.653Z,100579.84
2022-11-06T10:10:58.265Z,100562.94
2022-11-06T10:13:55.639Z,100562.28
2022-11-06T10:16:47.138Z,100558.38
2022-11-06T10:19:45.424Z,100563.31
2022-11-06T10:22:38.501Z,100553.03
2022-11-06T10:25:41.673Z,100550.97
2022-11-06T10:28:39.977Z,100547.25
2022-11-06T10:31:33.732Z,100541.06
2022-11-06T10:34:24.248Z,100539.69
2022-11-06T10:37:15.211Z,100529.59
2022-11-06T10:40:06.109Z,100529.78
2022-11-06T10:43:01.126Z,100535.75
2022-11-06T10:45:55.368Z,100518.22
2022-11-06T10:48:48.642Z,100522.56
2022-11-06T10:52:01.205Z,100518.41
2022-11-06T10:54:58.833Z,100519.22
2022-11-06T10:57:50.683Z,100511.78
2022-11-06T11:00:40.795Z,100506.81
2022-11-06T11:03:33.010Z,100509.72
2022-11-06T11:06:21.868Z,100502.28
2022-11-06T11:09:29.098Z,100488.44
2022-11-06T11:12:22.968Z,100488.63
2022-11-06T11:15:14.704Z,100482.44
2022-11-06T11:18:18.623Z,100480.56
2022-11-06T11:21:12.077Z,100464.72
2022-11-06T11:24:08.397Z,100455.66
2022-11-06T11:27:00.050Z,100448.63
2022-11-06T11:29:50.008Z,100449.25
2022-11-06T11:32:38.580Z,100445.31
2022-11-06T11:35:29.879Z,100432.59
2022-11-06T11:38:21.940Z,100432.34
2022-11-06T11:41:13.954Z,100430.91
2022-11-06T11:44:07.801Z,100426.59
2022-11-06T11:46:56.809Z,100418.16
2022-11-06T11:49:45.356Z,100408.88
2022-11-06T11:52:35.164Z,100409.06
2022-11-06T11:55:27.389Z,100414.50
2022-11-06T11:58:27.948Z,100413.16
2022-11-06T12:01:16.408Z,100404.94
2022-11-06T12:04:11.090Z,100394.22
2022-11-06T12:07:02.459Z,100390.06
2022-11-06T12:09:52.538Z,100383.50
2022-11-06T12:12:41.144Z,100379.09
2022-11-06T12:15:31.892Z,100382.94
2022-11-06T12:18:22.673Z,100381.66
2022-11-06T12:21:16.131Z,100371.00
2022-11-06T12:24:06.509Z,100365.84
2022-11-06T12:26:59.430Z,100362.38
2022-11-06T12:29:49.828Z,100367.75
2022-11-06T12:32:45.815Z,100366.94
2022-11-06T12:35:37.474Z,100363.00
2022-11-06T12:38:30.221Z,100351.72
2022-11-06T12:41:24.278Z,100349.03
2022-11-06T12:44:15.266Z,100348.41
2022-11-06T12:47:09.987Z,100337.72
2022-11-06T12:50:29.120Z,100342.47
2022-11-06T12:53:27.672Z,100332.16
2022-11-06T12:56:20.403Z,100329.06
2022-11-06T12:59:24.343Z,100327.22
2022-11-06T13:02:24.002Z,100328.25
2022-11-06T13:05:17.071Z,100324.97
2022-11-06T13:08:15.883Z,100326.31
2022-11-06T13:11:21.922Z,100325.72
2022-11-06T13:14:20.653Z,100318.09
2022-11-06T13:17:13.940Z,100320.94
2022-11-06T13:20:05.650Z,100307.09
2022-11-06T13:23:01.703Z,100305.38
2022-11-06T13:25:54.770Z,100307.19
2022-11-06T13:28:45.489Z,100295.13
2022-11-06T13:31:40.440Z,100293.19
2022-11-06T13:34:31.567Z,100292.41
2022-11-06T13:37:21.679Z,100299.00
2022-11-06T13:40:20.554Z,100289.34
2022-11-06T13:43:17.038Z,100281.50
2022-11-06T13:46:10.917Z,100280.72
2022-11-06T13:49:10.059Z,100283.84
2022-11-06T13:52:02.010Z,100288.97
2022-11-06T13:55:02.169Z,100289.78
2022-11-06T13:58:17.036Z,100279.31
2022-11-06T14:01:14.938Z,100282.19
2022-11-06T14:04:41.071Z,100275.41
2022-11-06T14:07:31.078Z,100275.19
2022-11-06T14:10:20.801Z,100274.19
2022-11-06T14:13:09.302Z,100265.31
2022-11-06T14:16:08.573Z,100261.22
2022-11-06T14:18:59.230Z,100261.84
2022-11-06T14:21:51.684Z,100264.94
2022-11-06T14:24:41.500Z,100255.66
2022-11-06T14:28:05.418Z,100259.34
2022-11-06T14:34:03.279Z,100255.03
2022-11-06T14:36:53.088Z,100257.06
2022-11-06T14:40:04.405Z,100263.03
2022-11-06T14:42:53.134Z,100260.34
2022-11-06T14:45:51.809Z,100252.94
2022-11-06T14:48:43.811Z,100254.41
2022-11-06T14:51:32.510Z,100239.41
2022-11-06T14:54:25.390Z,100250.03
2022-11-06T14:57:17.530Z,100245.13
2022-11-06T15:00:07.191Z,100235.88
2022-11-06T15:02:56.881Z,100242.25
2022-11-06T15:05:51.090Z,100228.66
2022-11-06T15:09:02.515Z,100222.09
2022-11-06T15:11:57.214Z,100220.88
2022-11-06T15:14:59.220Z,100227.44
2022-11-06T15:17:47.802Z,100225.81
2022-11-06T15:20:36.365Z,100225.38
2022-11-06T15:23:26.504Z,100220.88
2022-11-06T15:26:23.659Z,100219.44
2022-11-06T15:29:19.986Z,100219.22
2022-11-06T15:32:13.043Z,100217.59
2022-11-06T15:35:06.108Z,100212.84
2022-11-06T15:37:56.358Z,100214.47
2022-11-06T15:40:45.417Z,100217.16
2022-11-06T15:43:37.443Z,100219.22
2022-11-06T15:46:28.965Z,100222.22
2022-11-06T15:49:19.778Z,100221.84
2022-11-06T15:52:08.474Z,100223.66
2022-11-06T15:54:57.082Z,100221.63
2022-11-06T15:57:47.701Z,100218.31
2022-11-06T16:00:37.907Z,100223.66
2022-11-06T16:03:30.333Z,100215.03
2022-11-06T16:06:19.234Z,100211.19
2022-11-06T16:09:15.465Z,100216.09
2022-11-06T16:12:04.217Z,100203.34
2022-11-06T16:14:52.653Z,100206.00
2022-11-06T16:17:46.051Z,100196.97
2022-11-06T16:20:36.105Z,100191.22
2022-11-06T16:23:37.595Z,100198.06
2022-11-06T16:26:29.025Z,100188.41
2022-11-06T16:29:20.811Z,100197.03
2022-11-06T16:32:11.015Z,100188.00
2022-11-06T16:35:00.136Z,100193.94
2022-11-06T16:37:50.366Z,100196.44
2022-11-06T16:40:52.587Z,100177.75
2022-11-06T16:43:41.240Z,100185.13
2022-11-06T16:47:11.932Z,100178.34
2022-11-06T16:50:02.010Z,100180.00
2022-11-06T16:52:55.282Z,100176.09
2022-11-06T16:55:43.782Z,100168.69
2022-11-06T16:58:33.989Z,100167.91
2022-11-06T17:01:22.806Z,100163.34
2022-11-06T17:04:15.391Z,100162.94
2022-11-06T17:07:04.032Z,100160.06
2022-11-06T17:09:55.349Z,100158.44
2022-11-06T17:12:43.816Z,100162.13
2022-11-06T17:15:32.386Z,100158.84
2022-11-06T17:18:22.955Z,100151.03
2022-11-06T17:21:14.794Z,100161.72
2022-11-06T17:24:31.305Z,100150.41
2022-11-06T17:27:13.308Z,100152.47
2022-11-06T17:30:01.761Z,100157.81
2022-11-06T17:32:50.194Z,100165.41
2022-11-06T17:35:38.874Z,100159.25
2022-11-06T17:38:27.390Z,100167.06
2022-11-06T17:41:29.692Z,100164.56
2022-11-06T17:44:20.031Z,100163.34
2022-11-06T17:47:08.594Z,100158.44
2022-11-06T17:49:56.952Z,100158.84
2022-11-06T17:52:45.572Z,100156.38
2022-11-06T17:55:34.039Z,100154.13
2022-11-06T17:58:22.617Z,100156.38
2022-11-06T18:01:12.654Z,100156.78
2022-11-06T18:04:01.187Z,100147.94
2022-11-06T18:06:50.968Z,100153.28
2022-11-06T18:09:39.550Z,100152.47
2022-11-06T18:12:28.864Z,100144.06
2022-11-06T18:15:17.595Z,100147.31
2022-11-06T18:18:07.644Z,100141.56
2022-11-06T18:20:56.212Z,100146.09
2022-11-06T18:23:44.716Z,100140.94
2022-11-06T18:26:33.377Z,100140.75
2022-11-06T18:29:22.145Z,100131.28
2022-11-06T18:32:10.683Z,100130.66
2022-11-06T18:35:01.116Z,100129.63
2022-11-06T18:37:49.614Z,100130.44
2022-11-06T18:40:39.771Z,100118.13
2022-11-06T18:43:28.471Z,100110.94
2022-11-06T18:46:18.785Z,100099.66
2022-11-06T18:49:07.303Z,100087.53
2022-11-06T18:51:57.113Z,100097.00
2022-11-06T18:54:45.628Z,100090.19
2022-11-06T18:57:34.178Z,100090.19
2022-11-06T19:00:22.867Z,100089.38
2022-11-06T19:03:11.842Z,100084.03
2022-11-06T19:06:00.618Z,100083.03
2022-11-06T19:08:50.623Z,100089.16
2022-11-06T19:11:39.157Z,100093.91
2022-11-06T19:14:27.650Z,100093.06
2022-11-06T19:17:16.173Z,100105.59
2022-11-06T19:20:05.613Z,100095.72
2022-11-06T19:22:55.487Z,100097.59
2022-11-06T19:25:47.914Z,100100.88
2022-11-06T19:28:39.393Z,100098.41
2022-11-06T19:31:29.450Z,100101.28
2022-11-06T19:34:20.186Z,100108.69
2022-11-06T19:37:08.673Z,100095.53
2022-11-06T19:40:00.298Z,100089.38
2022-11-06T19:42:54.551Z,100090.00
2022-11-06T19:45:43.197Z,100082.00
2022-11-06T19:48:32.193Z,100082.38
2022-11-06T19:51:20.806Z,100079.94
2022-11-06T19:54:09.598Z,100070.91
2022-11-06T19:57:27.144Z,100075.41
2022-11-06T20:00:11.469Z,100073.34
2022-11-06T20:03:02.456Z,100073.34
2022-11-06T20:05:51.289Z,100066.19
2022-11-06T20:08:39.978Z,100061.88
2022-11-06T20:11:28.505Z,100056.94
2022-11-06T20:14:21.612Z,100055.31
2022-11-06T20:17:11.448Z,100067.63
2022-11-06T20:20:00.091Z,100063.94
2022-11-06T20:22:49.130Z,100062.28
2022-11-06T20:25:37.640Z,100060.22
2022-11-06T20:28:26.318Z,100066.38
2022-11-06T20:31:15.413Z,100062.28
2022-11-06T20:34:05.533Z,100066.00
2022-11-06T20:36:54.728Z,100061.44
2022-11-06T20:39:43.252Z,100073.00
2022-11-06T20:42:32.359Z,100068.47
2022-11-06T20:45:20.848Z,100068.06
2022-11-06T20:48:11.083Z,100073.00
2022-11-06T20:51:01.661Z,100062.50
2022-11-06T20:53:50.379Z,100065.19
2022-11-06T20:56:38.925Z,100064.16
2022-11-06T20:59:27.466Z,100059.03
2022-11-06T21:02:16.334Z,100056.53
2022-11-06T21:05:05.187Z,100055.31
2022-11-06T21:07:55.118Z,100055.72
2022-11-06T21:10:43.728Z,100051.19
2022-11-06T21:13:33.272Z,100061.47
2022-11-06T21:16:24.317Z,100043.81
2022-11-06T21:19:12.828Z,100057.75
2022-11-06T21:22:01.202Z,100046.25
2022-11-06T21:24:50.926Z,100053.25
2022-11-06T21:27:39.310Z,100046.66
2022-11-06T21:30:27.761Z,100036.41
2022-11-06T21:33:16.855Z,100044.19
2022-11-06T21:36:06.618Z,100033.94
2022-11-06T21:38:56.064Z,100029.22
2022-11-06T21:41:46.189Z,100023.66
2022-11-06T21:44:34.687Z,100024.91
2022-11-06T21:47:23.101Z,100006.81
2022-11-06T21:50:11.779Z,100017.09
2022-11-06T21:53:17.796Z,100011.34
2022-11-06T21:56:07.062Z,100015.16
2022-11-06T21:58:58.684Z,100018.84
2022-11-06T22:01:47.388Z,100015.59
2022-11-06T22:04:35.973Z,100006.75
2022-11-06T22:07:24.446Z,100008.00
2022-11-06T22:10:13.002Z,100003.09
2022-11-06T22:13:01.682Z,100001.47
2022-11-06T22:15:51.411Z,99995.09
2022-11-06T22:18:39.954Z,99990.59
2022-11-06T22:21:29.976Z,99977.25
2022-11-06T22:24:18.367Z,99981.16
2022-11-06T22:27:06.845Z,99975.63
2022-11-06T22:29:55.473Z,99953.25
2022-11-06T22:32:45.440Z,99943.34
2022-11-06T22:35:33.985Z,99933.72
2022-11-06T22:38:22.362Z,99915.63
2022-11-06T22:41:14.687Z,99914.00
2022-11-06T22:44:03.380Z,99920.38
2022-11-06T22:46:52.018Z,99951.38
2022-11-06T22:49:41.769Z,99942.56
2022-11-06T22:52:30.297Z,99942.75
2022-11-06T22:55:18.983Z,99946.47
2022-11-06T22:58:07.592Z,99959.38
2022-11-06T23:00:57.235Z,99966.97
2022-11-06T23:03:45.727Z,99960.84
2022-11-06T23:06:35.854Z,99975.22
2022-11-06T23:09:24.410Z,99978.94
2022-11-06T23:12:13.796Z,99985.06
2022-11-06T23:15:02.516Z,99992.88
2022-11-06T23:17:51.122Z,99984.66
2022-11-06T23:20:39.661Z,99981.38
2022-11-06T23:23:29.543Z,99977.66
2022-11-06T23:26:19.897Z,99996.16
2022-11-06T23:29:08.866Z,99998.22
2022-11-06T23:31:57.379Z,100007.69
2022-11-06T23:34:45.921Z,100012.19
2022-11-06T23:37:34.571Z,100012.19
2022-11-06T23:40:24.413Z,100026.13
2022-11-06T23:43:13.102Z,100016.50
2022-11-06T23:46:00.787Z,100020.00
2022-11-06T23:48:49.294Z,100018.34
2022-11-06T23:51:37.806Z,100026.13
2022-11-06T23:54:26.562Z,100026.13
2022-11-06T23:57:16.463Z,100028.09
