createdAt,value
2019-03-15T00:01:42.442Z,6.80
2019-03-15T00:04:12.897Z,6.80
2019-03-15T00:06:43.286Z,6.80
2019-03-15T00:09:13.671Z,6.70
2019-03-15T00:11:44.037Z,6.80
2019-03-15T00:14:14.551Z,6.80
2019-03-15T00:16:45.217Z,6.70
2019-03-15T00:19:15.621Z,6.80
2019-03-15T00:21:46.001Z,6.70
2019-03-15T00:24:16.350Z,6.60
2019-03-15T00:26:46.730Z,6.60
2019-03-15T00:29:17.077Z,6.60
2019-03-15T00:31:47.469Z,6.60
2019-03-15T00:34:17.809Z,6.60
2019-03-15T00:36:48.180Z,6.60
2019-03-15T00:39:18.540Z,6.50
2019-03-15T00:41:48.938Z,6.20
2019-03-15T00:44:19.441Z,6.20
2019-03-15T00:46:49.826Z,6.30
2019-03-15T00:49:20.154Z,6.30
2019-03-15T00:51:50.550Z,6.30
2019-03-15T00:54:20.891Z,6.30
2019-03-15T00:56:51.291Z,6.40
2019-03-15T00:59:21.661Z,6.20
2019-03-15T01:01:52.013Z,6.20
2019-03-15T01:04:22.409Z,6.10
2019-03-15T01:06:52.776Z,6.00
2019-03-15T01:09:23.122Z,6.00
2019-03-15T01:11:53.521Z,6.00
2019-03-15T01:14:23.996Z,5.80
2019-03-15T01:16:54.430Z,5.70
2019-03-15T01:19:24.841Z,5.70
2019-03-15T01:21:55.190Z,5.80
2019-03-15T01:24:25.585Z,5.80
2019-03-15T01:26:55.925Z,5.90
2019-03-15T01:29:26.310Z,5.90
2019-03-15T01:31:56.674Z,6.00
2019-03-15T01:34:27.045Z,5.90
2019-03-15T01:36:57.445Z,5.80
2019-03-15T01:39:27.810Z,5.80
2019-03-15T01:41:58.149Z,5.90
2019-03-15T01:44:28.544Z,5.90
2019-03-15T01:46:59.299Z,5.90
2019-03-15T01:49:29.863Z,5.90
2019-03-15T01:52:00.265Z,5.70
2019-03-15T01:54:30.622Z,5.70
2019-03-15T01:57:00.989Z,5.70
2019-03-15T01:59:31.341Z,5.70
2019-03-15T02:02:01.723Z,5.70
2019-03-15T02:04:32.162Z,5.80
2019-03-15T02:07:02.668Z,5.90
2019-03-15T02:09:33.076Z,5.80
2019-03-15T02:12:03.474Z,5.90
2019-03-15T02:14:33.910Z,5.80
2019-03-15T02:17:04.285Z,5.80
2019-03-15T02:19:35.426Z,5.80
2019-03-15T02:22:05.894Z,5.90
2019-03-15T02:24:36.277Z,6.00
2019-03-15T02:27:06.669Z,6.10
2019-03-15T02:29:37.067Z,6.20
2019-03-15T02:32:07.444Z,6.10
2019-03-15T02:34:37.845Z,6.00
2019-03-15T02:37:08.289Z,6.00
2019-03-15T02:39:39.884Z,5.90
2019-03-15T02:42:10.237Z,6.00
2019-03-15T02:44:40.643Z,5.90
2019-03-15T02:47:11.021Z,5.90
2019-03-15T02:49:41.393Z,5.70
2019-03-15T02:52:11.754Z,5.80
2019-03-15T02:54:42.101Z,6.00
2019-03-15T02:57:12.538Z,6.10
2019-03-15T02:59:42.887Z,5.90
2019-03-15T03:02:13.258Z,5.80
2019-03-15T03:04:43.672Z,5.80
2019-03-15T03:07:14.245Z,5.80
2019-03-15T03:09:44.639Z,5.90
2019-03-15T03:12:15.033Z,5.80
2019-03-15T03:14:45.448Z,5.70
2019-03-15T03:17:15.897Z,5.70
2019-03-15T03:19:46.286Z,5.80
2019-03-15T03:22:16.754Z,5.60
2019-03-15T03:24:47.260Z,5.50
2019-03-15T03:27:17.721Z,5.40
2019-03-15T03:29:48.069Z,5.60
2019-03-15T03:32:18.435Z,5.70
2019-03-15T03:34:49.520Z,5.60
2019-03-15T03:37:19.997Z,5.60
2019-03-15T03:39:50.335Z,5.70
2019-03-15T03:42:20.761Z,5.80
2019-03-15T03:44:51.226Z,5.80
2019-03-15T03:47:21.650Z,5.90
2019-03-15T03:49:51.987Z,6.00
2019-03-15T03:52:22.439Z,6.00
2019-03-15T03:54:52.892Z,6.10
2019-03-15T03:57:23.436Z,6.00
2019-03-15T03:59:53.808Z,6.10
2019-03-15T04:02:24.337Z,6.20
2019-03-15T04:04:54.785Z,6.00
2019-03-15T04:07:25.174Z,5.90
2019-03-15T04:09:55.578Z,5.80
2019-03-15T04:12:25.926Z,5.90
2019-03-15T04:14:56.326Z,6.00
2019-03-15T04:17:26.695Z,6.10
2019-03-15T04:19:57.082Z,6.00
2019-03-15T04:22:27.446Z,6.10
2019-03-15T04:24:57.901Z,5.90
2019-03-15T04:27:28.250Z,5.80
2019-03-15T04:29:58.624Z,5.60
2019-03-15T04:32:28.978Z,5.70
2019-03-15T04:34:59.354Z,5.90
2019-03-15T04:37:29.705Z,5.90
2019-03-15T04:40:00.081Z,5.80
2019-03-15T04:42:30.991Z,5.80
2019-03-15T04:45:01.383Z,5.80
2019-03-15T04:47:31.888Z,5.80
2019-03-15T04:50:02.277Z,5.60
2019-03-15T04:52:32.635Z,5.60
2019-03-15T04:55:03.048Z,5.50
2019-03-15T04:57:33.444Z,5.60
2019-03-15T05:00:03.962Z,5.70
2019-03-15T05:02:34.405Z,5.80
2019-03-15T05:05:05.373Z,5.90
2019-03-15T05:07:35.782Z,5.90
2019-03-15T05:10:06.277Z,5.90
2019-03-15T05:12:36.643Z,6.00
2019-03-15T05:15:07.551Z,6.10
2019-03-15T05:17:37.909Z,6.10
2019-03-15T05:20:08.476Z,6.10
2019-03-15T05:22:38.889Z,6.10
2019-03-15T05:25:09.515Z,6.10
2019-03-15T05:27:39.889Z,6.00
2019-03-15T05:30:10.588Z,6.00
2019-03-15T05:32:40.948Z,6.10
2019-03-15T05:35:11.454Z,6.00
2019-03-15T05:37:41.905Z,6.10
2019-03-15T05:40:12.301Z,6.10
2019-03-15T05:42:43.761Z,6.20
2019-03-15T05:45:14.187Z,6.20
2019-03-15T05:47:44.561Z,6.10
2019-03-15T05:50:14.937Z,6.00
2019-03-15T05:52:45.331Z,6.00
2019-03-15T05:55:15.694Z,5.90
2019-03-15T05:57:46.066Z,6.00
2019-03-15T06:00:16.426Z,6.10
2019-03-15T06:02:46.805Z,6.10
2019-03-15T06:05:17.150Z,6.20
2019-03-15T06:07:47.547Z,6.10
2019-03-15T06:10:17.908Z,5.90
2019-03-15T06:12:48.409Z,5.90
2019-03-15T06:15:18.780Z,5.90
2019-03-15T06:17:50.413Z,5.80
2019-03-15T06:20:20.758Z,5.80
2019-03-15T06:23:11.486Z,5.80
2019-03-15T06:25:41.949Z,5.90
2019-03-15T06:28:12.433Z,5.90
2019-03-15T06:30:42.822Z,5.90
2019-03-15T06:33:13.271Z,5.90
2019-03-15T06:35:43.757Z,5.80
2019-03-15T06:38:14.154Z,5.70
2019-03-15T06:40:45.602Z,5.70
2019-03-15T06:43:16.014Z,5.60
2019-03-15T06:45:46.433Z,5.70
2019-03-15T06:48:16.787Z,5.70
2019-03-15T06:50:47.206Z,5.60
2019-03-15T06:53:17.622Z,5.50
2019-03-15T06:55:47.973Z,5.60
2019-03-15T06:58:18.372Z,5.70
2019-03-15T07:00:48.746Z,5.60
2019-03-15T07:03:19.099Z,5.60
2019-03-15T07:05:49.464Z,5.70
2019-03-15T07:08:19.815Z,5.60
2019-03-15T07:10:50.212Z,5.70
2019-03-15T07:13:20.591Z,5.60
2019-03-15T07:15:51.043Z,5.50
2019-03-15T07:18:21.409Z,5.50
2019-03-15T07:20:51.793Z,5.40
2019-03-15T07:23:22.146Z,5.30
2019-03-15T07:25:52.594Z,5.30
2019-03-15T07:28:23.020Z,5.30
2019-03-15T07:30:53.378Z,5.30
2019-03-15T07:33:23.728Z,5.30
2019-03-15T07:35:54.175Z,5.40
2019-03-15T07:38:24.529Z,5.50
2019-03-15T07:40:54.912Z,5.60
2019-03-15T07:43:25.386Z,5.60
2019-03-15T07:45:55.761Z,5.50
2019-03-15T07:48:27.010Z,5.60
2019-03-15T07:50:57.573Z,5.50
2019-03-15T07:53:27.915Z,5.60
2019-03-15T07:55:58.330Z,5.60
2019-03-15T07:58:28.724Z,5.50
2019-03-15T08:00:59.094Z,5.40
2019-03-15T08:03:29.454Z,5.50
2019-03-15T08:05:59.896Z,5.60
2019-03-15T08:08:30.352Z,5.60
2019-03-15T08:11:00.827Z,5.70
2019-03-15T08:13:31.206Z,5.70
2019-03-15T08:16:01.589Z,5.60
2019-03-15T08:18:31.976Z,5.50
2019-03-15T08:21:02.345Z,5.60
2019-03-15T08:23:32.733Z,5.70
2019-03-15T08:26:03.142Z,5.80
2019-03-15T08:28:33.544Z,5.90
2019-03-15T08:31:03.881Z,5.90
2019-03-15T08:33:34.274Z,6.00
2019-03-15T08:36:07.405Z,5.90
2019-03-15T08:38:47.600Z,6.00
2019-03-15T08:41:09.839Z,5.90
2019-03-15T08:43:40.234Z,6.00
2019-03-15T08:46:10.618Z,6.00
2019-03-15T08:48:41.011Z,6.10
2019-03-15T08:51:11.390Z,5.90
2019-03-15T08:53:41.854Z,5.90
2019-03-15T08:56:14.546Z,6.00
2019-03-15T08:58:44.366Z,6.00
2019-03-15T09:01:14.732Z,6.00
2019-03-15T09:03:45.392Z,5.90
2019-03-15T09:06:15.804Z,6.00
2019-03-15T09:08:46.297Z,6.00
2019-03-15T09:11:16.674Z,6.10
2019-03-15T09:13:49.279Z,6.10
2019-03-15T09:16:20.014Z,6.20
2019-03-15T09:18:50.395Z,6.30
2019-03-15T09:21:20.862Z,6.20
2019-03-15T09:23:51.221Z,6.20
2019-03-15T09:26:21.658Z,6.20
2019-03-15T09:28:52.018Z,6.30
2019-03-15T09:31:22.390Z,6.30
2019-03-15T09:33:52.774Z,6.40
2019-03-15T09:36:23.254Z,6.40
2019-03-15T09:38:53.597Z,6.60
2019-03-15T09:41:32.010Z,6.70
2019-03-15T09:43:56.078Z,6.80
2019-03-15T09:46:26.603Z,6.80
2019-03-15T09:48:59.696Z,6.90
2019-03-15T09:51:29.079Z,7.00
2019-03-15T09:53:59.750Z,7.10
2019-03-15T09:56:30.124Z,7.10
2019-03-15T09:59:00.488Z,7.10
2019-03-15T10:01:35.141Z,7.20
2019-03-15T10:04:02.986Z,7.20
2019-03-15T10:06:33.366Z,7.20
2019-03-15T10:09:05.250Z,7.30
2019-03-15T10:11:35.644Z,7.30
2019-03-15T10:14:05.997Z,7.30
2019-03-15T10:16:36.377Z,7.40
2019-03-15T10:19:06.725Z,7.40
2019-03-15T10:21:37.148Z,7.50
2019-03-15T10:24:07.540Z,7.50
2019-03-15T10:26:37.968Z,7.60
2019-03-15T10:29:15.477Z,7.60
2019-03-15T10:31:40.438Z,7.60
2019-03-15T10:34:10.821Z,7.70
2019-03-15T10:36:41.199Z,7.70
2019-03-15T10:39:11.589Z,7.80
2019-03-15T10:41:41.986Z,7.90
2019-03-15T10:44:12.390Z,8.00
2019-03-15T10:46:42.767Z,8.00
2019-03-15T10:49:13.158Z,8.10
2019-03-15T10:51:43.549Z,8.10
2019-03-15T10:54:13.921Z,8.20
2019-03-15T10:56:44.310Z,8.30
2019-03-15T10:59:14.724Z,8.40
2019-03-15T11:01:45.090Z,8.40
2019-03-15T11:04:15.502Z,8.50
2019-03-15T11:06:45.849Z,8.60
2019-03-15T11:09:16.233Z,8.70
2019-03-15T11:11:46.594Z,8.70
2019-03-15T11:14:17.072Z,8.80
2019-03-15T11:16:47.446Z,8.90
2019-03-15T11:19:17.869Z,8.90
2019-03-15T11:21:48.358Z,9.00
2019-03-15T11:24:18.737Z,9.10
2019-03-15T11:26:49.119Z,9.10
2019-03-15T11:29:19.689Z,9.10
2019-03-15T11:31:50.075Z,9.20
2019-03-15T11:34:20.509Z,9.30
2019-03-15T11:36:58.399Z,9.30
2019-03-15T11:39:22.989Z,9.40
2019-03-15T11:41:53.443Z,9.50
2019-03-15T11:44:23.855Z,9.50
2019-03-15T11:46:54.253Z,9.50
2019-03-15T11:49:27.888Z,9.50
2019-03-15T11:51:56.758Z,9.50
2019-03-15T11:54:27.141Z,9.60
2019-03-15T11:56:57.550Z,9.60
2019-03-15T11:59:27.911Z,9.60
2019-03-15T12:02:03.934Z,9.60
2019-03-15T12:04:30.319Z,9.60
2019-03-15T12:07:00.777Z,9.50
2019-03-15T12:09:31.142Z,9.60
2019-03-15T12:12:01.553Z,9.60
2019-03-15T12:14:40.800Z,9.60
2019-03-15T12:17:04.010Z,9.60
2019-03-15T12:19:34.437Z,9.60
2019-03-15T12:22:06.602Z,9.60
2019-03-15T12:24:37.009Z,9.70
2019-03-15T12:27:07.414Z,9.70
2019-03-15T12:29:37.754Z,9.70
2019-03-15T12:32:08.162Z,9.70
2019-03-15T12:34:38.498Z,9.70
2019-03-15T12:37:08.899Z,9.70
2019-03-15T12:39:39.311Z,9.60
2019-03-15T12:42:09.725Z,9.70
2019-03-15T12:44:40.083Z,9.70
2019-03-15T12:47:10.470Z,9.70
2019-03-15T12:49:40.821Z,9.70
2019-03-15T12:52:11.239Z,9.70
2019-03-15T12:54:41.642Z,9.70
2019-03-15T12:57:12.069Z,9.70
2019-03-15T12:59:42.454Z,9.70
2019-03-15T13:02:12.831Z,9.70
2019-03-15T13:04:43.227Z,9.90
2019-03-15T13:07:13.592Z,9.90
2019-03-15T13:09:43.994Z,9.90
2019-03-15T13:12:14.407Z,9.90
2019-03-15T13:14:44.836Z,9.90
2019-03-15T13:17:15.191Z,9.90
2019-03-15T13:19:54.999Z,10.00
2019-03-15T13:22:17.770Z,10.10
2019-03-15T13:24:48.181Z,10.20
2019-03-15T13:27:23.890Z,10.20
2019-03-15T13:29:54.333Z,10.30
2019-03-15T13:32:24.702Z,10.30
2019-03-15T13:34:55.099Z,10.40
2019-03-15T13:37:25.487Z,10.50
2019-03-15T13:39:55.891Z,10.50
2019-03-15T13:42:26.271Z,10.50
2019-03-15T13:44:56.672Z,10.50
2019-03-15T13:47:27.042Z,10.50
2019-03-15T13:49:57.445Z,10.50
2019-03-15T13:52:27.819Z,10.50
2019-03-15T13:54:58.238Z,10.40
2019-03-15T13:57:28.589Z,10.50
2019-03-15T13:59:58.973Z,10.50
2019-03-15T14:02:29.341Z,10.60
2019-03-15T14:04:59.740Z,10.60
2019-03-15T14:07:30.178Z,10.60
2019-03-15T14:10:00.579Z,10.60
2019-03-15T14:12:30.952Z,10.70
2019-03-15T14:15:01.370Z,10.70
2019-03-15T14:17:31.733Z,10.70
2019-03-15T14:20:02.163Z,10.70
2019-03-15T14:22:32.526Z,10.70
2019-03-15T14:25:02.909Z,10.60
2019-03-15T14:27:37.722Z,10.50
2019-03-15T14:30:05.692Z,10.60
2019-03-15T14:32:36.050Z,10.60
2019-03-15T14:35:06.676Z,10.70
2019-03-15T14:37:37.242Z,10.70
2019-03-15T14:40:07.786Z,10.80
2019-03-15T14:42:38.358Z,10.80
2019-03-15T14:45:09.457Z,10.80
2019-03-15T14:47:39.900Z,10.90
2019-03-15T14:50:10.336Z,10.90
2019-03-15T14:52:40.722Z,10.80
2019-03-15T14:55:11.393Z,10.80
2019-03-15T14:57:51.939Z,10.80
2019-03-15T15:00:14.001Z,10.80
2019-03-15T15:02:44.426Z,10.90
2019-03-15T15:05:14.800Z,10.90
2019-03-15T15:07:45.182Z,10.90
2019-03-15T15:10:15.557Z,10.90
2019-03-15T15:12:45.964Z,10.90
2019-03-15T15:15:16.351Z,10.90
2019-03-15T15:17:46.836Z,10.90
2019-03-15T15:20:17.241Z,11.00
2019-03-15T15:22:47.727Z,11.00
2019-03-15T15:25:18.165Z,11.00
2019-03-15T15:27:48.562Z,11.00
2019-03-15T15:30:19.047Z,11.00
2019-03-15T15:32:49.429Z,11.10
2019-03-15T15:35:19.781Z,11.20
2019-03-15T15:37:50.168Z,11.20
2019-03-15T15:40:20.601Z,11.20
2019-03-15T15:42:51.062Z,11.10
2019-03-15T15:45:21.551Z,11.10
2019-03-15T15:47:51.929Z,11.00
2019-03-15T15:50:22.276Z,11.00
2019-03-15T15:52:52.673Z,11.10
2019-03-15T15:55:23.049Z,11.10
2019-03-15T15:57:53.459Z,10.90
2019-03-15T16:00:23.813Z,11.00
2019-03-15T16:02:54.218Z,11.00
2019-03-15T16:05:24.628Z,11.00
2019-03-15T16:07:56.631Z,11.00
2019-03-15T16:10:27.058Z,10.90
2019-03-15T16:12:57.485Z,10.70
2019-03-15T16:15:27.879Z,10.70
2019-03-15T16:17:58.273Z,10.70
2019-03-15T16:20:28.717Z,10.70
2019-03-15T16:22:59.110Z,10.70
2019-03-15T16:25:29.495Z,10.70
2019-03-15T16:27:59.917Z,10.60
2019-03-15T16:30:30.329Z,10.60
2019-03-15T16:33:00.713Z,10.60
2019-03-15T16:35:31.109Z,10.60
2019-03-15T16:38:01.509Z,10.60
2019-03-15T16:40:31.925Z,10.60
2019-03-15T16:43:02.502Z,10.50
2019-03-15T16:45:35.407Z,10.50
2019-03-15T16:48:05.803Z,10.50
2019-03-15T16:50:36.216Z,10.50
2019-03-15T16:53:06.589Z,10.50
2019-03-15T16:55:37.038Z,10.50
2019-03-15T16:58:07.462Z,10.50
2019-03-15T17:00:37.867Z,10.50
2019-03-15T17:03:08.209Z,10.50
2019-03-15T17:05:38.601Z,10.40
2019-03-15T17:08:08.962Z,10.40
2019-03-15T17:10:39.371Z,10.40
2019-03-15T17:13:09.723Z,10.40
2019-03-15T17:15:40.137Z,10.50
2019-03-15T17:18:10.572Z,10.50
2019-03-15T17:20:40.979Z,10.50
2019-03-15T17:23:11.373Z,10.50
2019-03-15T17:25:41.753Z,10.40
2019-03-15T17:28:12.159Z,10.50
2019-03-15T17:30:42.583Z,10.40
2019-03-15T17:33:12.978Z,10.30
2019-03-15T17:35:43.361Z,10.40
2019-03-15T17:38:13.807Z,10.40
2019-03-15T17:40:44.199Z,10.40
2019-03-15T17:43:14.616Z,10.40
2019-03-15T17:45:44.965Z,10.30
2019-03-15T17:48:15.377Z,10.40
2019-03-15T17:50:45.865Z,10.40
2019-03-15T17:53:19.182Z,10.30
2019-03-15T17:55:49.560Z,10.30
2019-03-15T17:58:19.943Z,10.30
2019-03-15T18:00:50.627Z,10.30
2019-03-15T18:03:23.128Z,10.30
2019-03-15T18:05:53.476Z,10.30
2019-03-15T18:08:23.842Z,10.30
2019-03-15T18:10:54.520Z,10.20
2019-03-15T18:13:25.010Z,10.20
2019-03-15T18:15:55.393Z,10.20
2019-03-15T18:18:25.797Z,10.30
2019-03-15T18:20:56.191Z,10.30
2019-03-15T18:23:26.557Z,10.30
2019-03-15T18:25:56.926Z,10.30
2019-03-15T18:28:27.310Z,10.30
2019-03-15T18:30:59.167Z,10.30
2019-03-15T18:33:29.949Z,10.30
2019-03-15T18:36:00.333Z,10.20
2019-03-15T18:38:30.686Z,10.20
2019-03-15T18:41:01.073Z,10.30
2019-03-15T18:43:31.438Z,10.20
2019-03-15T18:46:04.837Z,10.20
2019-03-15T18:48:36.557Z,10.20
2019-03-15T18:51:06.981Z,10.20
2019-03-15T18:53:37.353Z,10.20
2019-03-15T18:56:07.724Z,10.30
2019-03-15T18:58:38.085Z,10.20
2019-03-15T19:01:08.490Z,10.20
2019-03-15T19:03:38.882Z,10.30
2019-03-15T19:06:09.270Z,10.20
2019-03-15T19:08:39.793Z,10.20
2019-03-15T19:11:10.197Z,10.20
2019-03-15T19:13:40.564Z,10.30
2019-03-15T19:16:20.063Z,10.20
2019-03-15T19:18:43.061Z,10.20
2019-03-15T19:21:15.940Z,10.20
2019-03-15T19:23:46.410Z,10.20
2019-03-15T19:26:16.822Z,10.20
2019-03-15T19:28:47.298Z,10.20
2019-03-15T19:31:17.727Z,10.20
2019-03-15T19:33:48.133Z,10.30
2019-03-15T19:36:18.562Z,10.20
2019-03-15T19:38:49.055Z,10.20
2019-03-15T19:41:19.514Z,10.20
2019-03-15T19:43:49.966Z,10.20
2019-03-15T19:46:20.381Z,10.20
2019-03-15T19:48:50.845Z,10.10
2019-03-15T19:51:21.446Z,10.10
2019-03-15T19:53:51.847Z,10.20
2019-03-15T19:56:22.365Z,10.10
2019-03-15T19:58:52.821Z,10.00
2019-03-15T20:01:23.201Z,10.00
2019-03-15T20:03:53.618Z,10.00
2019-03-15T20:06:24.064Z,10.00
2019-03-15T20:08:54.555Z,10.10
2019-03-15T20:11:24.944Z,10.10
2019-03-15T20:13:55.370Z,10.10
2019-03-15T20:16:25.890Z,10.10
2019-03-15T20:18:56.350Z,10.00
2019-03-15T20:21:26.860Z,9.90
2019-03-15T20:23:57.323Z,9.90
2019-03-15T20:26:29.682Z,9.80
2019-03-15T20:29:00.123Z,9.80
2019-03-15T20:31:30.546Z,9.80
2019-03-15T20:34:00.946Z,9.80
2019-03-15T20:36:31.340Z,9.70
2019-03-15T20:39:01.791Z,9.70
2019-03-15T20:41:32.296Z,9.70
2019-03-15T20:44:02.796Z,9.80
2019-03-15T20:46:36.068Z,9.70
2019-03-15T20:49:05.414Z,9.70
2019-03-15T20:51:35.895Z,9.70
2019-03-15T20:54:06.382Z,9.70
2019-03-15T20:56:36.787Z,9.70
2019-03-15T20:59:08.754Z,9.60
2019-03-15T21:01:39.193Z,9.60
2019-03-15T21:04:09.606Z,9.60
2019-03-15T21:06:40.027Z,9.60
2019-03-15T21:09:10.429Z,9.60
2019-03-15T21:11:43.684Z,9.60
2019-03-15T21:14:14.081Z,9.60
2019-03-15T21:16:44.567Z,9.60
2019-03-15T21:19:15.025Z,9.60
2019-03-15T21:21:45.510Z,9.50
2019-03-15T21:24:16.294Z,9.60
2019-03-15T21:26:46.701Z,9.60
2019-03-15T21:29:17.179Z,9.60
2019-03-15T21:31:47.599Z,9.50
2019-03-15T21:34:18.383Z,9.60
2019-03-15T21:36:48.840Z,9.60
2019-03-15T21:39:19.262Z,9.70
2019-03-15T21:41:49.805Z,9.70
2019-03-15T21:44:20.258Z,9.60
2019-03-15T21:46:50.743Z,9.60
2019-03-15T21:49:21.196Z,9.60
2019-03-15T21:51:51.638Z,9.50
2019-03-15T21:54:22.086Z,9.60
2019-03-15T21:56:52.499Z,9.50
2019-03-15T21:59:22.857Z,9.50
2019-03-15T22:01:53.314Z,9.60
2019-03-15T22:04:23.721Z,9.60
2019-03-15T22:06:54.202Z,9.50
2019-03-15T22:09:24.602Z,9.50
2019-03-15T22:11:55.039Z,9.50
2019-03-15T22:14:25.463Z,9.50
2019-03-15T22:16:55.871Z,9.50
2019-03-15T22:19:26.248Z,9.60
2019-03-15T22:21:56.685Z,9.60
2019-03-15T22:24:27.081Z,9.60
2019-03-15T22:26:57.502Z,9.60
2019-03-15T22:29:27.926Z,9.60
2019-03-15T22:31:58.295Z,9.50
2019-03-15T22:34:28.699Z,9.50
2019-03-15T22:36:59.111Z,9.50
2019-03-15T22:39:30.480Z,9.50
2019-03-15T22:42:00.901Z,9.50
2019-03-15T22:44:31.413Z,9.50
2019-03-15T22:47:04.287Z,9.50
2019-03-15T22:49:34.749Z,9.50
2019-03-15T22:52:05.181Z,9.40
2019-03-15T22:54:35.635Z,9.50
2019-03-15T22:57:06.043Z,9.50
2019-03-15T22:59:36.460Z,9.50
2019-03-15T23:02:07.275Z,9.50
2019-03-15T23:04:37.667Z,9.50
2019-03-15T23:07:08.067Z,9.50
2019-03-15T23:09:38.479Z,9.50
2019-03-15T23:12:08.925Z,9.60
2019-03-15T23:14:39.333Z,9.60
2019-03-15T23:17:09.765Z,9.50
2019-03-15T23:19:40.185Z,9.50
2019-03-15T23:22:10.742Z,9.50
2019-03-15T23:24:41.203Z,9.60
2019-03-15T23:27:11.850Z,9.60
2019-03-15T23:29:42.290Z,9.60
2019-03-15T23:32:12.695Z,9.60
2019-03-15T23:34:43.078Z,9.50
2019-03-15T23:37:13.506Z,9.60
2019-03-15T23:39:43.887Z,9.60
2019-03-15T23:42:14.365Z,9.60
2019-03-15T23:44:44.787Z,9.60
2019-03-15T23:47:15.167Z,9.50
2019-03-15T23:49:45.562Z,9.50
2019-03-15T23:52:16.022Z,9.60
2019-03-15T23:54:46.400Z,9.60
2019-03-15T23:57:16.827Z,9.60
2019-03-15T23:59:47.248Z,9.60
