createdAt,value
2018-12-01T00:02:21.376Z,14.17
2018-12-01T00:04:52.729Z,14.50
2018-12-01T00:07:24.084Z,11.83
2018-12-01T00:09:55.802Z,12.90
2018-12-01T00:12:27.355Z,13.20
2018-12-01T00:14:58.616Z,11.87
2018-12-01T00:17:30.000Z,15.20
2018-12-01T00:20:01.311Z,15.43
2018-12-01T00:29:22.214Z,14.10
2018-12-01T00:31:53.380Z,12.50
2018-12-01T00:34:24.675Z,13.80
2018-12-01T00:36:55.920Z,15.93
2018-12-01T00:39:27.062Z,16.60
2018-12-01T00:41:58.098Z,14.40
2018-12-01T00:44:29.374Z,14.47
2018-12-01T00:47:00.543Z,14.17
2018-12-01T00:49:31.667Z,14.10
2018-12-01T00:52:02.759Z,13.63
2018-12-01T00:54:33.788Z,12.97
2018-12-01T00:57:04.803Z,12.40
2018-12-01T00:59:35.966Z,12.80
2018-12-01T01:02:07.209Z,12.88
2018-12-01T01:04:38.182Z,14.37
2018-12-01T01:07:09.518Z,13.80
2018-12-01T01:09:40.449Z,13.87
2018-12-01T01:12:11.341Z,15.57
2018-12-01T01:14:42.102Z,14.17
2018-12-01T01:17:13.128Z,15.27
2018-12-01T01:19:44.021Z,15.03
2018-12-01T01:22:14.835Z,15.47
2018-12-01T01:24:45.817Z,15.23
2018-12-01T01:27:16.874Z,15.87
2018-12-01T01:29:47.903Z,14.40
2018-12-01T01:32:18.879Z,14.73
2018-12-01T01:34:49.858Z,15.07
2018-12-01T01:37:20.787Z,14.63
2018-12-01T01:39:51.778Z,15.30
2018-12-01T01:42:22.814Z,14.20
2018-12-01T01:44:54.625Z,13.50
2018-12-01T01:47:25.654Z,16.00
2018-12-01T01:49:56.706Z,16.03
2018-12-01T01:52:28.019Z,15.77
2018-12-01T01:54:59.606Z,14.73
2018-12-01T01:57:31.094Z,15.37
2018-12-01T02:00:02.269Z,14.97
2018-12-01T02:02:33.305Z,16.07
2018-12-01T02:05:04.560Z,15.70
2018-12-01T02:07:35.575Z,15.70
2018-12-01T02:10:07.345Z,15.87
2018-12-01T02:12:38.521Z,14.90
2018-12-01T02:15:11.015Z,15.00
2018-12-01T02:17:42.086Z,18.63
2018-12-01T02:20:17.302Z,18.77
2018-12-01T02:22:48.235Z,18.53
2018-12-01T02:25:19.836Z,18.27
2018-12-01T02:27:50.909Z,16.07
2018-12-01T02:30:22.377Z,18.40
2018-12-01T02:32:53.385Z,16.40
2018-12-01T02:35:28.939Z,15.50
2018-12-01T02:37:59.992Z,16.17
2018-12-01T02:40:30.966Z,16.63
2018-12-01T02:43:01.812Z,16.40
2018-12-01T02:45:49.042Z,14.80
2018-12-01T02:48:19.950Z,14.10
2018-12-01T02:50:51.233Z,13.97
2018-12-01T02:53:22.127Z,15.07
2018-12-01T02:55:52.938Z,13.97
2018-12-01T02:58:23.792Z,14.57
2018-12-01T03:00:54.661Z,14.37
2018-12-01T03:03:25.476Z,15.10
2018-12-01T03:05:56.236Z,16.00
2018-12-01T03:08:27.112Z,16.70
2018-12-01T03:10:58.105Z,17.00
2018-12-01T03:13:28.920Z,15.83
2018-12-01T03:15:59.865Z,17.47
2018-12-01T03:18:30.618Z,18.40
2018-12-01T03:21:01.443Z,19.07
2018-12-01T03:23:32.305Z,18.73
2018-12-01T03:26:06.956Z,16.83
2018-12-01T03:28:38.216Z,16.97
2018-12-01T03:31:09.007Z,15.23
2018-12-01T03:33:39.992Z,14.43
2018-12-01T03:36:11.148Z,15.73
2018-12-01T03:38:42.027Z,14.93
2018-12-01T03:41:12.951Z,15.30
2018-12-01T03:43:43.807Z,15.73
2018-12-01T03:46:14.758Z,15.83
2018-12-01T03:48:45.712Z,15.67
2018-12-01T03:51:16.593Z,14.23
2018-12-01T03:53:47.823Z,15.73
2018-12-01T03:56:18.806Z,14.43
2018-12-01T03:58:49.668Z,14.57
2018-12-01T04:01:20.487Z,13.90
2018-12-01T04:03:51.391Z,13.17
2018-12-01T04:06:22.198Z,12.00
2018-12-01T04:08:53.011Z,13.87
2018-12-01T04:11:23.954Z,12.60
2018-12-01T04:13:55.146Z,12.50
2018-12-01T04:16:26.140Z,10.70
2018-12-01T04:18:57.114Z,12.47
2018-12-01T04:21:28.137Z,12.63
2018-12-01T04:23:59.211Z,10.67
2018-12-01T04:26:30.021Z,9.80
2018-12-01T04:29:00.923Z,11.57
2018-12-01T04:31:31.884Z,11.50
2018-12-01T04:34:02.875Z,11.03
2018-12-01T04:36:33.762Z,12.13
2018-12-01T04:39:05.309Z,12.90
2018-12-01T04:41:36.906Z,11.87
2018-12-01T04:44:07.861Z,12.33
2018-12-01T04:46:38.763Z,12.37
2018-12-01T04:49:09.612Z,12.83
2018-12-01T04:51:40.805Z,14.33
2018-12-01T04:54:11.711Z,13.47
2018-12-01T04:56:42.604Z,12.37
2018-12-01T04:59:13.560Z,11.50
2018-12-01T05:01:44.472Z,11.60
2018-12-01T05:04:15.278Z,12.17
2018-12-01T05:06:46.157Z,11.17
2018-12-01T05:09:17.124Z,11.27
2018-12-01T05:11:47.928Z,10.90
2018-12-01T05:14:18.901Z,12.00
2018-12-01T05:16:49.843Z,11.33
2018-12-01T05:19:20.787Z,12.40
2018-12-01T05:21:51.643Z,11.57
2018-12-01T05:24:22.635Z,12.67
2018-12-01T05:26:53.484Z,11.40
2018-12-01T05:29:24.613Z,12.37
2018-12-01T05:31:55.632Z,11.60
2018-12-01T05:34:26.660Z,15.00
2018-12-01T05:36:57.545Z,12.37
2018-12-01T05:39:28.496Z,14.17
2018-12-01T05:41:59.334Z,19.93
2018-12-01T05:44:30.246Z,13.93
2018-12-01T05:47:01.398Z,11.67
2018-12-01T05:49:32.313Z,14.73
2018-12-01T05:52:03.409Z,14.60
2018-12-01T05:54:34.458Z,14.50
2018-12-01T05:57:05.747Z,15.13
2018-12-01T05:59:36.706Z,18.27
2018-12-01T06:02:08.291Z,17.57
2018-12-01T06:04:39.320Z,17.60
2018-12-01T06:07:10.515Z,24.83
2018-12-01T06:09:41.707Z,30.20
2018-12-01T06:12:12.722Z,22.67
2018-12-01T06:14:43.782Z,16.80
2018-12-01T06:17:14.788Z,13.93
2018-12-01T06:19:45.770Z,18.50
2018-12-01T06:22:16.987Z,15.90
2018-12-01T06:24:48.329Z,14.23
2018-12-01T06:27:19.411Z,16.00
2018-12-01T06:29:50.405Z,17.43
2018-12-01T06:32:21.860Z,19.80
2018-12-01T06:34:53.715Z,20.57
2018-12-01T06:37:24.975Z,22.50
2018-12-01T06:39:55.944Z,20.30
2018-12-01T06:42:27.072Z,19.00
2018-12-01T06:44:58.459Z,22.27
2018-12-01T06:47:29.758Z,21.03
2018-12-01T06:50:00.657Z,21.57
2018-12-01T06:52:31.693Z,19.10
2018-12-01T06:55:02.930Z,19.13
2018-12-01T06:57:33.945Z,20.63
2018-12-01T07:00:08.770Z,21.23
2018-12-01T07:02:39.822Z,20.50
2018-12-01T07:05:20.567Z,16.77
2018-12-01T07:07:51.692Z,22.60
2018-12-01T07:10:23.808Z,21.37
2018-12-01T07:13:01.865Z,18.90
2018-12-01T07:15:38.462Z,15.23
2018-12-01T07:18:25.826Z,28.73
2018-12-01T07:20:57.142Z,18.37
2018-12-01T07:23:28.395Z,15.33
2018-12-01T07:26:00.287Z,17.27
2018-12-01T07:28:32.478Z,16.57
2018-12-01T07:31:03.512Z,17.93
2018-12-01T07:33:34.679Z,21.33
2018-12-01T07:36:06.027Z,18.67
2018-12-01T07:38:37.199Z,17.20
2018-12-01T07:41:08.322Z,18.07
2018-12-01T07:43:39.679Z,22.20
2018-12-01T07:46:10.601Z,25.37
2018-12-01T07:48:41.552Z,25.70
2018-12-01T07:51:13.568Z,24.83
2018-12-01T07:53:44.483Z,28.70
2018-12-01T07:56:15.433Z,30.30
2018-12-01T07:58:46.805Z,32.37
2018-12-01T08:01:17.812Z,31.20
2018-12-01T08:03:49.074Z,36.57
2018-12-01T08:06:20.124Z,35.07
2018-12-01T08:08:52.163Z,35.37
2018-12-01T08:11:23.721Z,38.33
2018-12-01T08:13:55.024Z,34.47
2018-12-01T08:16:26.310Z,34.20
2018-12-01T08:18:57.242Z,31.70
2018-12-01T08:21:28.236Z,25.83
2018-12-01T08:23:59.309Z,31.47
2018-12-01T08:26:30.437Z,33.97
2018-12-01T08:29:01.495Z,33.30
2018-12-01T08:31:32.436Z,40.60
2018-12-01T08:34:03.293Z,35.90
2018-12-01T08:36:46.412Z,30.90
2018-12-01T08:39:17.330Z,39.40
2018-12-01T08:41:48.313Z,39.70
2018-12-01T08:44:19.194Z,40.27
2018-12-01T08:46:50.294Z,38.40
2018-12-01T08:49:21.491Z,44.00
2018-12-01T08:51:52.811Z,63.07
2018-12-01T08:54:24.052Z,42.73
2018-12-01T08:56:55.522Z,43.87
2018-12-01T08:59:27.548Z,49.67
2018-12-01T09:01:59.302Z,39.67
2018-12-01T09:04:30.690Z,45.57
2018-12-01T09:07:02.175Z,71.70
2018-12-01T09:09:33.313Z,66.33
2018-12-01T09:12:04.679Z,61.17
2018-12-01T09:14:36.372Z,46.53
2018-12-01T09:17:08.387Z,44.20
2018-12-01T09:19:39.437Z,47.70
2018-12-01T09:22:10.386Z,42.87
2018-12-01T09:24:41.430Z,42.37
2018-12-01T09:27:12.197Z,43.57
2018-12-01T09:29:43.354Z,44.33
2018-12-01T09:32:14.378Z,50.33
2018-12-01T09:34:45.453Z,49.53
2018-12-01T09:37:16.488Z,42.73
2018-12-01T09:39:47.523Z,44.87
2018-12-01T09:42:18.520Z,42.43
2018-12-01T09:44:49.918Z,47.93
2018-12-01T09:47:21.859Z,52.23
2018-12-01T09:49:54.579Z,42.10
2018-12-01T09:52:26.144Z,39.37
2018-12-01T09:54:57.624Z,36.97
2018-12-01T09:57:29.126Z,38.97
2018-12-01T10:00:00.490Z,52.83
2018-12-01T10:02:31.971Z,50.53
2018-12-01T10:05:03.571Z,45.10
2018-12-01T10:07:35.139Z,35.97
2018-12-01T10:10:11.166Z,33.00
2018-12-01T10:12:42.331Z,34.07
2018-12-01T10:15:19.939Z,26.50
2018-12-01T10:17:51.420Z,36.23
2018-12-01T10:20:28.825Z,14.47
2018-12-01T10:23:01.291Z,18.53
2018-12-01T10:25:32.640Z,34.60
2018-12-01T10:28:04.235Z,14.73
2018-12-01T10:30:35.597Z,18.63
2018-12-01T10:33:07.678Z,20.43
2018-12-01T10:35:39.619Z,23.37
2018-12-01T10:38:16.442Z,21.13
2018-12-01T10:40:48.217Z,16.00
2018-12-01T10:43:19.901Z,16.93
2018-12-01T10:45:51.375Z,19.83
2018-12-01T10:48:22.739Z,19.13
2018-12-01T10:50:54.404Z,20.67
2018-12-01T10:53:25.796Z,22.30
2018-12-01T10:55:57.544Z,23.10
2018-12-01T10:58:29.241Z,21.20
2018-12-01T11:01:06.775Z,22.40
2018-12-01T11:03:46.188Z,24.73
2018-12-01T11:06:19.679Z,25.03
2018-12-01T11:08:52.248Z,25.80
2018-12-01T11:11:24.145Z,24.70
2018-12-01T11:13:56.339Z,28.17
2018-12-01T11:16:28.000Z,33.23
2018-12-01T11:18:59.377Z,28.07
2018-12-01T11:21:31.042Z,27.70
2018-12-01T11:24:02.475Z,27.13
2018-12-01T11:26:35.366Z,25.47
2018-12-01T11:29:07.527Z,28.97
2018-12-01T11:31:38.784Z,29.93
2018-12-01T11:34:10.701Z,34.93
2018-12-01T11:36:42.363Z,34.43
2018-12-01T11:39:13.993Z,41.67
2018-12-01T11:41:46.030Z,40.57
2018-12-01T11:44:17.207Z,37.50
2018-12-01T11:46:48.620Z,61.77
2018-12-01T11:49:19.854Z,46.27
2018-12-01T11:51:51.505Z,46.50
2018-12-01T11:54:23.056Z,48.80
2018-12-01T11:56:54.381Z,47.30
2018-12-01T11:59:26.527Z,48.23
2018-12-01T12:02:00.483Z,45.20
2018-12-01T12:04:29.692Z,46.47
2018-12-01T12:07:01.586Z,43.80
2018-12-01T12:09:33.156Z,66.83
2018-12-01T12:12:05.083Z,59.13
2018-12-01T12:14:36.604Z,65.50
2018-12-01T12:17:08.141Z,47.47
2018-12-01T12:19:39.657Z,48.73
2018-12-01T12:22:11.061Z,48.70
2018-12-01T12:24:42.350Z,49.60
2018-12-01T12:27:13.401Z,44.03
2018-12-01T12:29:44.881Z,45.70
2018-12-01T12:32:16.259Z,48.47
2018-12-01T12:34:47.820Z,64.83
2018-12-01T12:37:19.220Z,56.63
2018-12-01T12:39:50.811Z,34.87
2018-12-01T12:42:21.903Z,32.80
2018-12-01T12:44:53.298Z,37.50
2018-12-01T12:47:24.785Z,45.30
2018-12-01T12:49:56.088Z,58.00
2018-12-01T12:52:27.440Z,44.40
2018-12-01T12:54:58.537Z,42.43
2018-12-01T12:57:29.745Z,40.90
2018-12-01T13:00:01.374Z,31.17
2018-12-01T13:02:32.817Z,26.57
2018-12-01T13:05:04.293Z,25.07
2018-12-01T13:07:35.638Z,26.47
2018-12-01T13:10:13.956Z,23.87
2018-12-01T13:12:45.049Z,24.97
2018-12-01T13:15:17.396Z,21.93
2018-12-01T13:17:49.045Z,23.37
2018-12-01T13:20:24.680Z,24.43
2018-12-01T13:23:01.209Z,24.53
2018-12-01T13:25:32.688Z,25.20
2018-12-01T13:28:10.421Z,25.33
2018-12-01T13:30:52.770Z,24.90
2018-12-01T13:33:24.720Z,27.83
2018-12-01T13:35:56.553Z,28.77
2018-12-01T13:38:28.419Z,27.97
2018-12-01T13:40:59.635Z,24.00
2018-12-01T13:43:30.873Z,25.13
2018-12-01T13:46:02.329Z,22.27
2018-12-01T13:48:34.705Z,22.33
2018-12-01T13:51:06.697Z,24.93
2018-12-01T13:53:39.532Z,22.83
2018-12-01T13:56:11.310Z,24.50
2018-12-01T13:58:42.608Z,25.30
2018-12-01T14:01:14.278Z,30.33
2018-12-01T14:03:46.351Z,41.53
2018-12-01T14:06:18.218Z,40.30
2018-12-01T14:08:50.373Z,37.20
2018-12-01T14:11:22.234Z,35.13
2018-12-01T14:13:53.954Z,40.30
2018-12-01T14:16:25.343Z,36.87
2018-12-01T14:18:57.294Z,35.63
2018-12-01T14:21:29.148Z,33.97
2018-12-01T14:24:00.532Z,35.20
2018-12-01T14:26:32.022Z,29.30
2018-12-01T14:29:03.359Z,28.53
2018-12-01T14:31:34.921Z,27.60
2018-12-01T14:34:06.513Z,26.17
2018-12-01T14:36:39.072Z,28.83
2018-12-01T14:39:11.161Z,37.63
2018-12-01T14:41:42.669Z,28.90
2018-12-01T14:44:14.213Z,28.27
2018-12-01T14:46:45.542Z,36.57
2018-12-01T14:49:16.914Z,38.40
2018-12-01T14:51:48.066Z,32.27
2018-12-01T14:54:20.151Z,33.20
2018-12-01T14:56:51.470Z,36.37
2018-12-01T14:59:22.805Z,36.10
2018-12-01T15:01:53.984Z,30.73
2018-12-01T15:04:25.424Z,30.73
2018-12-01T15:06:56.742Z,31.60
2018-12-01T15:09:27.972Z,39.77
2018-12-01T15:11:59.727Z,45.40
2018-12-01T15:14:31.973Z,48.77
2018-12-01T15:17:03.443Z,51.97
2018-12-01T15:19:35.692Z,47.43
2018-12-01T15:22:07.462Z,38.57
2018-12-01T15:24:38.987Z,39.70
2018-12-01T15:27:12.486Z,42.03
2018-12-01T15:29:45.154Z,39.13
2018-12-01T15:32:16.683Z,37.70
2018-12-01T15:34:48.783Z,41.30
2018-12-01T15:37:20.506Z,37.43
2018-12-01T15:39:52.486Z,37.43
2018-12-01T15:42:24.660Z,37.50
2018-12-01T15:44:58.409Z,37.77
2018-12-01T15:47:30.123Z,37.10
2018-12-01T15:50:02.205Z,37.63
2018-12-01T15:52:34.771Z,38.40
2018-12-01T15:55:09.749Z,39.43
2018-12-01T15:57:41.573Z,41.33
2018-12-01T16:00:19.012Z,39.87
2018-12-01T16:02:50.716Z,41.83
2018-12-01T16:05:24.229Z,41.70
2018-12-01T16:07:59.310Z,42.40
2018-12-01T16:10:31.098Z,42.20
2018-12-01T16:13:14.895Z,38.87
2018-12-01T16:15:49.684Z,40.33
2018-12-01T16:18:21.810Z,39.87
2018-12-01T16:20:54.418Z,37.67
2018-12-01T16:23:26.621Z,37.90
2018-12-01T16:25:58.781Z,37.93
2018-12-01T16:28:31.731Z,40.00
2018-12-01T16:31:03.467Z,36.87
2018-12-01T16:33:35.777Z,35.53
2018-12-01T16:36:08.824Z,36.10
2018-12-01T16:38:43.450Z,34.90
2018-12-01T16:41:29.662Z,37.60
2018-12-01T16:44:03.155Z,36.13
2018-12-01T16:46:38.070Z,37.40
2018-12-01T16:49:10.299Z,35.67
2018-12-01T16:51:41.956Z,36.43
2018-12-01T16:54:14.518Z,34.17
2018-12-01T16:56:46.295Z,34.97
2018-12-01T16:59:19.383Z,34.60
2018-12-01T17:01:54.155Z,35.47
2018-12-01T17:04:26.293Z,39.63
2018-12-01T17:07:01.034Z,36.53
2018-12-01T17:09:33.454Z,37.63
2018-12-01T17:12:05.889Z,40.07
2018-12-01T17:14:39.832Z,36.43
2018-12-01T17:17:13.257Z,39.50
2018-12-01T17:19:45.333Z,37.43
2018-12-01T17:22:17.477Z,36.47
2018-12-01T17:24:49.631Z,37.53
2018-12-01T17:27:21.755Z,37.67
2018-12-01T17:29:53.627Z,39.13
2018-12-01T17:32:25.794Z,35.07
2018-12-01T17:34:58.093Z,36.13
2018-12-01T17:37:31.517Z,34.60
2018-12-01T17:40:03.166Z,40.50
2018-12-01T17:42:34.811Z,40.17
2018-12-01T17:45:08.243Z,36.90
2018-12-01T17:47:40.227Z,31.30
2018-12-01T17:50:15.790Z,30.67
2018-12-01T17:52:51.870Z,32.47
2018-12-01T17:55:23.937Z,34.10
2018-12-01T17:57:57.132Z,41.27
2018-12-01T18:00:30.285Z,44.37
2018-12-01T18:03:03.103Z,43.07
2018-12-01T18:05:41.308Z,41.20
2018-12-01T18:08:20.581Z,37.47
2018-12-01T18:10:54.195Z,35.60
2018-12-01T18:13:26.026Z,35.57
2018-12-01T18:15:57.499Z,41.63
2018-12-01T18:18:29.418Z,42.83
2018-12-01T18:21:00.947Z,42.57
2018-12-01T18:23:32.848Z,50.87
2018-12-01T18:26:04.177Z,52.63
2018-12-01T18:28:41.229Z,54.20
2018-12-01T18:31:17.210Z,55.30
2018-12-01T18:33:52.388Z,41.80
2018-12-01T18:36:24.989Z,38.70
2018-12-01T18:38:56.955Z,67.00
2018-12-01T18:41:28.881Z,48.80
2018-12-01T18:44:00.781Z,42.47
2018-12-01T18:46:32.296Z,43.17
2018-12-01T18:49:03.552Z,42.23
2018-12-01T18:51:34.759Z,57.23
2018-12-01T18:54:06.219Z,46.10
2018-12-01T18:56:37.355Z,36.90
2018-12-01T18:59:08.409Z,34.00
2018-12-01T19:01:40.691Z,29.77
2018-12-01T19:04:12.034Z,26.73
2018-12-01T19:06:43.285Z,25.10
2018-12-01T19:09:14.524Z,23.93
2018-12-01T19:11:45.612Z,22.60
2018-12-01T19:14:17.658Z,24.57
2018-12-01T19:16:50.013Z,21.37
2018-12-01T19:19:21.272Z,18.23
2018-12-01T19:21:52.389Z,18.00
2018-12-01T19:24:23.813Z,16.33
2018-12-01T19:26:55.130Z,18.97
2018-12-01T19:29:26.269Z,20.27
2018-12-01T19:31:57.397Z,20.37
2018-12-01T19:34:29.197Z,21.67
2018-12-01T19:37:00.325Z,22.23
2018-12-01T19:39:31.566Z,24.33
2018-12-01T19:42:02.819Z,23.97
2018-12-01T19:44:33.977Z,24.47
2018-12-01T19:47:05.264Z,24.37
2018-12-01T19:49:36.522Z,25.50
2018-12-01T19:52:07.798Z,23.43
2018-12-01T19:54:42.497Z,23.87
2018-12-01T19:57:14.053Z,26.20
2018-12-01T19:59:45.268Z,24.43
2018-12-01T20:02:16.474Z,22.23
2018-12-01T20:04:47.614Z,24.23
2018-12-01T20:07:18.559Z,28.30
2018-12-01T20:09:49.787Z,25.33
2018-12-01T20:12:20.833Z,28.10
2018-12-01T20:14:52.135Z,27.27
2018-12-01T20:17:23.546Z,26.17
2018-12-01T20:19:54.720Z,29.00
2018-12-01T20:22:26.065Z,24.33
2018-12-01T20:24:57.325Z,26.33
2018-12-01T20:27:28.585Z,26.13
2018-12-01T20:30:00.057Z,24.23
2018-12-01T20:32:32.008Z,24.00
2018-12-01T20:35:03.228Z,26.63
2018-12-01T20:37:34.973Z,26.63
2018-12-01T20:40:11.637Z,22.77
2018-12-01T20:42:42.820Z,26.03
2018-12-01T20:45:15.053Z,26.97
2018-12-01T20:47:46.099Z,28.83
2018-12-01T20:50:17.983Z,30.90
2018-12-01T20:52:49.791Z,29.37
2018-12-01T20:55:26.501Z,25.90
2018-12-01T20:58:00.333Z,42.57
2018-12-01T21:00:31.558Z,47.00
2018-12-01T21:03:02.768Z,34.20
2018-12-01T21:05:34.172Z,32.37
2018-12-01T21:08:05.498Z,34.70
2018-12-01T21:10:39.489Z,32.70
2018-12-01T21:13:10.974Z,32.67
2018-12-01T21:15:42.511Z,31.37
2018-12-01T21:18:14.368Z,30.77
2018-12-01T21:20:45.372Z,38.77
2018-12-01T21:23:16.482Z,37.00
2018-12-01T21:25:47.654Z,38.53
2018-12-01T21:28:18.809Z,42.07
2018-12-01T21:30:50.981Z,41.93
2018-12-01T21:33:30.178Z,42.43
2018-12-01T21:36:01.325Z,40.67
2018-12-01T21:38:32.378Z,44.63
2018-12-01T21:41:03.621Z,38.37
2018-12-01T21:43:34.826Z,37.47
2018-12-01T21:46:06.165Z,34.43
2018-12-01T21:48:37.094Z,45.97
2018-12-01T21:51:08.328Z,40.43
2018-12-01T21:53:39.497Z,39.10
2018-12-01T21:56:10.610Z,34.73
2018-12-01T21:58:41.676Z,33.20
2018-12-01T22:01:12.903Z,26.03
2018-12-01T22:03:44.614Z,24.73
2018-12-01T22:06:15.747Z,26.07
2018-12-01T22:08:47.049Z,27.87
2018-12-01T22:11:18.601Z,29.30
2018-12-01T22:13:52.797Z,31.63
2018-12-01T22:16:24.728Z,32.77
2018-12-01T22:18:55.868Z,34.33
2018-12-01T22:21:27.015Z,34.23
2018-12-01T22:23:58.128Z,35.60
2018-12-01T22:26:29.619Z,39.90
2018-12-01T22:29:01.612Z,41.07
2018-12-01T22:31:33.246Z,38.80
2018-12-01T22:34:04.503Z,41.23
2018-12-01T22:36:35.632Z,40.87
2018-12-01T22:39:11.229Z,40.90
2018-12-01T22:41:42.557Z,41.93
2018-12-01T22:44:13.859Z,40.60
2018-12-01T22:46:45.156Z,39.90
2018-12-01T22:49:16.101Z,40.17
2018-12-01T22:51:47.207Z,39.90
2018-12-01T22:54:18.068Z,37.27
2018-12-01T22:56:50.128Z,37.17
2018-12-01T22:59:21.296Z,37.73
2018-12-01T23:01:52.424Z,36.60
2018-12-01T23:04:23.501Z,38.67
2018-12-01T23:06:54.748Z,35.50
2018-12-01T23:09:25.880Z,39.07
2018-12-01T23:11:56.937Z,41.13
2018-12-01T23:14:27.935Z,40.97
2018-12-01T23:16:58.953Z,40.83
2018-12-01T23:19:30.029Z,41.90
2018-12-01T23:22:01.140Z,42.07
2018-12-01T23:24:31.983Z,43.27
2018-12-01T23:27:02.965Z,43.73
2018-12-01T23:29:34.414Z,45.30
2018-12-01T23:32:06.098Z,48.73
2018-12-01T23:34:37.024Z,48.30
2018-12-01T23:37:08.719Z,51.80
2018-12-01T23:39:39.749Z,53.07
2018-12-01T23:42:10.987Z,53.73
2018-12-01T23:44:42.110Z,57.03
2018-12-01T23:47:13.563Z,55.23
2018-12-01T23:49:44.456Z,57.20
2018-12-01T23:52:15.526Z,53.97
2018-12-01T23:54:46.594Z,54.10
2018-12-01T23:57:17.512Z,50.07
2018-12-01T23:59:48.571Z,54.87
