createdAt,value
2022-10-17T00:00:53.005Z,14.90
2022-10-17T00:04:55.849Z,14.80
2022-10-17T00:08:58.766Z,14.80
2022-10-17T00:13:02.987Z,14.70
2022-10-17T00:17:06.180Z,14.70
2022-10-17T00:21:16.739Z,14.70
2022-10-17T00:25:20.314Z,14.70
2022-10-17T00:29:24.526Z,14.70
2022-10-17T00:33:27.569Z,14.60
2022-10-17T00:37:31.856Z,14.60
2022-10-17T00:41:35.474Z,14.50
2022-10-17T00:45:42.886Z,14.40
2022-10-17T00:49:49.355Z,14.40
2022-10-17T00:53:52.692Z,14.50
2022-10-17T00:57:55.990Z,14.50
2022-10-17T01:02:03.903Z,14.50
2022-10-17T01:06:06.876Z,14.80
2022-10-17T01:10:11.656Z,15.10
2022-10-17T01:14:24.787Z,15.40
2022-10-17T01:18:42.722Z,15.50
2022-10-17T01:22:51.174Z,15.80
2022-10-17T01:27:10.214Z,16.00
2022-10-17T01:31:16.688Z,16.20
2022-10-17T01:35:26.726Z,16.30
2022-10-17T01:39:38.453Z,16.40
2022-10-17T01:43:48.130Z,16.40
2022-10-17T01:47:54.256Z,16.60
2022-10-17T01:52:01.871Z,16.60
2022-10-17T01:56:07.970Z,16.60
2022-10-17T02:00:15.462Z,16.60
2022-10-17T02:04:19.796Z,16.50
2022-10-17T02:08:42.886Z,16.60
2022-10-17T02:12:52.939Z,16.70
2022-10-17T02:17:05.463Z,16.80
2022-10-17T02:21:14.489Z,16.70
2022-10-17T02:25:30.393Z,16.70
2022-10-17T02:29:38.659Z,16.70
2022-10-17T02:33:46.269Z,16.70
2022-10-17T02:37:52.767Z,16.70
2022-10-17T02:42:01.214Z,16.80
2022-10-17T02:46:04.489Z,16.80
2022-10-17T02:50:08.153Z,16.90
2022-10-17T02:54:21.175Z,16.90
2022-10-17T02:58:29.092Z,17.00
2022-10-17T03:02:40.578Z,17.00
2022-10-17T03:07:29.760Z,17.00
2022-10-17T03:12:04.979Z,17.00
2022-10-17T03:16:36.931Z,17.00
2022-10-17T03:20:43.948Z,17.10
2022-10-17T03:24:46.830Z,17.10
2022-10-17T03:28:53.699Z,17.10
2022-10-17T03:32:59.099Z,17.10
2022-10-17T03:37:03.125Z,17.10
2022-10-17T03:41:08.768Z,17.10
2022-10-17T03:45:14.640Z,17.10
2022-10-17T03:49:18.333Z,17.10
2022-10-17T03:53:21.483Z,17.10
2022-10-17T03:57:24.744Z,17.10
2022-10-17T04:01:29.918Z,17.00
2022-10-17T04:05:32.862Z,17.00
2022-10-17T04:09:35.834Z,17.00
2022-10-17T04:13:47.206Z,17.00
2022-10-17T04:17:51.447Z,16.80
2022-10-17T04:21:54.329Z,16.80
2022-10-17T04:25:58.316Z,16.70
2022-10-17T04:30:01.901Z,16.60
2022-10-17T04:34:08.943Z,16.60
2022-10-17T04:38:12.193Z,16.60
2022-10-17T04:42:15.370Z,16.60
2022-10-17T04:46:18.585Z,16.60
2022-10-17T04:50:23.863Z,16.70
2022-10-17T04:54:46.614Z,16.80
2022-10-17T04:58:50.642Z,16.70
2022-10-17T05:02:54.983Z,16.60
2022-10-17T05:06:59.303Z,16.40
2022-10-17T05:11:18.966Z,16.30
2022-10-17T05:15:21.878Z,16.20
2022-10-17T05:19:24.968Z,16.10
2022-10-17T05:23:30.580Z,16.20
2022-10-17T05:27:33.956Z,16.20
2022-10-17T05:31:37.651Z,16.10
2022-10-17T05:35:42.993Z,16.00
2022-10-17T05:39:50.687Z,15.90
2022-10-17T05:43:55.093Z,15.80
2022-10-17T05:48:08.958Z,15.80
2022-10-17T05:52:12.036Z,15.90
2022-10-17T05:56:30.970Z,16.00
2022-10-17T06:00:34.131Z,16.30
2022-10-17T06:04:37.875Z,16.40
2022-10-17T06:08:40.860Z,16.40
2022-10-17T06:12:47.716Z,16.40
2022-10-17T06:16:51.436Z,16.40
2022-10-17T06:20:54.527Z,16.50
2022-10-17T06:24:57.657Z,16.50
2022-10-17T06:29:02.014Z,16.50
2022-10-17T06:33:10.823Z,16.50
2022-10-17T06:37:13.670Z,16.60
2022-10-17T06:41:19.245Z,16.60
2022-10-17T06:45:23.462Z,16.60
2022-10-17T06:49:48.979Z,16.50
2022-10-17T06:54:00.646Z,16.60
2022-10-17T06:58:42.137Z,16.70
2022-10-17T07:02:59.917Z,16.80
2022-10-17T07:07:03.361Z,16.90
2022-10-17T07:11:11.617Z,17.20
2022-10-17T07:15:14.628Z,17.40
2022-10-17T07:19:18.819Z,17.50
2022-10-17T07:23:21.680Z,17.60
2022-10-17T07:27:24.711Z,17.60
2022-10-17T07:31:27.948Z,17.70
2022-10-17T07:35:32.137Z,17.80
2022-10-17T07:39:36.366Z,17.90
2022-10-17T07:43:41.609Z,18.00
2022-10-17T07:47:44.715Z,18.00
2022-10-17T07:51:52.543Z,18.10
2022-10-17T07:55:55.483Z,18.10
2022-10-17T07:59:58.295Z,18.20
2022-10-17T08:04:01.190Z,18.40
2022-10-17T08:08:05.659Z,18.50
2022-10-17T08:12:08.491Z,18.70
2022-10-17T08:16:13.829Z,18.90
2022-10-17T08:20:16.893Z,19.00
2022-10-17T08:24:21.182Z,19.10
2022-10-17T08:28:24.003Z,19.20
2022-10-17T08:32:29.057Z,19.30
2022-10-17T08:36:32.053Z,19.40
2022-10-17T08:40:38.234Z,19.40
2022-10-17T08:44:50.219Z,19.50
2022-10-17T08:48:53.305Z,19.50
2022-10-17T08:53:02.809Z,19.60
2022-10-17T08:57:12.763Z,19.60
2022-10-17T09:01:30.019Z,19.70
2022-10-17T09:05:42.326Z,19.70
2022-10-17T09:09:58.659Z,19.80
2022-10-17T09:14:15.489Z,19.80
2022-10-17T09:18:22.195Z,19.90
2022-10-17T09:22:28.257Z,20.00
2022-10-17T09:26:31.539Z,20.40
2022-10-17T09:30:46.223Z,20.80
2022-10-17T09:34:49.314Z,21.10
2022-10-17T09:38:54.589Z,21.50
2022-10-17T09:42:57.450Z,21.70
2022-10-17T09:47:16.257Z,21.70
2022-10-17T09:51:25.856Z,21.80
2022-10-17T09:55:38.431Z,22.00
2022-10-17T09:59:44.863Z,22.00
2022-10-17T10:03:49.401Z,22.00
2022-10-17T10:08:04.208Z,22.00
2022-10-17T10:12:18.780Z,21.90
2022-10-17T10:16:25.262Z,22.00
2022-10-17T10:20:35.973Z,22.00
2022-10-17T10:24:38.786Z,22.20
2022-10-17T10:28:42.189Z,22.40
2022-10-17T10:32:47.281Z,22.50
2022-10-17T10:36:59.033Z,22.70
2022-10-17T10:41:07.320Z,22.70
2022-10-17T10:45:42.822Z,22.60
2022-10-17T10:49:41.474Z,22.60
2022-10-17T10:53:49.370Z,22.70
2022-10-17T10:57:56.000Z,22.70
2022-10-17T11:02:03.202Z,22.70
2022-10-17T11:06:14.348Z,22.80
2022-10-17T11:10:26.171Z,23.00
2022-10-17T11:14:39.718Z,23.20
2022-10-17T11:18:48.488Z,23.40
2022-10-17T11:22:57.465Z,23.40
2022-10-17T11:27:04.967Z,23.30
2022-10-17T11:31:12.936Z,23.30
2022-10-17T11:35:22.069Z,23.20
2022-10-17T11:39:32.231Z,23.20
2022-10-17T11:43:41.002Z,23.20
2022-10-17T11:47:47.803Z,23.20
2022-10-17T11:52:03.132Z,23.10
2022-10-17T11:56:07.218Z,23.10
2022-10-17T12:00:31.376Z,23.00
2022-10-17T12:04:49.549Z,23.00
2022-10-17T12:08:58.631Z,23.00
2022-10-17T12:13:35.754Z,22.90
2022-10-17T12:17:41.687Z,22.90
2022-10-17T12:21:56.293Z,22.80
2022-10-17T12:26:04.764Z,22.70
2022-10-17T12:30:18.769Z,22.60
2022-10-17T12:34:24.810Z,22.50
2022-10-17T12:38:29.086Z,22.40
2022-10-17T12:42:49.737Z,22.40
2022-10-17T12:46:53.063Z,22.40
2022-10-17T12:55:29.892Z,22.40
2022-10-17T12:59:33.870Z,22.40
2022-10-17T13:03:44.522Z,22.30
2022-10-17T13:07:50.431Z,22.30
2022-10-17T13:11:54.501Z,22.20
2022-10-17T13:15:57.270Z,22.20
2022-10-17T13:20:00.190Z,22.10
2022-10-17T13:24:21.144Z,22.10
2022-10-17T13:28:24.002Z,22.00
2022-10-17T13:32:35.852Z,22.00
2022-10-17T13:36:38.703Z,22.00
2022-10-17T13:40:49.958Z,21.90
2022-10-17T13:44:53.613Z,21.90
2022-10-17T13:48:57.657Z,21.90
2022-10-17T13:53:18.230Z,21.80
2022-10-17T13:57:25.610Z,21.80
2022-10-17T14:01:29.970Z,21.80
2022-10-17T14:05:34.557Z,21.70
2022-10-17T14:09:37.592Z,21.80
2022-10-17T14:13:42.484Z,21.80
2022-10-17T14:17:46.757Z,21.90
2022-10-17T14:21:50.454Z,21.90
2022-10-17T14:26:06.965Z,22.00
2022-10-17T14:35:16.617Z,22.10
2022-10-17T14:39:25.688Z,22.20
2022-10-17T14:43:31.796Z,22.30
2022-10-17T14:47:43.645Z,22.30
2022-10-17T14:52:20.390Z,22.30
2022-10-17T14:56:25.817Z,22.30
2022-10-17T15:00:29.389Z,22.10
2022-10-17T15:04:33.544Z,22.00
2022-10-17T15:08:36.435Z,21.90
2022-10-17T15:12:43.603Z,21.80
2022-10-17T15:16:50.794Z,21.70
2022-10-17T15:21:04.643Z,21.60
2022-10-17T15:25:15.571Z,21.60
2022-10-17T15:29:21.443Z,21.40
2022-10-17T15:33:24.300Z,21.30
2022-10-17T15:37:49.382Z,21.30
2022-10-17T15:41:52.276Z,21.30
2022-10-17T15:45:55.311Z,21.30
2022-10-17T15:49:58.577Z,21.20
2022-10-17T15:54:03.075Z,21.20
2022-10-17T15:58:06.019Z,21.20
2022-10-17T16:02:14.760Z,21.10
2022-10-17T16:06:19.214Z,21.10
2022-10-17T16:10:26.482Z,21.10
2022-10-17T16:14:29.458Z,21.00
2022-10-17T16:18:32.401Z,20.90
2022-10-17T16:22:36.895Z,20.80
2022-10-17T16:26:42.270Z,20.70
2022-10-17T16:30:46.272Z,20.70
2022-10-17T16:34:49.181Z,20.70
2022-10-17T16:38:54.024Z,20.60
2022-10-17T16:42:58.174Z,20.50
2022-10-17T16:47:01.318Z,20.40
2022-10-17T16:51:04.171Z,20.30
2022-10-17T16:55:08.649Z,20.30
2022-10-17T16:59:13.301Z,20.20
2022-10-17T17:03:16.117Z,20.10
2022-10-17T17:07:19.858Z,20.10
2022-10-17T17:11:24.866Z,20.00
2022-10-17T17:15:29.027Z,19.90
2022-10-17T17:19:31.973Z,19.90
2022-10-17T17:23:36.165Z,19.80
2022-10-17T17:27:38.934Z,19.70
2022-10-17T17:31:43.257Z,19.60
2022-10-17T17:35:46.184Z,19.40
2022-10-17T17:39:48.950Z,19.30
2022-10-17T17:43:52.359Z,19.20
2022-10-17T17:47:56.812Z,19.10
2022-10-17T17:51:59.663Z,19.10
2022-10-17T17:56:03.513Z,19.00
2022-10-17T18:00:07.699Z,18.90
2022-10-17T18:04:12.385Z,18.80
2022-10-17T18:08:15.205Z,18.70
2022-10-17T18:12:18.441Z,18.70
2022-10-17T18:16:21.347Z,18.60
2022-10-17T18:20:25.547Z,18.40
2022-10-17T18:24:28.452Z,18.50
2022-10-17T18:28:31.459Z,18.40
2022-10-17T18:32:34.545Z,18.30
2022-10-17T18:36:38.868Z,18.30
2022-10-17T18:40:41.829Z,18.30
2022-10-17T18:44:44.983Z,18.20
2022-10-17T18:48:49.405Z,18.20
2022-10-17T18:52:53.731Z,18.20
2022-10-17T18:56:57.027Z,18.10
2022-10-17T19:01:04.421Z,18.10
2022-10-17T19:05:08.828Z,18.00
2022-10-17T19:09:15.434Z,17.90
2022-10-17T19:13:21.532Z,17.90
2022-10-17T19:17:24.709Z,17.90
2022-10-17T19:21:28.124Z,17.90
2022-10-17T19:25:34.011Z,17.80
2022-10-17T19:29:36.927Z,17.80
2022-10-17T19:33:39.730Z,17.80
2022-10-17T19:37:42.554Z,17.70
2022-10-17T19:41:48.851Z,17.70
2022-10-17T19:45:56.483Z,17.70
2022-10-17T19:49:59.307Z,17.70
2022-10-17T19:54:02.666Z,17.70
2022-10-17T19:58:06.840Z,17.70
2022-10-17T20:02:13.391Z,17.60
2022-10-17T20:06:17.951Z,17.60
2022-10-17T20:10:21.251Z,17.50
2022-10-17T20:14:25.499Z,17.50
2022-10-17T20:18:28.933Z,17.50
2022-10-17T20:22:32.453Z,17.50
2022-10-17T20:26:39.043Z,17.50
2022-10-17T20:30:47.878Z,17.40
2022-10-17T20:34:50.669Z,17.40
2022-10-17T20:38:54.823Z,17.40
2022-10-17T20:42:57.713Z,17.40
2022-10-17T20:47:02.851Z,17.40
2022-10-17T20:51:08.726Z,17.40
2022-10-17T20:55:12.192Z,17.40
2022-10-17T20:59:16.895Z,17.40
2022-10-17T21:03:21.053Z,17.40
2022-10-17T21:07:25.500Z,17.40
2022-10-17T21:11:29.460Z,17.30
2022-10-17T21:15:38.553Z,17.30
2022-10-17T21:19:43.135Z,17.30
2022-10-17T21:23:47.486Z,17.30
2022-10-17T21:27:52.941Z,17.30
2022-10-17T21:31:56.159Z,17.30
2022-10-17T21:36:00.349Z,17.30
2022-10-17T21:40:03.253Z,17.30
2022-10-17T21:44:08.105Z,17.30
2022-10-17T21:48:13.084Z,17.20
2022-10-17T21:52:17.746Z,17.20
2022-10-17T21:56:21.948Z,17.20
2022-10-17T22:00:24.737Z,17.10
2022-10-17T22:04:27.577Z,17.10
2022-10-17T22:08:32.345Z,17.00
2022-10-17T22:12:35.161Z,17.00
2022-10-17T22:16:40.071Z,17.00
2022-10-17T22:20:42.913Z,16.90
2022-10-17T22:24:47.033Z,16.90
2022-10-17T22:28:49.881Z,16.90
2022-10-17T22:32:52.706Z,16.90
2022-10-17T22:36:55.539Z,16.90
2022-10-17T22:40:59.704Z,16.90
2022-10-17T22:45:03.201Z,16.90
2022-10-17T22:49:06.039Z,16.90
2022-10-17T22:53:08.890Z,16.90
2022-10-17T22:57:13.327Z,16.80
2022-10-17T23:01:18.983Z,16.80
2022-10-17T23:05:21.958Z,16.80
2022-10-17T23:09:24.805Z,16.70
2022-10-17T23:13:29.062Z,16.70
2022-10-17T23:17:31.858Z,16.60
2022-10-17T23:21:34.651Z,16.50
2022-10-17T23:25:37.474Z,16.50
2022-10-17T23:29:41.614Z,16.40
2022-10-17T23:33:45.693Z,16.30
2022-10-17T23:37:48.494Z,16.20
2022-10-17T23:41:51.294Z,16.20
2022-10-17T23:45:55.420Z,16.00
2022-10-17T23:49:58.548Z,16.00
2022-10-17T23:54:01.352Z,16.00
2022-10-17T23:58:04.222Z,15.90
