createdAt,value
2022-11-29T00:01:05.109Z,91614.19
2022-11-29T00:03:31.899Z,91607.00
2022-11-29T00:06:04.486Z,91616.06
2022-11-29T00:08:31.178Z,91612.97
2022-11-29T00:10:57.857Z,91626.72
2022-11-29T00:13:24.580Z,91625.66
2022-11-29T00:15:51.192Z,91619.97
2022-11-29T00:18:17.875Z,91624.34
2022-11-29T00:20:44.545Z,91624.56
2022-11-29T00:23:11.509Z,91625.63
2022-11-29T00:25:38.716Z,91624.63
2022-11-29T00:28:05.379Z,91626.66
2022-11-29T00:30:32.036Z,91627.75
2022-11-29T00:32:58.843Z,91623.09
2022-11-29T00:35:25.519Z,91624.34
2022-11-29T00:37:52.133Z,91631.63
2022-11-29T00:40:18.809Z,91628.28
2022-11-29T00:42:45.389Z,91629.28
2022-11-29T00:45:12.255Z,91635.28
2022-11-29T00:47:38.845Z,91630.84
2022-11-29T00:50:06.503Z,91640.19
2022-11-29T00:52:33.229Z,91625.66
2022-11-29T00:54:59.834Z,91628.81
2022-11-29T00:57:26.497Z,91623.34
2022-11-29T00:59:53.120Z,91626.72
2022-11-29T01:02:19.874Z,91623.34
2022-11-29T01:04:46.882Z,91623.56
2022-11-29T01:07:13.793Z,91623.31
2022-11-29T01:09:40.507Z,91622.53
2022-11-29T01:12:07.415Z,91620.72
2022-11-29T01:14:34.074Z,91626.41
2022-11-29T01:17:00.705Z,91617.09
2022-11-29T01:19:27.387Z,91617.63
2022-11-29T01:21:54.330Z,91614.75
2022-11-29T01:24:22.345Z,91612.69
2022-11-29T01:26:49.023Z,91614.78
2022-11-29T01:29:15.781Z,91612.47
2022-11-29T01:31:42.432Z,91611.91
2022-11-29T01:34:10.635Z,91605.44
2022-11-29T01:36:37.350Z,91606.44
2022-11-29T01:39:04.677Z,91609.56
2022-11-29T01:41:32.655Z,91598.69
2022-11-29T01:44:07.142Z,91589.88
2022-11-29T01:46:38.538Z,91601.31
2022-11-29T01:49:16.184Z,91597.69
2022-11-29T01:51:45.725Z,91596.09
2022-11-29T01:54:12.457Z,91601.78
2022-11-29T01:56:39.161Z,91594.00
2022-11-29T01:59:10.673Z,91592.47
2022-11-29T02:01:37.385Z,91594.53
2022-11-29T02:04:04.191Z,91583.66
2022-11-29T02:06:30.846Z,91589.59
2022-11-29T02:08:57.616Z,91586.25
2022-11-29T02:11:39.454Z,91583.13
2022-11-29T02:14:38.508Z,91583.66
2022-11-29T02:17:16.670Z,91571.75
2022-11-29T02:20:01.983Z,91576.94
2022-11-29T02:22:46.811Z,91577.16
2022-11-29T02:25:13.314Z,91580.03
2022-11-29T02:28:09.413Z,91576.38
2022-11-29T02:30:44.890Z,91570.66
2022-11-29T02:33:35.773Z,91571.16
2022-11-29T02:36:35.901Z,91571.69
2022-11-29T02:39:36.261Z,91575.84
2022-11-29T02:42:18.352Z,91577.94
2022-11-29T02:45:02.550Z,91581.34
2022-11-29T02:48:08.687Z,91573.31
2022-11-29T02:50:44.000Z,91578.44
2022-11-29T02:53:33.321Z,91575.34
2022-11-29T02:56:09.030Z,91574.78
2022-11-29T02:58:48.575Z,91579.47
2022-11-29T03:01:23.716Z,91582.06
2022-11-29T03:04:08.989Z,91578.22
2022-11-29T03:06:50.757Z,91578.97
2022-11-29T03:09:55.616Z,91585.66
2022-11-29T03:12:40.080Z,91582.59
2022-11-29T03:15:33.346Z,91581.03
2022-11-29T03:18:10.996Z,91573.28
2022-11-29T03:20:49.749Z,91583.16
2022-11-29T03:23:31.234Z,91582.09
2022-11-29T03:26:04.734Z,91594.56
2022-11-29T03:28:37.701Z,91588.84
2022-11-29T03:31:20.893Z,91591.69
2022-11-29T03:34:15.112Z,91588.88
2022-11-29T03:37:07.094Z,91599.50
2022-11-29T03:39:45.559Z,91592.97
2022-11-29T03:42:16.216Z,91591.41
2022-11-29T03:44:51.313Z,91599.19
2022-11-29T03:47:22.087Z,91589.88
2022-11-29T03:49:52.682Z,91591.16
2022-11-29T03:52:38.142Z,91590.66
2022-11-29T03:55:45.373Z,91596.63
2022-11-29T03:58:25.074Z,91594.81
2022-11-29T04:01:16.179Z,91605.19
2022-11-29T04:04:21.041Z,91601.00
2022-11-29T04:06:59.669Z,91604.91
2022-11-29T04:09:33.821Z,91598.69
2022-11-29T04:12:25.145Z,91604.91
2022-11-29T04:15:17.575Z,91611.66
2022-11-29T04:18:02.840Z,91598.16
2022-11-29T04:21:10.289Z,91608.03
2022-11-29T04:24:04.708Z,91595.59
2022-11-29T04:26:35.183Z,91602.88
2022-11-29T04:29:08.119Z,91600.50
2022-11-29T04:31:47.190Z,91602.38
2022-11-29T04:35:05.111Z,91600.75
2022-11-29T04:37:59.531Z,91607.75
2022-11-29T04:40:41.155Z,91610.84
2022-11-29T04:43:15.747Z,91612.09
2022-11-29T04:46:27.736Z,91607.78
2022-11-29T04:49:09.632Z,91605.97
2022-11-29T04:52:03.834Z,91611.91
2022-11-29T04:54:35.293Z,91603.81
2022-11-29T04:57:04.695Z,91590.09
2022-11-29T05:00:00.103Z,91589.06
2022-11-29T05:02:41.875Z,91606.97
2022-11-29T05:05:21.803Z,91599.69
2022-11-29T05:07:52.522Z,91610.06
2022-11-29T05:10:23.021Z,91600.25
2022-11-29T05:13:12.577Z,91604.38
2022-11-29T05:16:00.638Z,91607.50
2022-11-29T05:18:55.079Z,91605.19
2022-11-29T05:21:33.649Z,91597.69
2022-11-29T05:24:17.638Z,91607.53
2022-11-29T05:26:57.588Z,91611.66
2022-11-29T05:29:27.261Z,91608.59
2022-11-29T05:32:22.171Z,91610.66
2022-11-29T05:35:27.150Z,91616.06
2022-11-29T05:37:55.135Z,91618.13
2022-11-29T05:40:43.475Z,91611.66
2022-11-29T05:43:15.454Z,91611.66
2022-11-29T05:46:00.321Z,91613.25
2022-11-29T05:48:37.518Z,91603.91
2022-11-29T05:51:04.136Z,91606.00
2022-11-29T05:54:14.910Z,91598.72
2022-11-29T05:57:03.399Z,91600.56
2022-11-29T05:59:30.386Z,91608.03
2022-11-29T06:02:23.884Z,91600.03
2022-11-29T06:05:28.616Z,91608.59
2022-11-29T06:08:04.380Z,91610.19
2022-11-29T06:10:33.037Z,91598.75
2022-11-29T06:13:38.369Z,91602.41
2022-11-29T06:16:26.084Z,91596.94
2022-11-29T06:19:20.205Z,91606.03
2022-11-29T06:22:01.855Z,91607.06
2022-11-29T06:24:53.514Z,91602.66
2022-11-29T06:27:21.887Z,91609.19
2022-11-29T06:30:06.991Z,91611.50
2022-11-29T06:33:06.311Z,91605.03
2022-11-29T06:35:59.649Z,91600.88
2022-11-29T06:38:27.960Z,91602.94
2022-11-29T06:41:01.376Z,91604.47
2022-11-29T06:43:28.815Z,91603.44
2022-11-29T06:46:18.601Z,91602.38
2022-11-29T06:49:06.876Z,91608.91
2022-11-29T06:51:36.551Z,91603.19
2022-11-29T06:54:30.140Z,91604.25
2022-11-29T06:57:08.884Z,91607.59
2022-11-29T07:00:03.801Z,91605.50
2022-11-29T07:02:52.428Z,91607.34
2022-11-29T07:05:22.063Z,91611.75
2022-11-29T07:07:49.003Z,91621.34
2022-11-29T07:10:19.323Z,91613.56
2022-11-29T07:12:46.636Z,91616.44
2022-11-29T07:15:15.739Z,91628.38
2022-11-29T07:17:54.261Z,91624.47
2022-11-29T07:20:48.740Z,91630.97
2022-11-29T07:23:38.579Z,91630.97
2022-11-29T07:26:19.424Z,91641.84
2022-11-29T07:29:04.778Z,91629.16
2022-11-29T07:31:40.101Z,91625.00
2022-11-29T07:34:44.660Z,91629.94
2022-11-29T07:37:23.435Z,91630.69
2022-11-29T07:40:11.868Z,91629.38
2022-11-29T07:42:50.629Z,91635.13
2022-11-29T07:45:21.625Z,91634.63
2022-11-29T07:47:48.838Z,91632.25
2022-11-29T07:50:15.810Z,91636.66
2022-11-29T07:52:42.526Z,91633.59
2022-11-29T07:55:18.877Z,91637.78
2022-11-29T07:57:46.173Z,91632.81
2022-11-29T08:00:13.925Z,91632.28
2022-11-29T08:02:40.759Z,91633.34
2022-11-29T08:05:08.089Z,91632.31
2022-11-29T08:07:35.648Z,91637.72
2022-11-29T08:10:02.815Z,91634.13
2022-11-29T08:12:29.550Z,91636.69
2022-11-29T08:14:56.228Z,91637.25
2022-11-29T08:17:22.944Z,91634.91
2022-11-29T08:19:49.550Z,91646.06
2022-11-29T08:22:16.326Z,91648.13
2022-11-29T08:24:43.345Z,91641.91
2022-11-29T08:27:10.197Z,91640.09
2022-11-29T08:29:36.990Z,91633.59
2022-11-29T08:32:03.814Z,91642.97
2022-11-29T08:34:31.842Z,91633.88
2022-11-29T08:36:58.636Z,91633.63
2022-11-29T08:39:25.319Z,91637.75
2022-11-29T08:41:51.993Z,91631.53
2022-11-29T08:44:18.690Z,91628.41
2022-11-29T08:47:03.952Z,91628.91
2022-11-29T08:49:30.635Z,91626.31
2022-11-29T08:52:17.210Z,91625.81
2022-11-29T08:54:44.315Z,91628.66
2022-11-29T08:57:38.514Z,91629.44
2022-11-29T08:59:57.979Z,91627.88
2022-11-29T09:02:24.678Z,91632.28
2022-11-29T09:04:51.340Z,91627.34
2022-11-29T09:07:18.103Z,91620.06
2022-11-29T09:09:44.724Z,91627.34
2022-11-29T09:12:11.335Z,91623.66
2022-11-29T09:14:38.011Z,91614.28
2022-11-29T09:17:04.721Z,91621.38
2022-11-29T09:19:31.349Z,91615.88
2022-11-29T09:21:57.944Z,91616.91
2022-11-29T09:24:24.694Z,91618.69
2022-11-29T09:26:51.478Z,91616.91
2022-11-29T09:29:18.156Z,91616.91
2022-11-29T09:31:47.534Z,91610.63
2022-11-29T09:34:15.290Z,91622.13
2022-11-29T09:36:44.037Z,91622.63
2022-11-29T09:39:12.497Z,91617.38
2022-11-29T09:41:47.007Z,91612.22
2022-11-29T09:44:36.569Z,91606.50
2022-11-29T09:47:26.219Z,91605.00
2022-11-29T09:49:59.672Z,91602.31
2022-11-29T09:52:29.280Z,91595.00
2022-11-29T09:55:33.302Z,91588.53
2022-11-29T09:58:00.079Z,91593.47
2022-11-29T10:00:26.707Z,91584.94
2022-11-29T10:02:56.764Z,91586.25
2022-11-29T10:05:30.096Z,91585.97
2022-11-29T10:08:00.442Z,91573.47
2022-11-29T10:10:44.728Z,91572.66
2022-11-29T10:13:21.609Z,91576.03
2022-11-29T10:15:50.563Z,91567.19
2022-11-29T10:18:21.813Z,91571.44
2022-11-29T10:20:49.737Z,91571.19
2022-11-29T10:23:22.243Z,91573.47
2022-11-29T10:25:58.717Z,91573.81
2022-11-29T10:28:27.438Z,91572.22
2022-11-29T10:30:54.742Z,91573.75
2022-11-29T10:33:30.112Z,91568.38
2022-11-29T10:35:59.319Z,91561.41
2022-11-29T10:38:31.279Z,91560.59
2022-11-29T10:41:03.158Z,91553.84
2022-11-29T10:43:30.401Z,91555.63
2022-11-29T10:45:57.372Z,91553.25
2022-11-29T10:48:27.452Z,91550.94
2022-11-29T10:50:54.222Z,91557.59
2022-11-29T10:53:30.786Z,91549.97
2022-11-29T10:55:57.362Z,91550.19
2022-11-29T10:58:29.031Z,91546.97
2022-11-29T11:01:08.062Z,91544.47
2022-11-29T11:03:41.462Z,91547.06
2022-11-29T11:06:18.848Z,91542.84
2022-11-29T11:08:52.118Z,91546.78
2022-11-29T11:11:29.135Z,91540.38
2022-11-29T11:14:26.136Z,91550.66
2022-11-29T11:16:54.032Z,91550.84
2022-11-29T11:19:31.735Z,91556.00
2022-11-29T11:21:59.582Z,91549.97
2022-11-29T11:24:44.640Z,91553.31
2022-11-29T11:27:11.568Z,91544.97
2022-11-29T11:29:42.395Z,91558.13
2022-11-29T11:32:19.303Z,91555.22
2022-11-29T11:34:56.961Z,91560.22
2022-11-29T11:37:33.346Z,91558.06
2022-11-29T11:40:01.520Z,91567.31
2022-11-29T11:42:38.356Z,91561.31
2022-11-29T11:45:11.177Z,91560.63
2022-11-29T11:47:45.033Z,91563.75
2022-11-29T11:50:13.662Z,91571.47
2022-11-29T11:52:50.815Z,91563.75
2022-11-29T11:55:29.830Z,91563.34
2022-11-29T11:58:10.164Z,91560.69
2022-11-29T12:01:04.663Z,91563.41
2022-11-29T12:03:39.963Z,91559.66
2022-11-29T12:06:16.810Z,91559.44
2022-11-29T12:08:43.623Z,91563.81
2022-11-29T12:11:11.559Z,91562.31
2022-11-29T12:13:40.139Z,91555.81
2022-11-29T12:16:19.242Z,91553.84
2022-11-29T12:18:50.162Z,91559.59
2022-11-29T12:21:18.472Z,91565.00
2022-11-29T12:24:22.602Z,91552.84
2022-11-29T12:26:57.019Z,91552.88
2022-11-29T12:29:24.825Z,91566.44
2022-11-29T12:31:55.252Z,91569.56
2022-11-29T12:34:22.791Z,91560.69
2022-11-29T12:37:04.840Z,91563.47
2022-11-29T12:39:53.600Z,91562.13
2022-11-29T12:42:36.036Z,91553.56
2022-11-29T12:45:20.797Z,91555.44
2022-11-29T12:48:11.058Z,91547.84
2022-11-29T12:50:39.682Z,91551.78
2022-11-29T12:53:44.223Z,91554.94
2022-11-29T12:56:27.267Z,91559.56
2022-11-29T12:59:02.481Z,91555.84
2022-11-29T13:01:51.240Z,91558.16
2022-11-29T13:04:41.129Z,91550.00
2022-11-29T13:07:26.583Z,91566.25
2022-11-29T13:10:16.344Z,91574.06
2022-11-29T13:12:47.825Z,91567.31
2022-11-29T13:15:19.499Z,91569.38
2022-11-29T13:18:24.693Z,91572.66
2022-11-29T13:21:00.903Z,91573.69
2022-11-29T13:23:46.235Z,91568.22
2022-11-29T13:26:19.525Z,91568.28
2022-11-29T13:28:49.298Z,91563.38
2022-11-29T13:31:18.606Z,91567.03
2022-11-29T13:33:54.451Z,91564.84
2022-11-29T13:36:45.759Z,91574.75
2022-11-29T13:39:41.450Z,91584.91
2022-11-29T13:42:14.045Z,91582.06
2022-11-29T13:44:46.711Z,91571.69
2022-11-29T13:47:14.943Z,91579.69
2022-11-29T13:49:53.667Z,91582.31
2022-11-29T13:52:40.610Z,91574.25
2022-11-29T13:55:14.562Z,91584.41
2022-11-29T13:58:15.541Z,91580.81
2022-11-29T14:00:43.982Z,91579.31
2022-11-29T14:03:28.953Z,91576.75
2022-11-29T14:06:34.290Z,91581.66
2022-11-29T14:09:22.628Z,91570.91
2022-11-29T14:11:54.129Z,91574.78
2022-11-29T14:14:48.707Z,91562.41
2022-11-29T14:17:37.603Z,91567.59
2022-11-29T14:20:39.585Z,91576.44
2022-11-29T14:23:06.410Z,91578.00
2022-11-29T14:28:22.991Z,91581.63
2022-11-29T14:30:50.401Z,91584.53
2022-11-29T14:33:23.097Z,91583.44
2022-11-29T14:35:56.768Z,91578.78
2022-11-29T14:38:32.218Z,91579.63
2022-11-29T14:41:00.403Z,91580.91
2022-11-29T14:43:33.755Z,91587.91
2022-11-29T14:46:15.732Z,91587.16
2022-11-29T14:48:55.458Z,91593.69
2022-11-29T14:51:26.579Z,91592.88
2022-11-29T14:54:12.259Z,91589.25
2022-11-29T14:56:42.512Z,91588.22
2022-11-29T14:59:51.464Z,91598.03
2022-11-29T15:02:38.669Z,91597.56
2022-11-29T15:05:18.798Z,91591.22
2022-11-29T15:07:57.344Z,91601.16
2022-11-29T15:10:25.865Z,91594.94
2022-11-29T15:12:52.560Z,91599.16
2022-11-29T15:15:27.095Z,91588.69
2022-11-29T15:18:02.805Z,91586.09
2022-11-29T15:20:58.508Z,91586.66
2022-11-29T15:23:25.144Z,91587.38
2022-11-29T15:25:52.927Z,91589.25
2022-11-29T15:28:29.270Z,91584.56
2022-11-29T15:31:06.710Z,91593.19
2022-11-29T15:33:34.187Z,91589.31
2022-11-29T15:36:08.437Z,91586.66
2022-11-29T15:38:49.090Z,91591.31
2022-11-29T15:41:35.356Z,91590.03
2022-11-29T15:44:05.799Z,91590.25
2022-11-29T15:46:34.114Z,91591.84
2022-11-29T15:49:26.248Z,91590.81
2022-11-29T15:52:08.423Z,91589.75
2022-11-29T15:55:02.329Z,91596.50
2022-11-29T15:57:46.746Z,91587.94
2022-11-29T16:00:24.230Z,91590.81
2022-11-29T16:03:01.431Z,91599.16
2022-11-29T16:05:31.941Z,91595.47
2022-11-29T16:08:05.815Z,91601.22
2022-11-29T16:10:36.169Z,91591.31
2022-11-29T16:13:07.892Z,91593.34
2022-11-29T16:15:37.670Z,91599.38
2022-11-29T16:18:14.887Z,91600.16
2022-11-29T16:20:41.562Z,91598.09
2022-11-29T16:23:08.209Z,91601.50
2022-11-29T16:25:37.773Z,91593.19
2022-11-29T16:28:05.993Z,91588.41
2022-11-29T16:30:32.742Z,91585.06
2022-11-29T16:32:59.669Z,91582.38
2022-11-29T16:35:29.912Z,91580.59
2022-11-29T16:37:56.505Z,91583.00
2022-11-29T16:40:30.280Z,91583.50
2022-11-29T16:43:02.987Z,91581.50
2022-11-29T16:45:39.551Z,91585.91
2022-11-29T16:48:30.157Z,91584.03
2022-11-29T16:51:14.942Z,91580.34
2022-11-29T16:53:42.434Z,91582.50
2022-11-29T16:56:12.847Z,91581.16
2022-11-29T16:59:20.677Z,91582.47
2022-11-29T17:01:30.853Z,91580.22
2022-11-29T17:03:58.233Z,91590.88
2022-11-29T17:06:25.002Z,91582.72
2022-11-29T17:08:52.149Z,91591.31
2022-11-29T17:11:18.930Z,91584.00
2022-11-29T17:13:46.373Z,91583.00
2022-11-29T17:16:17.651Z,91587.72
2022-11-29T17:18:45.224Z,91597.03
2022-11-29T17:21:25.739Z,91594.94
2022-11-29T17:23:52.536Z,91600.94
2022-11-29T17:26:19.648Z,91607.47
2022-11-29T17:28:47.644Z,91602.69
2022-11-29T17:31:21.676Z,91607.47
2022-11-29T17:33:48.301Z,91611.59
2022-11-29T17:36:16.710Z,91613.19
2022-11-29T17:38:44.114Z,91618.88
2022-11-29T17:41:11.658Z,91613.69
2022-11-29T17:43:38.438Z,91616.28
2022-11-29T17:46:09.736Z,91620.97
2022-11-29T17:48:36.686Z,91622.00
2022-11-29T17:51:06.929Z,91617.88
2022-11-29T17:53:40.094Z,91611.88
2022-11-29T17:56:14.169Z,91617.88
2022-11-29T17:58:40.839Z,91618.88
2022-11-29T18:01:12.522Z,91614.38
2022-11-29T18:03:40.437Z,91626.69
2022-11-29T18:06:11.205Z,91622.53
2022-11-29T18:08:39.123Z,91627.22
2022-11-29T18:11:46.867Z,91627.22
2022-11-29T18:14:16.006Z,91631.38
2022-11-29T18:16:43.005Z,91628.00
2022-11-29T18:19:12.208Z,91640.22
2022-11-29T18:21:39.029Z,91635.25
2022-11-29T18:24:06.728Z,91636.75
2022-11-29T18:26:33.908Z,91637.53
2022-11-29T18:29:00.648Z,91637.31
2022-11-29T18:31:31.887Z,91649.03
2022-11-29T18:34:00.189Z,91649.59
2022-11-29T18:36:31.574Z,91637.59
2022-11-29T18:38:59.897Z,91635.75
2022-11-29T18:41:28.266Z,91626.63
2022-11-29T18:44:02.216Z,91633.97
2022-11-29T18:46:32.966Z,91631.44
2022-11-29T18:49:01.103Z,91630.88
2022-11-29T18:51:28.659Z,91624.09
2022-11-29T18:53:55.437Z,91614.16
2022-11-29T18:56:23.189Z,91615.50
2022-11-29T18:59:00.470Z,91623.56
2022-11-29T19:01:28.853Z,91617.09
2022-11-29T19:03:56.973Z,91612.34
2022-11-29T19:06:25.323Z,91620.97
2022-11-29T19:08:52.377Z,91625.41
2022-11-29T19:11:20.787Z,91620.16
2022-11-29T19:13:47.514Z,91622.75
2022-11-29T19:16:16.464Z,91622.78
2022-11-29T19:18:43.332Z,91624.63
2022-11-29T19:21:11.890Z,91625.13
2022-11-29T19:23:38.576Z,91621.41
2022-11-29T19:26:14.792Z,91623.84
2022-11-29T19:28:42.665Z,91619.91
2022-11-29T19:31:09.692Z,91615.16
2022-11-29T19:33:37.021Z,91621.97
2022-11-29T19:36:24.492Z,91632.38
2022-11-29T19:38:53.824Z,91624.56
2022-11-29T19:41:26.160Z,91629.78
2022-11-29T19:43:52.891Z,91624.63
2022-11-29T19:46:26.613Z,91625.34
2022-11-29T19:48:54.508Z,91623.28
2022-11-29T19:51:21.379Z,91625.56
2022-11-29T19:53:48.107Z,91625.84
2022-11-29T19:56:15.846Z,91625.13
2022-11-29T19:58:43.030Z,91619.38
2022-11-29T20:01:11.839Z,91611.56
2022-11-29T20:03:38.689Z,91619.03
2022-11-29T20:06:05.333Z,91616.75
2022-11-29T20:08:32.297Z,91613.94
2022-11-29T20:11:12.624Z,91612.69
2022-11-29T20:13:39.557Z,91613.19
2022-11-29T20:16:09.653Z,91616.53
2022-11-29T20:18:37.626Z,91625.63
2022-11-29T20:21:14.581Z,91617.31
2022-11-29T20:23:41.585Z,91624.63
2022-11-29T20:26:16.056Z,91617.75
2022-11-29T20:28:43.202Z,91613.09
2022-11-29T20:31:13.127Z,91610.25
2022-11-29T20:33:40.899Z,91616.16
2022-11-29T20:36:17.816Z,91612.03
2022-11-29T20:38:53.415Z,91614.22
2022-11-29T20:41:40.678Z,91606.41
2022-11-29T20:44:08.303Z,91611.06
2022-11-29T20:46:35.121Z,91600.59
2022-11-29T20:49:06.524Z,91616.53
2022-11-29T20:51:58.554Z,91603.25
2022-11-29T20:54:25.205Z,91598.03
2022-11-29T20:56:51.909Z,91605.63
2022-11-29T20:59:18.538Z,91596.16
2022-11-29T21:01:45.250Z,91595.41
2022-11-29T21:04:11.938Z,91602.41
2022-11-29T21:06:38.920Z,91601.38
2022-11-29T21:09:05.876Z,91606.41
2022-11-29T21:11:32.780Z,91601.25
2022-11-29T21:14:03.473Z,91609.03
2022-11-29T21:16:31.278Z,91606.91
2022-11-29T21:19:00.111Z,91607.41
2022-11-29T21:21:52.941Z,91599.09
2022-11-29T21:24:22.544Z,91615.19
2022-11-29T21:26:52.508Z,91612.09
2022-11-29T21:29:20.489Z,91604.16
2022-11-29T21:31:48.421Z,91598.25
2022-11-29T21:34:15.174Z,91593.91
2022-11-29T21:36:41.914Z,91602.75
2022-11-29T21:39:13.275Z,91605.34
2022-11-29T21:41:39.883Z,91617.81
2022-11-29T21:44:07.922Z,91610.94
2022-11-29T21:46:35.298Z,91609.94
2022-11-29T21:49:02.022Z,91610.72
2022-11-29T21:51:28.671Z,91611.50
2022-11-29T21:53:55.264Z,91618.13
2022-11-29T21:56:22.106Z,91608.22
2022-11-29T21:58:48.764Z,91604.53
2022-11-29T22:01:17.262Z,91607.47
2022-11-29T22:03:44.016Z,91603.00
2022-11-29T22:06:12.650Z,91599.09
2022-11-29T22:08:40.501Z,91607.47
2022-11-29T22:11:09.614Z,91587.06
2022-11-29T22:13:37.076Z,91581.81
2022-11-29T22:16:10.471Z,91583.16
2022-11-29T22:18:37.216Z,91579.84
2022-11-29T22:21:05.538Z,91584.66
2022-11-29T22:23:32.423Z,91580.69
2022-11-29T22:26:06.509Z,91582.56
2022-11-29T22:28:33.324Z,91574.81
2022-11-29T22:31:03.721Z,91584.28
2022-11-29T22:33:30.645Z,91564.22
2022-11-29T22:35:57.394Z,91571.72
2022-11-29T22:38:24.107Z,91563.63
2022-11-29T22:40:50.824Z,91560.16
2022-11-29T22:43:17.553Z,91568.91
2022-11-29T22:45:44.138Z,91556.34
2022-11-29T22:48:10.830Z,91560.47
2022-11-29T22:50:37.540Z,91561.50
2022-11-29T22:53:04.138Z,91563.22
2022-11-29T22:55:30.825Z,91556.06
2022-11-29T22:57:57.452Z,91561.69
2022-11-29T23:00:24.112Z,91554.81
2022-11-29T23:02:50.803Z,91554.78
2022-11-29T23:05:17.433Z,91558.88
2022-11-29T23:07:46.712Z,91552.03
2022-11-29T23:10:13.388Z,91558.94
2022-11-29T23:12:40.031Z,91560.97
2022-11-29T23:15:06.874Z,91551.97
2022-11-29T23:17:33.500Z,91545.47
2022-11-29T23:20:00.133Z,91550.09
2022-11-29T23:22:26.771Z,91548.34
2022-11-29T23:24:53.338Z,91552.19
2022-11-29T23:27:19.929Z,91556.25
2022-11-29T23:29:46.526Z,91555.34
2022-11-29T23:32:13.202Z,91549.66
2022-11-29T23:34:39.837Z,91552.38
2022-11-29T23:37:06.474Z,91539.69
2022-11-29T23:39:33.248Z,91542.72
2022-11-29T23:41:59.849Z,91545.66
2022-11-29T23:44:26.490Z,91542.28
2022-11-29T23:46:53.179Z,91548.34
2022-11-29T23:49:19.799Z,91551.22
2022-11-29T23:51:46.406Z,91551.72
2022-11-29T23:54:13.086Z,91547.84
2022-11-29T23:56:39.714Z,91548.03
2022-11-29T23:59:06.498Z,91550.63
