createdAt,value
2019-05-06T00:00:59.744Z,100554.72
2019-05-06T00:03:34.215Z,100555.00
2019-05-06T00:06:06.348Z,100563.20
2019-05-06T00:08:38.719Z,100552.11
2019-05-06T00:11:11.008Z,100553.78
2019-05-06T00:13:44.513Z,100543.30
2019-05-06T00:16:17.087Z,100542.55
2019-05-06T00:18:49.665Z,100544.17
2019-05-06T00:21:24.370Z,100542.89
2019-05-06T00:23:56.465Z,100540.15
2019-05-06T00:26:34.123Z,100544.34
2019-05-06T00:29:09.197Z,100536.55
2019-05-06T00:31:43.885Z,100543.53
2019-05-06T00:34:15.887Z,100540.91
2019-05-06T00:36:48.276Z,100543.19
2019-05-06T00:39:24.210Z,100548.55
2019-05-06T00:41:57.954Z,100545.34
2019-05-06T00:44:30.406Z,100547.56
2019-05-06T00:47:04.322Z,100544.33
2019-05-06T00:49:36.676Z,100542.52
2019-05-06T00:52:09.371Z,100538.61
2019-05-06T00:54:43.644Z,100535.43
2019-05-06T00:57:15.947Z,100538.14
2019-05-06T00:59:49.759Z,100536.44
2019-05-06T01:02:23.464Z,100538.28
2019-05-06T01:04:55.738Z,100538.33
2019-05-06T01:07:28.022Z,100538.27
2019-05-06T01:10:00.494Z,100537.01
2019-05-06T01:12:34.646Z,100534.39
2019-05-06T01:15:09.139Z,100527.55
2019-05-06T01:17:44.418Z,100532.47
2019-05-06T01:20:17.764Z,100535.09
2019-05-06T01:22:50.026Z,100529.63
2019-05-06T01:25:23.743Z,100533.11
2019-05-06T01:27:56.024Z,100531.36
2019-05-06T01:30:28.296Z,100529.96
2019-05-06T01:33:00.453Z,100532.22
2019-05-06T01:35:35.061Z,100522.74
2019-05-06T01:38:20.672Z,100526.12
2019-05-06T01:40:54.770Z,100514.13
2019-05-06T01:43:28.900Z,100510.05
2019-05-06T01:46:01.069Z,100515.32
2019-05-06T01:48:50.027Z,100515.55
2019-05-06T01:51:24.119Z,100510.60
2019-05-06T01:53:56.615Z,100511.49
2019-05-06T01:56:28.869Z,100517.48
2019-05-06T01:59:01.261Z,100515.56
2019-05-06T02:01:34.272Z,100510.78
2019-05-06T02:04:07.633Z,100505.25
2019-05-06T02:06:39.923Z,100500.34
2019-05-06T02:09:15.857Z,100505.52
2019-05-06T02:11:48.385Z,100502.95
2019-05-06T02:14:20.608Z,100506.92
2019-05-06T02:16:54.540Z,100504.94
2019-05-06T02:19:26.931Z,100501.56
2019-05-06T02:22:01.133Z,100505.38
2019-05-06T02:24:35.150Z,100498.41
2019-05-06T02:27:07.826Z,100495.08
2019-05-06T02:29:43.451Z,100486.11
2019-05-06T02:32:26.078Z,100491.11
2019-05-06T02:35:07.769Z,100485.72
2019-05-06T02:37:46.871Z,100502.10
2019-05-06T02:40:25.064Z,100505.75
2019-05-06T02:42:55.846Z,100506.34
2019-05-06T02:45:28.227Z,100507.41
2019-05-06T02:48:14.155Z,100505.21
2019-05-06T02:50:48.012Z,100498.81
2019-05-06T02:53:23.595Z,100501.83
2019-05-06T02:55:56.443Z,100505.92
2019-05-06T02:58:33.627Z,100503.22
2019-05-06T03:01:06.222Z,100505.14
2019-05-06T03:03:38.689Z,100506.88
2019-05-06T03:06:13.110Z,100501.92
2019-05-06T03:08:45.283Z,100504.16
2019-05-06T03:11:17.865Z,100511.22
2019-05-06T03:13:50.337Z,100513.91
2019-05-06T03:16:23.787Z,100516.59
2019-05-06T03:18:56.094Z,100522.44
2019-05-06T03:21:33.653Z,100523.22
2019-05-06T03:24:18.360Z,100520.27
2019-05-06T03:26:56.856Z,100514.24
2019-05-06T03:29:29.454Z,100524.68
2019-05-06T03:32:06.135Z,100521.34
2019-05-06T03:34:57.961Z,100518.62
2019-05-06T03:37:09.646Z,100516.52
2019-05-06T03:39:43.367Z,100508.53
2019-05-06T03:42:16.597Z,100507.05
2019-05-06T03:44:53.293Z,100504.13
2019-05-06T03:47:29.469Z,100499.25
2019-05-06T03:50:04.727Z,100495.93
2019-05-06T03:52:35.876Z,100494.56
2019-05-06T03:55:08.447Z,100492.20
2019-05-06T03:57:42.764Z,100499.19
2019-05-06T04:00:16.295Z,100501.64
2019-05-06T04:02:48.854Z,100502.05
2019-05-06T04:05:23.775Z,100502.85
2019-05-06T04:07:55.587Z,100500.52
2019-05-06T04:10:28.126Z,100499.11
2019-05-06T04:13:04.135Z,100510.17
2019-05-06T04:15:47.653Z,100506.81
2019-05-06T04:18:23.855Z,100514.38
2019-05-06T04:20:56.845Z,100514.47
2019-05-06T04:23:33.159Z,100513.78
2019-05-06T04:26:16.130Z,100515.42
2019-05-06T04:28:48.517Z,100509.84
2019-05-06T04:31:22.865Z,100515.89
2019-05-06T04:34:08.428Z,100504.50
2019-05-06T04:36:28.744Z,100513.73
2019-05-06T04:39:13.180Z,100500.17
2019-05-06T04:41:45.144Z,100499.23
2019-05-06T04:44:17.693Z,100504.70
2019-05-06T04:46:49.982Z,100502.36
2019-05-06T04:49:23.746Z,100503.61
2019-05-06T04:51:56.059Z,100502.61
2019-05-06T04:54:28.247Z,100501.27
2019-05-06T04:57:00.533Z,100500.31
2019-05-06T04:59:33.104Z,100498.91
2019-05-06T05:02:05.399Z,100496.92
2019-05-06T05:04:38.031Z,100498.56
2019-05-06T05:07:12.637Z,100495.98
2019-05-06T05:09:44.410Z,100497.86
2019-05-06T05:12:18.075Z,100502.33
2019-05-06T05:14:55.196Z,100503.53
2019-05-06T05:17:33.114Z,100504.38
2019-05-06T05:20:07.670Z,100504.00
2019-05-06T05:22:42.219Z,100510.43
2019-05-06T05:25:13.731Z,100501.66
2019-05-06T05:27:46.132Z,100499.86
2019-05-06T05:30:18.466Z,100496.27
2019-05-06T05:32:52.092Z,100495.05
2019-05-06T05:35:24.328Z,100498.91
2019-05-06T05:37:56.733Z,100498.92
2019-05-06T05:40:29.288Z,100506.72
2019-05-06T05:43:18.554Z,100504.11
2019-05-06T05:45:52.331Z,100498.69
2019-05-06T05:48:42.538Z,100505.89
2019-05-06T05:51:15.009Z,100495.02
2019-05-06T05:53:47.473Z,100492.77
2019-05-06T05:56:19.760Z,100491.33
2019-05-06T05:58:53.555Z,100491.70
2019-05-06T06:01:25.901Z,100487.29
2019-05-06T11:49:04.964Z,100308.53
2019-05-06T11:51:38.144Z,100313.77
2019-05-06T11:54:17.449Z,100307.41
2019-05-06T11:56:50.904Z,100308.88
2019-05-06T11:59:19.489Z,100301.94
2019-05-06T12:01:53.693Z,100300.03
2019-05-06T12:04:25.916Z,100301.73
2019-05-06T12:07:10.335Z,100308.71
2019-05-06T12:09:35.442Z,100311.17
2019-05-06T12:12:07.713Z,100295.52
2019-05-06T12:14:40.077Z,100301.14
2019-05-06T12:17:12.831Z,100301.32
2019-05-06T12:19:45.194Z,100293.27
2019-05-06T12:22:17.221Z,100289.14
2019-05-06T12:24:49.355Z,100288.86
2019-05-06T12:27:26.285Z,100280.58
2019-05-06T12:29:58.790Z,100288.97
2019-05-06T12:32:33.095Z,100283.00
2019-05-06T12:35:07.216Z,100282.83
2019-05-06T12:37:44.056Z,100277.55
2019-05-06T12:40:16.248Z,100274.95
2019-05-06T12:42:49.910Z,100284.77
2019-05-06T12:45:35.601Z,100274.64
2019-05-06T12:48:13.071Z,100271.97
2019-05-06T12:50:44.868Z,100270.45
2019-05-06T12:53:17.031Z,100272.91
2019-05-06T12:55:49.276Z,100262.00
2019-05-06T12:58:23.369Z,100266.98
2019-05-06T13:00:55.557Z,100265.96
2019-05-06T13:03:27.736Z,100258.45
2019-05-06T13:06:00.000Z,100264.09
2019-05-06T13:08:52.647Z,100262.58
2019-05-06T13:11:07.860Z,100254.11
2019-05-06T13:13:55.566Z,100259.34
2019-05-06T13:16:15.871Z,100254.59
2019-05-06T13:18:51.658Z,100248.23
2019-05-06T13:21:22.468Z,100254.41
2019-05-06T13:23:56.250Z,100242.95
2019-05-06T13:26:28.520Z,100255.48
2019-05-06T13:29:04.350Z,100248.55
2019-05-06T13:31:37.664Z,100247.89
2019-05-06T13:34:13.381Z,100249.48
2019-05-06T13:36:45.820Z,100244.47
2019-05-06T13:39:18.076Z,100235.77
2019-05-06T13:41:52.978Z,100236.20
2019-05-06T13:44:25.239Z,100231.51
2019-05-06T13:46:57.933Z,100234.03
2019-05-06T13:49:38.024Z,100234.48
2019-05-06T13:54:18.876Z,100227.03
2019-05-06T13:56:52.534Z,100225.86
2019-05-06T13:59:29.452Z,100234.60
2019-05-06T14:02:00.305Z,100223.59
2019-05-06T14:04:32.777Z,100231.02
2019-05-06T14:07:07.396Z,100232.24
2019-05-06T14:09:42.755Z,100231.22
2019-05-06T14:12:14.251Z,100225.94
2019-05-06T14:14:46.484Z,100220.89
2019-05-06T14:17:18.570Z,100218.34
2019-05-06T14:19:53.147Z,100214.21
2019-05-06T14:22:24.633Z,100211.43
2019-05-06T14:24:58.538Z,100209.09
2019-05-06T14:27:32.769Z,100203.95
2019-05-06T14:30:08.888Z,100202.74
2019-05-06T14:32:43.286Z,100198.61
2019-05-06T14:35:15.502Z,100195.20
2019-05-06T14:37:47.967Z,100196.36
2019-05-06T14:40:22.575Z,100198.75
2019-05-06T14:42:54.778Z,100189.43
2019-05-06T14:45:27.040Z,100191.20
2019-05-06T14:47:59.632Z,100192.45
2019-05-06T14:50:44.404Z,100188.19
2019-05-06T14:53:06.337Z,100176.77
2019-05-06T14:55:39.727Z,100167.43
2019-05-06T14:58:12.128Z,100168.61
2019-05-06T15:00:44.586Z,100165.94
2019-05-06T15:03:16.951Z,100167.80
2019-05-06T15:05:49.319Z,100161.50
2019-05-06T15:08:22.492Z,100157.25
2019-05-06T15:10:54.982Z,100157.57
2019-05-06T15:13:27.790Z,100153.94
2019-05-06T15:16:03.487Z,100157.74
2019-05-06T15:18:34.272Z,100155.09
2019-05-06T16:04:02.234Z,100129.13
2019-05-06T16:06:35.815Z,100142.96
2019-05-06T16:09:08.311Z,100137.77
2019-05-06T16:11:44.525Z,100135.05
2019-05-06T16:14:16.132Z,100140.53
2019-05-06T16:16:48.589Z,100137.82
2019-05-06T16:19:22.839Z,100133.26
2019-05-06T16:21:54.978Z,100132.61
2019-05-06T16:24:34.573Z,100131.05
2019-05-06T16:27:05.578Z,100122.95
2019-05-06T16:29:37.953Z,100129.34
2019-05-06T16:32:10.868Z,100122.57
2019-05-06T16:34:44.029Z,100125.47
2019-05-06T16:37:16.409Z,100128.84
2019-05-06T16:39:48.781Z,100131.32
2019-05-06T16:42:22.588Z,100127.80
2019-05-06T16:44:54.860Z,100125.59
2019-05-06T16:47:38.045Z,100130.70
2019-05-06T16:50:13.365Z,100134.61
2019-05-06T16:52:45.930Z,100131.62
2019-05-06T16:55:19.817Z,100132.13
2019-05-06T16:57:53.928Z,100136.17
2019-05-06T17:00:27.841Z,100122.86
2019-05-06T17:03:07.668Z,100129.27
2019-05-06T17:05:44.662Z,100118.27
2019-05-06T17:08:17.023Z,100124.70
2019-05-06T17:10:49.318Z,100118.86
2019-05-06T17:13:22.820Z,100123.44
2019-05-06T17:15:55.185Z,100123.27
2019-05-06T17:18:27.767Z,100117.39
2019-05-06T17:21:00.346Z,100129.26
2019-05-06T17:23:33.947Z,100126.83
2019-05-06T17:26:06.325Z,100138.84
2019-05-06T17:28:46.379Z,100131.13
2019-05-06T17:31:22.325Z,100132.81
2019-05-06T17:34:09.325Z,100127.17
2019-05-06T17:36:42.240Z,100139.20
2019-05-06T17:39:14.586Z,100134.76
2019-05-06T17:41:49.161Z,100135.44
2019-05-06T17:44:22.836Z,100138.94
2019-05-06T17:47:05.847Z,100137.70
2019-05-06T17:49:39.451Z,100133.62
2019-05-06T17:52:22.554Z,100133.93
2019-05-06T17:54:54.851Z,100136.39
2019-05-06T17:57:27.204Z,100134.27
2019-05-06T17:59:59.679Z,100131.36
2019-05-06T18:02:33.077Z,100130.84
2019-05-06T18:05:06.084Z,100137.75
2019-05-06T18:07:39.276Z,100140.40
2019-05-06T18:10:12.087Z,100136.19
2019-05-06T18:12:44.521Z,100135.86
2019-05-06T18:15:17.120Z,100140.14
2019-05-06T18:17:52.477Z,100142.02
2019-05-06T18:20:24.923Z,100147.33
2019-05-06T18:22:57.603Z,100141.80
2019-05-06T18:25:32.806Z,100139.85
2019-05-06T18:28:05.235Z,100141.69
2019-05-06T18:30:37.917Z,100136.66
2019-05-06T18:33:10.285Z,100140.92
2019-05-06T18:35:42.651Z,100133.61
2019-05-06T18:38:15.142Z,100142.89
2019-05-06T18:40:47.606Z,100136.69
2019-05-06T18:43:20.204Z,100128.93
2019-05-06T18:45:52.574Z,100129.73
2019-05-06T18:48:29.540Z,100136.97
2019-05-06T18:50:59.173Z,100127.78
2019-05-06T18:53:33.128Z,100133.81
2019-05-06T18:56:06.168Z,100132.41
2019-05-06T18:58:38.747Z,100133.39
2019-05-06T19:01:13.211Z,100135.00
2019-05-06T19:03:46.551Z,100129.79
2019-05-06T19:06:18.824Z,100125.17
2019-05-06T19:09:02.576Z,100124.38
2019-05-06T19:11:36.498Z,100126.19
2019-05-06T19:14:08.744Z,100128.59
2019-05-06T19:16:49.956Z,100132.20
2019-05-06T19:19:15.334Z,100134.59
2019-05-06T19:21:47.824Z,100139.61
2019-05-06T19:24:22.467Z,100127.20
2019-05-06T19:26:54.110Z,100135.78
2019-05-06T19:29:27.011Z,100135.16
2019-05-06T19:31:59.255Z,100130.95
2019-05-06T19:34:35.210Z,100129.73
2019-05-06T19:37:07.074Z,100130.95
2019-05-06T19:39:39.672Z,100123.96
2019-05-06T19:42:12.971Z,100129.34
2019-05-06T19:44:46.363Z,100129.77
2019-05-06T19:47:18.929Z,100136.52
2019-05-06T19:49:53.156Z,100128.33
2019-05-06T19:52:25.432Z,100133.72
2019-05-06T19:54:58.019Z,100130.92
2019-05-06T19:57:32.346Z,100127.67
2019-05-06T20:00:05.427Z,100125.88
2019-05-06T20:02:39.233Z,100124.31
2019-05-06T20:05:13.141Z,100129.28
2019-05-06T20:07:47.151Z,100131.52
2019-05-06T20:10:33.224Z,100129.73
2019-05-06T20:13:06.318Z,100131.52
2019-05-06T20:15:39.618Z,100130.89
2019-05-06T20:18:11.781Z,100131.52
2019-05-06T20:20:44.366Z,100138.72
2019-05-06T20:23:16.736Z,100139.23
2019-05-06T20:25:49.125Z,100138.06
2019-05-06T20:28:22.742Z,100135.47
2019-05-06T20:30:56.213Z,100138.26
2019-05-06T20:33:28.913Z,100137.84
2019-05-06T20:36:02.414Z,100135.64
2019-05-06T20:38:34.566Z,100141.66
2019-05-06T20:41:07.269Z,100142.70
2019-05-06T20:43:42.362Z,100140.86
2019-05-06T20:46:14.783Z,100139.28
2019-05-06T20:48:47.154Z,100140.47
2019-05-06T20:51:21.800Z,100145.47
2019-05-06T20:53:53.422Z,100145.26
2019-05-06T20:56:26.001Z,100133.64
2019-05-06T20:58:58.583Z,100134.66
2019-05-06T21:01:32.627Z,100136.87
2019-05-06T21:04:04.990Z,100130.89
2019-05-06T21:06:37.548Z,100133.27
2019-05-06T21:09:12.222Z,100128.47
2019-05-06T21:11:44.243Z,100126.34
2019-05-06T21:14:16.824Z,100120.92
2019-05-06T21:16:49.216Z,100127.73
2019-05-06T21:19:22.223Z,100121.16
2019-05-06T21:21:54.765Z,100127.17
2019-05-06T21:24:27.158Z,100112.58
2019-05-06T21:27:02.817Z,100107.78
2019-05-06T21:29:34.772Z,100102.78
2019-05-06T21:32:07.134Z,100100.37
2019-05-06T21:34:39.724Z,100105.16
2019-05-06T21:37:12.399Z,100101.37
2019-05-06T21:39:44.763Z,100100.58
2019-05-06T21:42:18.999Z,100098.99
2019-05-06T21:44:52.269Z,100102.18
2019-05-06T21:47:24.656Z,100092.38
2019-05-06T21:49:57.258Z,100093.59
2019-05-06T21:52:38.885Z,100096.98
2019-05-06T21:55:04.359Z,100090.79
2019-05-06T21:57:36.625Z,100092.78
2019-05-06T22:00:12.662Z,100088.98
2019-05-06T22:02:46.289Z,100092.38
2019-05-06T22:05:18.954Z,100089.19
2019-05-06T22:07:52.567Z,100083.98
2019-05-06T22:10:25.238Z,100085.18
2019-05-06T22:12:57.633Z,100087.77
2019-05-06T22:15:32.257Z,100089.77
2019-05-06T22:18:04.224Z,100091.56
2019-05-06T22:20:55.222Z,100085.16
2019-05-06T22:23:28.911Z,100085.16
2019-05-06T22:26:10.836Z,100083.94
2019-05-06T22:28:35.144Z,100086.14
2019-05-06T22:31:07.584Z,100088.16
2019-05-06T22:33:39.950Z,100082.98
2019-05-06T22:36:13.197Z,100084.59
2019-05-06T22:38:45.527Z,100086.16
2019-05-06T22:41:18.006Z,100083.36
2019-05-06T22:43:50.489Z,100090.98
2019-05-06T22:46:23.562Z,100090.98
2019-05-06T22:48:56.053Z,100090.17
2019-05-06T22:51:28.415Z,100093.39
2019-05-06T22:54:02.726Z,100094.17
2019-05-06T22:56:34.903Z,100094.56
2019-05-06T22:59:07.394Z,100094.95
2019-05-06T23:01:43.089Z,100096.97
2019-05-06T23:04:16.526Z,100102.18
2019-05-06T23:06:48.609Z,100097.77
2019-05-06T23:09:22.887Z,100092.97
2019-05-06T23:11:54.897Z,100093.56
2019-05-06T23:14:31.499Z,100084.58
2019-05-06T23:17:02.882Z,100081.39
2019-05-06T23:19:35.496Z,100074.17
2019-05-06T23:22:07.873Z,100074.17
2019-05-06T23:24:40.249Z,100066.78
2019-05-06T23:27:12.745Z,100063.78
2019-05-06T23:29:45.155Z,100064.59
2019-05-06T23:32:17.274Z,100071.38
2019-05-06T23:34:52.358Z,100067.36
2019-05-06T23:37:23.582Z,100066.59
2019-05-06T23:40:35.006Z,100060.59
2019-05-06T23:43:44.018Z,100058.59
2019-05-06T23:46:53.145Z,100057.79
2019-05-06T23:50:03.539Z,100056.77
2019-05-06T23:53:12.995Z,100050.56
2019-05-06T23:56:21.902Z,100051.58
2019-05-06T23:58:54.291Z,100050.56
