createdAt,value
2023-07-15T00:01:23.948Z,22.81
2023-07-15T00:03:52.768Z,22.86
2023-07-15T00:06:20.230Z,22.78
2023-07-15T00:08:47.073Z,22.56
2023-07-15T00:11:31.409Z,22.59
2023-07-15T00:13:59.192Z,22.52
2023-07-15T00:16:28.172Z,22.54
2023-07-15T00:18:55.360Z,22.44
2023-07-15T00:21:24.860Z,22.49
2023-07-15T00:23:54.589Z,22.43
2023-07-15T00:26:22.282Z,22.36
2023-07-15T00:28:49.772Z,22.17
2023-07-15T00:31:17.523Z,22.09
2023-07-15T00:33:45.321Z,22.05
2023-07-15T00:36:13.999Z,22.04
2023-07-15T00:38:42.018Z,22.13
2023-07-15T00:41:20.941Z,22.10
2023-07-15T00:43:53.972Z,22.04
2023-07-15T00:46:20.916Z,22.06
2023-07-15T00:49:02.995Z,22.08
2023-07-15T00:51:37.872Z,22.09
2023-07-15T00:54:05.972Z,22.09
2023-07-15T00:56:37.386Z,22.03
2023-07-15T00:59:05.124Z,22.02
2023-07-15T01:01:32.639Z,21.89
2023-07-15T01:03:59.589Z,21.71
2023-07-15T01:06:26.724Z,21.61
2023-07-15T01:08:53.567Z,21.38
2023-07-15T01:11:20.413Z,21.32
2023-07-15T01:13:48.689Z,21.32
2023-07-15T01:16:15.745Z,21.34
2023-07-15T01:18:42.874Z,21.35
2023-07-15T01:21:11.548Z,21.42
2023-07-15T01:23:38.425Z,21.54
2023-07-15T01:26:05.381Z,21.53
2023-07-15T01:28:32.277Z,21.61
2023-07-15T01:30:59.302Z,21.57
2023-07-15T01:33:26.490Z,21.57
2023-07-15T01:35:53.341Z,21.51
2023-07-15T01:38:20.277Z,21.41
2023-07-15T01:40:47.193Z,21.40
2023-07-15T01:43:14.045Z,21.49
2023-07-15T01:45:40.911Z,21.54
2023-07-15T01:48:08.896Z,21.51
2023-07-15T01:50:36.070Z,21.54
2023-07-15T01:53:03.296Z,21.54
2023-07-15T01:55:30.262Z,21.55
2023-07-15T01:57:57.474Z,21.57
2023-07-15T02:00:24.449Z,21.54
2023-07-15T02:02:51.513Z,21.45
2023-07-15T02:05:18.440Z,21.55
2023-07-15T02:07:45.252Z,21.37
2023-07-15T02:10:12.150Z,21.28
2023-07-15T02:12:39.100Z,21.08
2023-07-15T02:15:06.675Z,20.93
2023-07-15T02:17:33.709Z,20.89
2023-07-15T02:20:00.513Z,20.90
2023-07-15T02:22:28.035Z,20.71
2023-07-15T02:24:54.937Z,20.83
2023-07-15T02:27:21.751Z,20.87
2023-07-15T02:29:48.594Z,21.04
2023-07-15T02:32:17.195Z,20.99
2023-07-15T02:34:44.036Z,20.94
2023-07-15T02:37:10.898Z,20.94
2023-07-15T02:39:37.815Z,20.85
2023-07-15T02:42:04.912Z,20.92
2023-07-15T02:44:31.794Z,20.91
2023-07-15T02:46:58.669Z,20.92
2023-07-15T02:49:25.556Z,21.01
2023-07-15T02:51:52.435Z,20.98
2023-07-15T02:54:19.426Z,21.04
2023-07-15T02:56:46.314Z,21.04
2023-07-15T02:59:13.080Z,20.98
2023-07-15T03:01:39.984Z,20.87
2023-07-15T03:04:06.873Z,20.85
2023-07-15T03:06:33.764Z,20.79
2023-07-15T03:09:00.649Z,20.84
2023-07-15T03:11:27.542Z,20.84
2023-07-15T03:13:54.342Z,20.88
2023-07-15T03:16:21.324Z,20.86
2023-07-15T03:18:48.299Z,21.10
2023-07-15T03:21:15.116Z,21.05
2023-07-15T03:23:41.936Z,21.15
2023-07-15T03:26:08.806Z,21.15
2023-07-15T03:28:35.732Z,21.22
2023-07-15T03:31:02.703Z,21.19
2023-07-15T03:33:29.512Z,21.29
2023-07-15T03:35:56.424Z,21.34
2023-07-15T03:38:23.427Z,21.46
2023-07-15T03:40:50.860Z,21.55
2023-07-15T03:43:17.692Z,21.48
2023-07-15T03:45:44.673Z,21.43
2023-07-15T03:48:11.486Z,21.52
2023-07-15T03:50:38.315Z,21.75
2023-07-15T03:53:05.281Z,21.80
2023-07-15T03:55:32.141Z,21.88
2023-07-15T03:57:59.040Z,22.03
2023-07-15T04:00:26.033Z,22.28
2023-07-15T04:02:53.020Z,22.46
2023-07-15T04:05:20.025Z,22.58
2023-07-15T04:07:46.995Z,22.55
2023-07-15T04:10:13.920Z,22.67
2023-07-15T04:12:40.894Z,22.84
2023-07-15T04:15:08.699Z,22.98
2023-07-15T04:17:35.612Z,23.16
2023-07-15T04:20:02.547Z,23.07
2023-07-15T04:22:29.637Z,22.94
2023-07-15T04:24:56.506Z,22.99
2023-07-15T04:27:23.368Z,23.07
2023-07-15T04:29:50.199Z,23.23
2023-07-15T04:32:17.115Z,23.19
2023-07-15T04:34:44.010Z,23.25
2023-07-15T04:37:11.080Z,23.22
2023-07-15T04:39:37.983Z,23.31
2023-07-15T04:42:13.740Z,23.38
2023-07-15T04:44:40.709Z,23.38
2023-07-15T04:47:07.763Z,23.66
2023-07-15T04:49:34.642Z,23.74
2023-07-15T04:52:01.485Z,23.74
2023-07-15T04:54:28.320Z,23.69
2023-07-15T04:56:55.370Z,23.83
2023-07-15T04:59:22.357Z,23.80
2023-07-15T05:01:49.375Z,23.80
2023-07-15T05:04:16.609Z,23.93
2023-07-15T05:06:43.588Z,23.95
2023-07-15T05:09:10.552Z,24.21
2023-07-15T05:11:37.496Z,24.71
2023-07-15T05:14:04.516Z,25.13
2023-07-15T05:16:31.399Z,25.45
2023-07-15T05:18:58.345Z,25.63
2023-07-15T05:21:25.283Z,25.58
2023-07-15T05:23:53.757Z,25.32
2023-07-15T05:26:20.716Z,25.33
2023-07-15T05:28:47.869Z,25.04
2023-07-15T05:31:15.081Z,24.75
2023-07-15T05:33:42.073Z,24.78
2023-07-15T05:36:09.083Z,24.83
2023-07-15T05:38:42.456Z,25.08
2023-07-15T05:41:09.702Z,24.95
2023-07-15T05:43:36.560Z,25.15
2023-07-15T05:46:03.437Z,25.16
2023-07-15T05:48:30.345Z,25.26
2023-07-15T05:50:57.205Z,25.45
2023-07-15T05:53:24.084Z,25.57
2023-07-15T05:55:51.588Z,25.65
2023-07-15T05:58:18.556Z,25.77
2023-07-15T06:00:45.519Z,25.72
2023-07-15T06:03:12.625Z,25.77
2023-07-15T06:05:39.698Z,25.75
2023-07-15T06:08:06.644Z,25.61
2023-07-15T06:10:33.612Z,25.61
2023-07-15T06:13:01.788Z,25.60
2023-07-15T06:15:28.741Z,25.69
2023-07-15T06:17:55.766Z,25.72
2023-07-15T06:20:22.898Z,25.89
2023-07-15T06:22:49.864Z,26.11
2023-07-15T06:25:18.073Z,26.10
2023-07-15T06:27:45.078Z,25.99
2023-07-15T06:30:12.211Z,26.20
2023-07-15T06:32:39.199Z,26.13
2023-07-15T06:35:06.712Z,26.19
2023-07-15T06:37:33.597Z,26.34
2023-07-15T06:40:00.548Z,26.47
2023-07-15T06:42:27.434Z,26.63
2023-07-15T06:44:54.371Z,26.65
2023-07-15T06:47:21.372Z,26.69
2023-07-15T06:49:48.316Z,26.76
2023-07-15T06:52:15.155Z,26.87
2023-07-15T06:54:42.184Z,26.78
2023-07-15T06:57:09.191Z,26.99
2023-07-15T06:59:36.074Z,26.85
2023-07-15T07:02:03.071Z,27.28
2023-07-15T07:04:30.167Z,27.16
2023-07-15T07:06:57.092Z,27.26
2023-07-15T07:09:24.066Z,27.60
2023-07-15T07:11:50.881Z,27.78
2023-07-15T07:14:17.973Z,27.61
2023-07-15T07:16:45.243Z,27.79
2023-07-15T07:19:12.241Z,27.71
2023-07-15T07:21:39.182Z,27.69
2023-07-15T07:24:06.587Z,27.79
2023-07-15T07:26:33.533Z,27.65
2023-07-15T07:29:00.442Z,27.68
2023-07-15T07:31:27.493Z,27.92
2023-07-15T07:33:54.357Z,27.86
2023-07-15T07:36:24.070Z,27.87
2023-07-15T07:38:50.913Z,28.02
2023-07-15T07:41:18.066Z,28.27
2023-07-15T07:43:45.333Z,28.02
2023-07-15T07:46:12.923Z,28.04
2023-07-15T07:48:39.945Z,28.22
2023-07-15T07:51:06.987Z,28.42
2023-07-15T07:53:33.928Z,28.43
2023-07-15T07:56:01.004Z,28.54
2023-07-15T07:58:27.878Z,28.27
2023-07-15T08:00:57.326Z,28.49
2023-07-15T08:03:24.764Z,29.13
2023-07-15T08:05:51.861Z,29.47
2023-07-15T08:08:18.884Z,29.71
2023-07-15T08:10:48.007Z,29.22
2023-07-15T08:13:14.909Z,29.22
2023-07-15T08:15:41.819Z,29.33
2023-07-15T08:18:08.960Z,29.29
2023-07-15T08:20:36.501Z,29.74
2023-07-15T08:23:03.719Z,30.02
2023-07-15T08:25:31.009Z,30.06
2023-07-15T08:27:58.117Z,30.47
2023-07-15T08:30:25.432Z,30.70
2023-07-15T08:32:52.592Z,31.04
2023-07-15T08:35:21.817Z,31.03
2023-07-15T08:37:50.990Z,30.97
2023-07-15T08:40:22.096Z,30.82
2023-07-15T08:42:52.036Z,31.06
2023-07-15T08:45:19.423Z,31.47
2023-07-15T08:47:47.698Z,31.20
2023-07-15T08:50:16.963Z,31.08
2023-07-15T08:52:44.966Z,31.03
2023-07-15T08:55:13.493Z,30.75
2023-07-15T08:57:40.714Z,30.69
2023-07-15T09:00:08.195Z,30.98
2023-07-15T09:02:35.363Z,31.35
2023-07-15T09:05:02.362Z,31.52
2023-07-15T09:07:30.944Z,31.57
2023-07-15T09:10:05.353Z,31.31
2023-07-15T09:12:32.339Z,31.53
2023-07-15T09:14:59.280Z,31.20
2023-07-15T09:17:26.656Z,31.50
2023-07-15T09:19:53.806Z,31.32
2023-07-15T09:22:20.966Z,31.07
2023-07-15T09:24:47.994Z,29.83
2023-07-15T09:27:14.930Z,30.43
2023-07-15T09:29:42.710Z,30.87
2023-07-15T09:32:10.040Z,31.61
2023-07-15T09:34:40.906Z,32.05
2023-07-15T09:37:07.843Z,32.03
2023-07-15T09:39:34.853Z,31.56
2023-07-15T09:42:05.195Z,31.45
2023-07-15T09:44:40.541Z,31.38
2023-07-15T09:47:08.406Z,31.32
2023-07-15T09:49:36.227Z,31.32
2023-07-15T09:52:05.827Z,31.39
2023-07-15T09:54:34.389Z,31.47
2023-07-15T09:57:10.753Z,31.16
2023-07-15T09:59:48.905Z,31.26
2023-07-15T10:02:28.478Z,31.55
2023-07-15T10:05:02.603Z,32.25
2023-07-15T10:07:30.210Z,32.72
2023-07-15T10:10:00.306Z,32.94
2023-07-15T10:12:29.007Z,32.86
2023-07-15T10:14:59.681Z,32.20
2023-07-15T10:17:37.481Z,31.92
2023-07-15T10:20:15.664Z,31.69
2023-07-15T10:22:44.266Z,30.63
2023-07-15T10:25:13.820Z,30.63
2023-07-15T10:27:40.829Z,31.42
2023-07-15T10:30:20.889Z,31.74
2023-07-15T10:33:10.679Z,30.98
2023-07-15T10:35:52.451Z,30.42
2023-07-15T10:38:30.371Z,30.59
2023-07-15T10:41:02.447Z,30.95
2023-07-15T10:43:35.555Z,31.38
2023-07-15T10:46:04.612Z,31.26
2023-07-15T10:48:31.679Z,31.35
2023-07-15T10:51:07.594Z,31.25
2023-07-15T10:53:35.290Z,31.07
2023-07-15T10:56:11.956Z,30.41
2023-07-15T10:58:39.623Z,30.95
2023-07-15T11:01:09.164Z,30.64
2023-07-15T11:03:41.542Z,30.55
2023-07-15T11:06:10.811Z,30.63
2023-07-15T11:08:39.804Z,30.76
2023-07-15T11:11:08.715Z,30.54
2023-07-15T11:13:41.062Z,30.62
2023-07-15T11:16:08.542Z,30.87
2023-07-15T11:18:35.424Z,31.01
2023-07-15T11:21:03.077Z,31.08
2023-07-15T11:23:32.156Z,30.76
2023-07-15T11:26:08.943Z,30.00
2023-07-15T11:28:35.914Z,29.75
2023-07-15T11:31:05.906Z,29.77
2023-07-15T11:33:34.368Z,30.02
2023-07-15T11:36:01.264Z,30.08
2023-07-15T11:38:35.252Z,30.35
2023-07-15T11:41:02.494Z,29.74
2023-07-15T11:43:31.580Z,29.76
2023-07-15T11:46:00.447Z,29.38
2023-07-15T11:48:29.981Z,29.08
2023-07-15T11:50:58.487Z,29.16
2023-07-15T11:53:33.060Z,29.27
2023-07-15T11:56:00.357Z,29.70
2023-07-15T11:58:39.695Z,30.01
2023-07-15T12:01:07.425Z,30.15
2023-07-15T12:03:36.129Z,30.12
2023-07-15T12:06:03.553Z,29.49
2023-07-15T12:08:30.455Z,29.79
2023-07-15T12:11:00.105Z,30.06
2023-07-15T12:13:27.399Z,30.12
2023-07-15T12:15:54.425Z,30.28
2023-07-15T12:18:21.732Z,30.21
2023-07-15T12:20:48.718Z,29.89
2023-07-15T12:23:16.905Z,29.76
2023-07-15T12:25:43.837Z,29.90
2023-07-15T12:28:10.804Z,29.85
2023-07-15T12:30:37.768Z,30.01
2023-07-15T12:33:04.956Z,30.15
2023-07-15T12:35:31.980Z,30.39
2023-07-15T12:37:58.878Z,30.42
2023-07-15T12:40:25.778Z,30.36
2023-07-15T12:42:52.676Z,30.13
2023-07-15T12:45:21.307Z,29.87
2023-07-15T12:47:48.282Z,30.00
2023-07-15T12:50:18.039Z,29.61
2023-07-15T12:52:44.964Z,29.29
2023-07-15T12:55:11.927Z,29.02
2023-07-15T12:57:38.980Z,28.96
2023-07-15T13:00:06.710Z,29.22
2023-07-15T13:02:36.399Z,28.92
2023-07-15T13:05:03.352Z,28.76
2023-07-15T13:07:30.197Z,29.08
2023-07-15T13:09:57.241Z,29.07
2023-07-15T13:12:24.207Z,29.46
2023-07-15T13:14:55.341Z,29.79
2023-07-15T13:17:22.323Z,29.55
2023-07-15T13:19:49.366Z,29.25
2023-07-15T13:22:18.963Z,29.06
2023-07-15T13:24:46.881Z,29.05
2023-07-15T13:27:13.872Z,29.07
2023-07-15T13:29:40.717Z,29.42
2023-07-15T13:32:07.964Z,29.40
2023-07-15T13:34:35.020Z,29.14
2023-07-15T13:37:02.363Z,28.97
2023-07-15T13:39:40.040Z,28.68
2023-07-15T13:42:09.095Z,28.80
2023-07-15T13:44:36.355Z,28.89
2023-07-15T13:47:04.643Z,28.98
2023-07-15T13:49:32.686Z,28.99
2023-07-15T13:52:00.690Z,29.02
2023-07-15T13:54:28.848Z,29.05
2023-07-15T13:56:55.908Z,28.76
2023-07-15T13:59:22.813Z,28.97
2023-07-15T14:01:50.282Z,29.02
2023-07-15T14:04:17.460Z,28.95
2023-07-15T14:06:44.529Z,28.95
2023-07-15T14:09:11.428Z,28.83
2023-07-15T14:11:39.254Z,28.73
2023-07-15T14:14:06.503Z,28.84
2023-07-15T14:16:33.653Z,28.61
2023-07-15T14:19:00.518Z,28.78
2023-07-15T14:21:27.363Z,28.92
2023-07-15T14:23:54.212Z,28.78
2023-07-15T14:26:21.061Z,28.90
2023-07-15T14:28:48.046Z,28.86
2023-07-15T14:31:15.363Z,28.91
2023-07-15T14:33:42.419Z,28.99
2023-07-15T14:36:09.274Z,28.95
2023-07-15T14:38:36.212Z,29.00
2023-07-15T14:41:03.090Z,28.64
2023-07-15T14:43:29.898Z,28.57
2023-07-15T14:45:56.883Z,28.61
2023-07-15T14:48:23.895Z,28.47
2023-07-15T14:50:51.195Z,28.46
2023-07-15T14:53:21.803Z,28.55
2023-07-15T14:55:48.664Z,28.38
2023-07-15T14:58:15.591Z,28.45
2023-07-15T15:00:42.504Z,28.40
2023-07-15T15:03:09.498Z,28.24
2023-07-15T15:05:36.530Z,28.15
2023-07-15T15:08:03.484Z,28.12
2023-07-15T15:10:31.620Z,28.09
2023-07-15T15:12:58.461Z,28.01
2023-07-15T15:15:25.321Z,27.93
2023-07-15T15:17:52.208Z,27.91
2023-07-15T15:20:22.552Z,27.86
2023-07-15T15:22:49.674Z,27.89
2023-07-15T15:25:16.736Z,27.75
2023-07-15T15:27:45.830Z,27.52
2023-07-15T15:30:15.209Z,27.48
2023-07-15T15:32:42.866Z,27.60
2023-07-15T15:35:10.155Z,27.64
2023-07-15T15:37:37.139Z,27.51
2023-07-15T15:40:04.344Z,27.57
2023-07-15T15:42:31.309Z,27.44
2023-07-15T15:44:58.554Z,27.32
2023-07-15T15:47:25.817Z,27.36
2023-07-15T15:49:53.179Z,27.46
2023-07-15T15:52:20.124Z,27.55
2023-07-15T15:54:46.977Z,27.53
2023-07-15T15:57:13.895Z,27.24
2023-07-15T15:59:40.754Z,26.97
2023-07-15T16:02:07.685Z,27.07
2023-07-15T16:04:34.584Z,27.14
2023-07-15T16:07:01.514Z,26.99
2023-07-15T16:09:28.416Z,26.98
2023-07-15T16:11:55.309Z,26.88
2023-07-15T16:14:22.295Z,26.65
2023-07-15T16:16:49.475Z,26.70
2023-07-15T16:19:16.393Z,26.57
2023-07-15T16:21:46.391Z,26.51
2023-07-15T16:24:13.353Z,26.61
2023-07-15T16:26:40.297Z,26.70
2023-07-15T16:29:07.297Z,26.44
2023-07-15T16:31:36.414Z,26.30
2023-07-15T16:34:04.110Z,26.25
2023-07-15T16:36:31.053Z,26.06
2023-07-15T16:38:57.883Z,25.94
2023-07-15T16:41:24.714Z,25.84
2023-07-15T16:43:51.653Z,25.60
2023-07-15T16:46:18.615Z,25.61
2023-07-15T16:48:45.627Z,25.56
2023-07-15T16:51:12.601Z,25.41
2023-07-15T16:53:39.884Z,25.26
2023-07-15T16:56:06.713Z,25.13
2023-07-15T16:58:33.677Z,25.00
2023-07-15T17:01:00.631Z,24.91
2023-07-15T17:03:27.599Z,24.79
2023-07-15T17:05:54.755Z,24.84
2023-07-15T17:08:21.900Z,24.73
2023-07-15T17:10:48.829Z,24.70
2023-07-15T17:13:15.792Z,24.56
2023-07-15T17:15:42.690Z,24.56
2023-07-15T17:18:09.752Z,24.51
2023-07-15T17:20:36.849Z,24.38
2023-07-15T17:23:03.789Z,24.27
2023-07-15T17:25:30.719Z,24.21
2023-07-15T17:27:57.740Z,24.15
2023-07-15T17:30:24.726Z,24.01
2023-07-15T17:32:54.538Z,24.03
2023-07-15T17:35:21.664Z,23.97
2023-07-15T17:37:48.626Z,23.90
2023-07-15T17:40:15.636Z,23.81
2023-07-15T17:42:42.629Z,23.77
2023-07-15T17:45:10.089Z,23.81
2023-07-15T17:47:37.570Z,23.77
2023-07-15T17:50:04.991Z,23.67
2023-07-15T17:52:31.907Z,23.53
2023-07-15T17:55:02.563Z,23.44
2023-07-15T17:57:34.141Z,23.41
2023-07-15T18:00:01.072Z,23.36
2023-07-15T18:02:30.683Z,23.44
2023-07-15T18:04:57.682Z,23.27
2023-07-15T18:07:24.682Z,23.16
2023-07-15T18:09:51.591Z,23.19
2023-07-15T18:12:18.530Z,23.25
2023-07-15T18:14:45.481Z,23.19
2023-07-15T18:17:12.315Z,23.11
2023-07-15T18:19:39.193Z,23.04
2023-07-15T18:22:06.501Z,23.09
2023-07-15T18:24:33.425Z,22.93
2023-07-15T18:27:00.460Z,22.90
2023-07-15T18:29:27.363Z,22.92
2023-07-15T18:31:54.256Z,22.90
2023-07-15T18:34:24.946Z,22.89
2023-07-15T18:36:52.717Z,22.69
2023-07-15T18:39:19.712Z,22.69
2023-07-15T18:41:46.770Z,22.75
2023-07-15T18:44:14.784Z,22.71
2023-07-15T18:46:41.662Z,22.68
2023-07-15T18:49:08.581Z,22.72
2023-07-15T18:51:36.309Z,22.70
2023-07-15T18:54:03.174Z,22.66
2023-07-15T18:56:30.092Z,22.58
2023-07-15T18:58:56.965Z,22.42
2023-07-15T19:01:23.844Z,22.40
2023-07-15T19:03:50.764Z,22.36
2023-07-15T19:06:17.724Z,22.40
2023-07-15T19:08:44.553Z,22.25
2023-07-15T19:11:11.513Z,22.24
2023-07-15T19:13:38.543Z,22.10
2023-07-15T19:16:05.720Z,22.00
2023-07-15T19:18:32.727Z,22.05
2023-07-15T19:20:59.576Z,22.19
2023-07-15T19:23:26.441Z,22.15
2023-07-15T19:25:53.445Z,22.10
2023-07-15T19:28:20.310Z,22.10
2023-07-15T19:30:47.280Z,21.92
2023-07-15T19:33:14.268Z,21.94
2023-07-15T19:35:41.234Z,21.85
2023-07-15T19:38:08.088Z,21.74
2023-07-15T19:40:35.034Z,21.76
2023-07-15T19:43:02.104Z,21.70
2023-07-15T19:45:29.029Z,21.76
2023-07-15T19:47:56.817Z,21.63
2023-07-15T19:50:23.954Z,21.56
2023-07-15T19:52:50.950Z,21.56
2023-07-15T19:55:17.867Z,21.63
2023-07-15T19:57:44.761Z,21.64
2023-07-15T20:00:12.182Z,21.57
2023-07-15T20:02:39.314Z,21.43
2023-07-15T20:05:06.442Z,21.40
2023-07-15T20:07:33.312Z,21.30
2023-07-15T20:10:00.221Z,21.20
2023-07-15T20:12:27.108Z,21.24
2023-07-15T20:17:20.849Z,21.08
2023-07-15T20:19:47.924Z,21.06
2023-07-15T20:22:14.900Z,21.10
2023-07-15T20:24:41.845Z,21.20
2023-07-15T20:27:08.810Z,21.05
2023-07-15T20:29:35.764Z,21.01
2023-07-15T20:32:02.846Z,21.01
2023-07-15T20:34:29.861Z,20.98
2023-07-15T20:36:56.683Z,21.04
2023-07-15T20:39:23.581Z,20.90
2023-07-15T20:41:50.514Z,20.82
2023-07-15T20:44:17.369Z,20.85
2023-07-15T20:46:45.312Z,20.89
2023-07-15T20:49:12.122Z,20.78
2023-07-15T20:51:38.923Z,20.75
2023-07-15T20:54:05.914Z,20.68
2023-07-15T20:56:32.742Z,20.67
2023-07-15T20:58:59.603Z,20.63
2023-07-15T21:01:26.645Z,20.47
2023-07-15T21:03:54.066Z,20.46
2023-07-15T21:06:20.966Z,20.37
2023-07-15T21:08:47.878Z,20.35
2023-07-15T21:11:16.336Z,20.31
2023-07-15T21:13:43.152Z,20.29
2023-07-15T21:16:10.261Z,20.21
2023-07-15T21:18:37.080Z,20.16
2023-07-15T21:21:06.597Z,20.03
2023-07-15T21:23:33.688Z,19.99
2023-07-15T21:26:02.597Z,20.03
2023-07-15T21:28:34.833Z,20.04
2023-07-15T21:31:02.723Z,20.08
2023-07-15T21:33:30.371Z,20.03
2023-07-15T21:35:57.288Z,20.01
2023-07-15T21:38:25.473Z,20.04
2023-07-15T21:40:52.396Z,20.02
2023-07-15T21:43:19.600Z,20.01
2023-07-15T21:45:46.561Z,19.87
2023-07-15T21:48:13.947Z,19.84
2023-07-15T21:50:41.133Z,19.96
2023-07-15T21:53:08.269Z,19.78
2023-07-15T21:55:35.382Z,19.76
2023-07-15T21:58:02.374Z,19.76
2023-07-15T22:00:29.253Z,19.72
2023-07-15T22:02:56.225Z,19.69
2023-07-15T22:05:23.312Z,19.65
2023-07-15T22:07:50.185Z,19.55
2023-07-15T22:10:17.136Z,19.55
2023-07-15T22:12:44.111Z,19.52
2023-07-15T22:15:11.492Z,19.49
2023-07-15T22:17:38.447Z,19.49
2023-07-15T22:20:06.223Z,19.49
2023-07-15T22:22:33.079Z,19.49
2023-07-15T22:25:00.025Z,19.43
2023-07-15T22:27:26.964Z,19.37
2023-07-15T22:29:53.772Z,19.41
2023-07-15T22:32:20.712Z,19.27
2023-07-15T22:34:47.564Z,19.26
2023-07-15T22:37:14.335Z,19.14
2023-07-15T22:39:41.233Z,19.14
2023-07-15T22:42:08.109Z,19.08
2023-07-15T22:44:34.968Z,19.07
2023-07-15T22:47:02.027Z,19.03
2023-07-15T22:49:29.219Z,19.13
2023-07-15T22:51:57.149Z,19.11
2023-07-15T22:54:24.112Z,19.07
2023-07-15T22:56:50.953Z,19.09
2023-07-15T22:59:17.789Z,19.00
2023-07-15T23:01:44.848Z,18.94
2023-07-15T23:04:11.756Z,18.90
2023-07-15T23:06:38.609Z,18.78
2023-07-15T23:09:07.333Z,18.80
2023-07-15T23:11:34.704Z,18.76
2023-07-15T23:14:01.537Z,18.79
2023-07-15T23:16:28.613Z,18.80
2023-07-15T23:18:55.592Z,18.86
2023-07-15T23:21:22.429Z,18.90
2023-07-15T23:23:49.282Z,18.84
2023-07-15T23:26:16.459Z,18.71
2023-07-15T23:28:43.495Z,18.62
2023-07-15T23:31:10.350Z,18.61
2023-07-15T23:33:37.372Z,18.64
2023-07-15T23:36:04.326Z,18.64
2023-07-15T23:38:31.156Z,18.53
2023-07-15T23:40:58.010Z,18.61
2023-07-15T23:43:24.958Z,18.42
2023-07-15T23:45:51.794Z,18.31
2023-07-15T23:48:18.644Z,18.26
2023-07-15T23:50:45.606Z,18.07
2023-07-15T23:53:13.771Z,17.91
2023-07-15T23:55:41.110Z,17.95
2023-07-15T23:58:08.035Z,18.03
