createdAt,value
2018-07-27T00:00:15.873Z,30.18
2018-07-27T00:03:15.070Z,30.11
2018-07-27T00:06:15.410Z,30.07
2018-07-27T00:09:15.514Z,30.05
2018-07-27T00:12:15.838Z,30.04
2018-07-27T00:15:15.077Z,30.03
2018-07-27T00:18:15.408Z,30.00
2018-07-27T00:21:15.512Z,29.96
2018-07-27T00:24:15.776Z,29.94
2018-07-27T00:27:15.807Z,29.90
2018-07-27T00:30:15.018Z,29.92
2018-07-27T00:33:15.846Z,29.90
2018-07-27T00:36:15.228Z,29.85
2018-07-27T00:39:15.455Z,29.83
2018-07-27T00:42:15.733Z,29.82
2018-07-27T00:45:15.986Z,29.82
2018-07-27T00:48:15.469Z,29.78
2018-07-27T00:51:15.655Z,29.73
2018-07-27T00:54:15.929Z,29.73
2018-07-27T00:57:15.177Z,29.67
2018-07-27T01:00:15.402Z,29.66
2018-07-27T01:03:15.554Z,29.65
2018-07-27T01:06:15.855Z,29.58
2018-07-27T01:09:15.000Z,29.55
2018-07-27T01:12:15.278Z,29.48
2018-07-27T01:15:15.358Z,29.46
2018-07-27T01:18:15.627Z,29.46
2018-07-27T01:21:15.043Z,29.39
2018-07-27T01:24:15.492Z,29.38
2018-07-27T01:27:15.636Z,29.34
2018-07-27T01:30:15.908Z,29.31
2018-07-27T01:33:14.998Z,29.31
2018-07-27T01:36:15.309Z,29.26
2018-07-27T01:39:15.649Z,29.20
2018-07-27T01:42:15.780Z,29.19
2018-07-27T01:45:14.967Z,29.09
2018-07-27T01:48:15.219Z,29.10
2018-07-27T01:51:15.337Z,29.10
2018-07-27T01:54:15.527Z,29.06
2018-07-27T01:57:15.714Z,28.94
2018-07-27T02:00:21.013Z,28.84
2018-07-27T02:03:15.390Z,28.76
2018-07-27T02:06:15.745Z,28.76
2018-07-27T02:09:15.931Z,28.71
2018-07-27T02:12:15.141Z,28.66
2018-07-27T02:15:15.271Z,28.67
2018-07-27T02:18:15.535Z,28.64
2018-07-27T02:21:15.698Z,28.65
2018-07-27T02:24:15.961Z,28.58
2018-07-27T02:27:15.140Z,28.53
2018-07-27T02:30:15.300Z,28.51
2018-07-27T02:33:15.457Z,28.48
2018-07-27T02:36:15.689Z,28.44
2018-07-27T02:39:15.023Z,28.37
2018-07-27T02:42:15.246Z,28.34
2018-07-27T02:45:15.447Z,28.33
2018-07-27T02:48:15.639Z,28.26
2018-07-27T02:51:15.788Z,28.08
2018-07-27T02:54:15.120Z,28.00
2018-07-27T02:57:15.385Z,28.00
2018-07-27T03:00:15.707Z,28.00
2018-07-27T03:03:15.016Z,28.05
2018-07-27T03:06:15.224Z,27.98
2018-07-27T03:09:15.511Z,27.88
2018-07-27T03:12:15.857Z,27.80
2018-07-27T03:15:15.039Z,27.75
2018-07-27T03:18:15.348Z,27.81
2018-07-27T03:21:15.627Z,27.84
2018-07-27T03:24:15.782Z,27.80
2018-07-27T03:27:14.847Z,27.76
2018-07-27T03:30:15.110Z,27.76
2018-07-27T03:33:15.485Z,27.79
2018-07-27T03:36:15.655Z,27.79
2018-07-27T03:39:15.010Z,27.79
2018-07-27T03:42:15.346Z,27.78
2018-07-27T03:45:15.639Z,27.83
2018-07-27T03:48:15.830Z,27.87
2018-07-27T03:51:14.990Z,27.94
2018-07-27T03:54:15.186Z,28.03
2018-07-27T03:57:15.512Z,28.01
2018-07-27T04:00:15.767Z,28.02
2018-07-27T04:03:15.044Z,28.03
2018-07-27T04:06:15.299Z,28.12
2018-07-27T04:09:15.489Z,28.13
2018-07-27T04:12:15.693Z,28.19
2018-07-27T04:15:15.680Z,28.24
2018-07-27T04:18:14.835Z,28.27
2018-07-27T04:21:15.196Z,28.29
2018-07-27T04:24:15.482Z,28.30
2018-07-27T04:27:15.962Z,28.33
2018-07-27T04:30:15.289Z,28.41
2018-07-27T04:33:15.541Z,28.45
2018-07-27T04:36:15.890Z,28.62
2018-07-27T04:39:15.052Z,28.75
2018-07-27T04:42:15.150Z,28.79
2018-07-27T04:45:15.373Z,28.91
2018-07-27T04:48:15.821Z,29.04
2018-07-27T04:51:14.975Z,29.18
2018-07-27T04:54:15.302Z,29.43
2018-07-27T04:57:15.561Z,29.82
2018-07-27T05:00:16.081Z,30.55
2018-07-27T05:03:15.553Z,31.67
2018-07-27T05:06:15.912Z,33.64
2018-07-27T05:09:15.605Z,34.71
2018-07-27T05:12:16.182Z,36.76
2018-07-27T05:15:15.924Z,38.33
2018-07-27T05:18:15.656Z,39.53
2018-07-27T05:21:15.289Z,40.65
2018-07-27T05:24:15.917Z,41.63
2018-07-27T05:27:15.799Z,42.27
2018-07-27T05:30:15.487Z,42.76
2018-07-27T05:33:16.325Z,43.16
2018-07-27T05:36:16.038Z,43.68
2018-07-27T05:39:15.639Z,44.20
2018-07-27T05:42:16.248Z,44.70
2018-07-27T05:45:15.922Z,45.28
2018-07-27T05:48:15.709Z,45.61
2018-07-27T05:51:15.446Z,45.82
2018-07-27T05:54:16.158Z,45.63
2018-07-27T05:57:15.842Z,46.05
2018-07-27T06:00:15.620Z,46.19
2018-07-27T06:03:16.348Z,46.47
2018-07-27T06:06:15.349Z,47.60
2018-07-27T06:09:15.967Z,48.96
2018-07-27T06:12:15.624Z,49.70
2018-07-27T06:15:15.436Z,50.06
2018-07-27T06:18:16.428Z,50.50
2018-07-27T06:21:16.340Z,51.47
2018-07-27T06:24:16.084Z,52.46
2018-07-27T06:27:15.243Z,52.77
2018-07-27T06:30:15.871Z,53.28
2018-07-27T06:33:15.844Z,53.83
2018-07-27T06:36:15.462Z,54.22
2018-07-27T06:39:16.308Z,53.47
2018-07-27T06:42:16.077Z,53.61
2018-07-27T06:45:15.837Z,54.11
2018-07-27T06:48:15.397Z,54.76
2018-07-27T06:51:16.006Z,55.13
2018-07-27T06:54:15.687Z,55.12
2018-07-27T06:57:15.412Z,55.75
2018-07-27T07:00:15.400Z,55.71
2018-07-27T07:03:16.064Z,56.08
2018-07-27T07:06:15.808Z,57.17
2018-07-27T07:09:15.631Z,56.60
2018-07-27T07:12:16.484Z,56.35
2018-07-27T07:15:16.393Z,56.45
2018-07-27T07:18:16.492Z,56.74
2018-07-27T07:21:16.584Z,57.02
2018-07-27T07:24:16.270Z,57.57
2018-07-27T07:27:16.663Z,57.03
2018-07-27T07:30:16.022Z,57.51
2018-07-27T07:33:16.505Z,58.31
2018-07-27T07:36:17.374Z,57.64
2018-07-27T07:39:17.150Z,57.22
2018-07-27T07:42:16.975Z,57.81
2018-07-27T07:45:16.740Z,58.02
2018-07-27T07:48:16.923Z,58.39
2018-07-27T07:51:16.988Z,58.36
2018-07-27T07:54:17.126Z,57.88
2018-07-27T07:57:17.166Z,58.09
2018-07-27T08:00:17.316Z,58.04
2018-07-27T08:03:17.565Z,58.65
2018-07-27T08:06:17.285Z,59.67
2018-07-27T08:09:17.804Z,60.31
2018-07-27T08:12:17.658Z,60.38
2018-07-27T08:15:17.427Z,60.88
2018-07-27T08:18:17.512Z,60.74
2018-07-27T08:21:17.764Z,60.35
2018-07-27T08:24:18.305Z,60.58
2018-07-27T08:27:18.219Z,60.05
2018-07-27T08:30:17.875Z,59.72
2018-07-27T08:33:17.798Z,59.84
2018-07-27T08:36:17.445Z,58.59
2018-07-27T08:39:16.886Z,58.31
2018-07-27T08:42:17.293Z,58.00
2018-07-27T08:45:17.422Z,57.65
2018-07-27T08:48:17.230Z,56.92
2018-07-27T08:51:16.513Z,56.20
2018-07-27T08:54:17.370Z,54.75
2018-07-27T08:57:17.023Z,54.50
2018-07-27T09:00:16.516Z,54.07
2018-07-27T09:03:17.230Z,53.68
2018-07-27T09:06:16.541Z,53.43
2018-07-27T09:09:17.053Z,53.89
2018-07-27T09:12:16.437Z,54.52
2018-07-27T09:15:16.857Z,54.02
2018-07-27T09:18:16.360Z,53.16
2018-07-27T09:21:16.802Z,52.49
2018-07-27T09:24:16.298Z,52.84
2018-07-27T09:27:16.842Z,53.07
2018-07-27T09:30:16.167Z,54.25
2018-07-27T09:33:16.708Z,54.71
2018-07-27T09:36:16.672Z,55.08
2018-07-27T09:39:16.489Z,55.14
2018-07-27T09:42:17.266Z,54.91
2018-07-27T09:45:16.614Z,54.56
2018-07-27T09:48:16.753Z,54.49
2018-07-27T09:51:16.724Z,55.31
2018-07-27T09:54:17.018Z,56.21
2018-07-27T09:57:17.475Z,56.71
2018-07-27T10:00:18.071Z,56.24
2018-07-27T10:03:17.999Z,55.94
2018-07-27T10:06:17.994Z,56.09
2018-07-27T10:09:17.937Z,56.02
2018-07-27T10:12:17.937Z,56.24
2018-07-27T10:15:18.100Z,56.10
2018-07-27T10:18:18.071Z,56.43
2018-07-27T10:21:18.118Z,55.74
2018-07-27T10:24:18.195Z,55.43
2018-07-27T10:27:18.333Z,55.40
2018-07-27T10:30:18.216Z,55.18
2018-07-27T10:33:18.271Z,55.37
2018-07-27T10:36:18.206Z,55.93
2018-07-27T10:39:18.217Z,56.53
2018-07-27T10:42:18.672Z,56.41
2018-07-27T10:45:18.226Z,55.80
2018-07-27T10:48:18.325Z,56.16
2018-07-27T10:51:18.162Z,56.23
2018-07-27T10:54:18.739Z,56.29
2018-07-27T10:57:18.015Z,56.35
2018-07-27T11:00:18.449Z,56.90
2018-07-27T11:03:18.831Z,56.69
2018-07-27T11:06:18.553Z,56.78
2018-07-27T11:09:18.599Z,57.33
2018-07-27T11:12:18.427Z,56.55
2018-07-27T11:15:18.450Z,55.51
2018-07-27T11:18:18.306Z,56.63
2018-07-27T11:21:18.509Z,58.02
2018-07-27T11:24:18.881Z,56.45
2018-07-27T11:27:19.199Z,55.55
2018-07-27T11:30:19.332Z,54.81
2018-07-27T11:33:18.244Z,54.10
2018-07-27T11:36:18.802Z,54.26
2018-07-27T11:39:18.466Z,54.86
2018-07-27T11:42:17.578Z,54.49
2018-07-27T11:45:17.790Z,53.24
2018-07-27T11:48:17.379Z,52.90
2018-07-27T11:51:17.576Z,51.96
2018-07-27T11:54:16.374Z,51.27
2018-07-27T11:57:16.748Z,49.91
2018-07-27T12:00:15.812Z,49.67
2018-07-27T12:03:15.628Z,47.91
2018-07-27T12:06:16.209Z,46.31
2018-07-27T12:09:15.890Z,45.47
2018-07-27T12:12:15.709Z,45.70
2018-07-27T12:15:15.852Z,45.00
2018-07-27T12:18:15.838Z,44.34
2018-07-27T12:21:15.705Z,44.30
2018-07-27T12:24:15.499Z,44.65
2018-07-27T12:27:16.168Z,44.93
2018-07-27T12:30:15.828Z,45.04
2018-07-27T12:33:15.334Z,44.95
2018-07-27T12:36:15.954Z,44.65
2018-07-27T12:39:15.492Z,44.45
2018-07-27T12:42:16.230Z,44.42
2018-07-27T12:45:16.083Z,43.90
2018-07-27T12:48:15.798Z,43.80
2018-07-27T12:51:15.359Z,43.43
2018-07-27T12:54:15.964Z,43.35
2018-07-27T12:57:15.541Z,43.81
2018-07-27T13:00:16.087Z,44.02
2018-07-27T13:03:15.775Z,43.92
2018-07-27T13:06:15.599Z,43.91
2018-07-27T13:09:15.512Z,43.88
2018-07-27T13:12:16.212Z,43.12
2018-07-27T13:15:15.821Z,42.39
2018-07-27T13:18:15.685Z,42.75
2018-07-27T13:21:15.528Z,43.30
2018-07-27T13:24:16.188Z,43.69
2018-07-27T13:27:15.948Z,44.23
2018-07-27T13:30:15.771Z,44.67
2018-07-27T13:33:15.331Z,44.90
2018-07-27T13:36:16.025Z,44.62
2018-07-27T13:39:15.706Z,43.54
2018-07-27T13:42:15.313Z,43.36
2018-07-27T13:45:15.288Z,43.71
2018-07-27T13:48:15.915Z,44.20
2018-07-27T13:51:16.102Z,44.26
2018-07-27T13:54:15.678Z,44.16
2018-07-27T13:57:15.810Z,43.85
2018-07-27T14:00:15.443Z,43.35
2018-07-27T14:03:16.093Z,42.91
2018-07-27T14:06:15.750Z,43.00
2018-07-27T14:09:15.493Z,42.92
2018-07-27T14:12:16.113Z,42.81
2018-07-27T14:15:15.775Z,42.89
2018-07-27T14:18:15.691Z,42.94
2018-07-27T14:21:16.324Z,42.68
2018-07-27T14:24:16.061Z,42.79
2018-07-27T14:27:15.749Z,42.57
2018-07-27T14:30:15.390Z,42.73
2018-07-27T14:33:16.026Z,42.90
2018-07-27T14:36:15.840Z,42.95
2018-07-27T14:39:15.474Z,42.55
2018-07-27T14:42:16.262Z,42.73
2018-07-27T14:45:15.887Z,42.98
2018-07-27T14:48:15.531Z,42.76
2018-07-27T14:51:16.236Z,42.49
2018-07-27T14:54:16.015Z,42.40
2018-07-27T14:57:15.636Z,42.30
2018-07-27T15:00:16.303Z,42.26
2018-07-27T15:03:15.926Z,41.94
2018-07-27T15:06:15.603Z,41.69
2018-07-27T15:09:16.314Z,41.66
2018-07-27T15:12:16.113Z,41.47
2018-07-27T15:15:15.826Z,41.06
2018-07-27T15:18:15.607Z,40.85
2018-07-27T15:21:16.126Z,41.02
2018-07-27T15:24:15.841Z,41.07
2018-07-27T15:27:15.543Z,41.01
2018-07-27T15:30:16.111Z,40.78
2018-07-27T15:33:15.844Z,40.64
2018-07-27T15:36:15.593Z,40.61
2018-07-27T15:39:16.261Z,40.57
2018-07-27T15:42:16.084Z,40.40
2018-07-27T15:45:16.029Z,40.41
2018-07-27T15:48:15.722Z,40.24
2018-07-27T15:51:15.405Z,40.29
2018-07-27T15:54:16.031Z,40.33
2018-07-27T15:57:15.528Z,40.09
2018-07-27T16:00:15.421Z,39.96
2018-07-27T16:03:16.148Z,39.73
2018-07-27T16:06:15.768Z,39.64
2018-07-27T16:09:15.453Z,39.80
2018-07-27T16:12:16.135Z,39.91
2018-07-27T16:15:15.998Z,39.93
2018-07-27T16:18:15.724Z,39.79
2018-07-27T16:21:16.211Z,39.67
2018-07-27T16:24:15.813Z,39.62
2018-07-27T16:27:15.456Z,39.60
2018-07-27T16:30:16.129Z,39.60
2018-07-27T16:33:15.690Z,39.66
2018-07-27T16:36:16.255Z,39.25
2018-07-27T16:39:15.884Z,39.17
2018-07-27T16:42:15.531Z,39.32
2018-07-27T16:45:16.246Z,39.30
2018-07-27T16:48:15.827Z,39.32
2018-07-27T16:51:15.454Z,39.50
2018-07-27T16:54:16.049Z,39.70
2018-07-27T16:57:15.784Z,39.90
2018-07-27T17:00:15.409Z,39.95
2018-07-27T17:03:16.092Z,40.03
2018-07-27T17:06:15.769Z,40.01
2018-07-27T17:09:15.567Z,40.09
2018-07-27T17:12:16.333Z,40.07
2018-07-27T17:15:16.089Z,39.95
2018-07-27T17:18:15.824Z,39.95
2018-07-27T17:21:15.441Z,39.76
2018-07-27T17:24:15.961Z,39.61
2018-07-27T17:27:15.835Z,39.24
2018-07-27T17:30:15.384Z,39.09
2018-07-27T17:33:16.112Z,39.05
2018-07-27T17:36:15.843Z,38.86
2018-07-27T17:39:15.670Z,38.70
2018-07-27T17:42:15.459Z,38.50
2018-07-27T17:45:16.074Z,38.45
2018-07-27T17:48:15.841Z,38.26
2018-07-27T17:51:15.525Z,37.99
2018-07-27T17:54:16.296Z,37.87
2018-07-27T17:57:15.896Z,37.93
2018-07-27T18:00:15.541Z,37.80
2018-07-27T18:03:15.725Z,37.73
2018-07-27T18:06:15.523Z,37.43
2018-07-27T18:09:16.227Z,37.40
2018-07-27T18:12:16.055Z,37.35
2018-07-27T18:15:15.902Z,37.38
2018-07-27T18:18:15.696Z,37.37
2018-07-27T18:21:16.206Z,37.31
2018-07-27T18:24:15.973Z,37.17
2018-07-27T18:27:15.910Z,37.01
2018-07-27T18:30:15.648Z,36.94
2018-07-27T18:33:15.373Z,36.77
2018-07-27T18:36:16.043Z,36.64
2018-07-27T18:39:15.759Z,36.50
2018-07-27T18:42:15.435Z,36.55
2018-07-27T18:45:16.106Z,36.57
2018-07-27T18:48:15.723Z,36.48
2018-07-27T18:51:15.336Z,36.40
2018-07-27T18:54:15.977Z,36.32
2018-07-27T18:57:15.535Z,36.19
2018-07-27T19:00:15.324Z,36.15
2018-07-27T19:03:17.178Z,36.06
2018-07-27T19:06:15.724Z,35.95
2018-07-27T19:09:15.375Z,35.79
2018-07-27T19:12:16.219Z,35.69
2018-07-27T19:15:15.804Z,35.57
2018-07-27T19:18:15.415Z,35.52
2018-07-27T19:21:15.943Z,35.45
2018-07-27T19:24:15.835Z,35.40
2018-07-27T19:27:15.565Z,35.34
2018-07-27T19:30:15.479Z,35.32
2018-07-27T19:33:16.069Z,35.27
2018-07-27T19:36:15.759Z,35.21
2018-07-27T19:39:15.330Z,35.12
2018-07-27T19:42:15.982Z,35.03
2018-07-27T19:45:15.506Z,34.98
2018-07-27T19:48:16.205Z,34.85
2018-07-27T19:51:15.890Z,34.89
2018-07-27T19:54:15.555Z,34.79
2018-07-27T19:57:16.363Z,34.74
2018-07-27T20:00:16.796Z,34.74
2018-07-27T20:03:15.689Z,34.67
2018-07-27T20:06:16.235Z,34.60
2018-07-27T20:09:16.117Z,34.58
2018-07-27T20:12:15.668Z,34.54
2018-07-27T20:15:15.368Z,34.50
2018-07-27T20:18:16.062Z,34.48
2018-07-27T20:21:15.620Z,34.02
2018-07-27T20:24:16.173Z,33.73
2018-07-27T20:27:15.892Z,33.69
2018-07-27T20:30:15.879Z,33.60
2018-07-27T20:33:15.569Z,33.57
2018-07-27T20:36:16.226Z,33.65
2018-07-27T20:39:16.169Z,33.62
2018-07-27T20:42:15.696Z,33.53
2018-07-27T20:45:16.261Z,33.34
2018-07-27T20:48:15.909Z,33.26
2018-07-27T20:51:16.084Z,33.28
2018-07-27T20:54:15.795Z,33.23
2018-07-27T20:57:15.485Z,33.15
2018-07-27T21:00:16.274Z,33.11
2018-07-27T21:03:16.143Z,32.98
2018-07-27T21:06:15.852Z,32.83
2018-07-27T21:09:15.626Z,32.76
2018-07-27T21:12:16.271Z,32.75
2018-07-27T21:15:16.103Z,32.70
2018-07-27T21:18:15.712Z,32.73
2018-07-27T21:21:16.491Z,32.63
2018-07-27T21:24:15.580Z,32.56
2018-07-27T21:27:16.210Z,32.54
2018-07-27T21:30:16.168Z,32.54
2018-07-27T21:33:15.731Z,32.53
2018-07-27T21:36:15.758Z,32.51
2018-07-27T21:39:15.721Z,32.45
2018-07-27T21:42:16.328Z,32.36
2018-07-27T21:45:15.939Z,32.36
2018-07-27T21:48:15.489Z,32.28
2018-07-27T21:51:16.112Z,32.26
2018-07-27T21:54:15.631Z,32.17
2018-07-27T21:57:16.189Z,32.05
2018-07-27T22:00:15.660Z,31.96
2018-07-27T22:03:15.299Z,31.95
2018-07-27T22:06:15.853Z,31.90
2018-07-27T22:09:15.325Z,31.90
2018-07-27T22:12:15.831Z,31.83
2018-07-27T22:15:15.836Z,31.53
2018-07-27T22:18:15.308Z,31.38
2018-07-27T22:21:15.749Z,31.46
2018-07-27T22:24:15.232Z,31.51
2018-07-27T22:27:15.773Z,31.44
2018-07-27T22:30:16.139Z,31.27
2018-07-27T22:33:15.652Z,31.08
2018-07-27T22:36:16.139Z,30.98
2018-07-27T22:39:15.724Z,31.06
2018-07-27T22:42:15.192Z,31.11
2018-07-27T22:45:15.660Z,31.25
2018-07-27T22:48:15.974Z,31.28
2018-07-27T22:51:15.427Z,31.35
2018-07-27T22:54:15.817Z,31.32
2018-07-27T22:57:15.169Z,31.34
2018-07-27T23:00:15.555Z,31.40
2018-07-27T23:03:16.262Z,31.41
2018-07-27T23:06:15.668Z,31.40
2018-07-27T23:09:15.236Z,31.41
2018-07-27T23:12:15.680Z,31.44
2018-07-27T23:15:16.097Z,31.50
2018-07-27T23:18:15.509Z,31.52
2018-07-27T23:21:16.151Z,31.51
2018-07-27T23:24:15.659Z,31.56
2018-07-27T23:27:16.185Z,31.56
2018-07-27T23:30:15.631Z,31.54
2018-07-27T23:33:16.178Z,31.44
2018-07-27T23:36:15.769Z,31.43
2018-07-27T23:39:15.300Z,31.40
2018-07-27T23:42:15.689Z,31.41
2018-07-27T23:45:16.035Z,31.37
2018-07-27T23:48:15.446Z,31.31
2018-07-27T23:51:15.881Z,31.32
2018-07-27T23:54:15.263Z,31.23
2018-07-27T23:57:15.665Z,31.12
