createdAt,value
2022-10-25T00:02:19.280Z,99.90
2022-10-25T00:04:47.050Z,99.90
2022-10-25T00:07:14.426Z,99.90
2022-10-25T00:09:42.189Z,99.90
2022-10-25T00:12:09.487Z,99.90
2022-10-25T00:14:36.489Z,99.90
2022-10-25T00:17:03.821Z,99.90
2022-10-25T00:19:30.797Z,99.90
2022-10-25T00:21:57.996Z,99.90
2022-10-25T00:24:25.018Z,99.90
2022-10-25T00:26:52.232Z,99.90
2022-10-25T00:29:19.471Z,99.90
2022-10-25T00:31:46.730Z,99.90
2022-10-25T00:34:13.982Z,99.90
2022-10-25T00:36:41.147Z,99.90
2022-10-25T00:39:08.138Z,99.90
2022-10-25T00:41:35.623Z,99.90
2022-10-25T00:44:36.451Z,99.90
2022-10-25T00:47:25.260Z,99.90
2022-10-25T00:50:14.014Z,99.90
2022-10-25T00:52:42.841Z,99.90
2022-10-25T00:55:12.042Z,99.90
2022-10-25T00:57:51.559Z,99.90
2022-10-25T01:00:18.923Z,99.90
2022-10-25T01:02:46.703Z,99.90
2022-10-25T01:05:15.130Z,99.90
2022-10-25T01:07:42.351Z,99.90
2022-10-25T01:10:09.460Z,99.90
2022-10-25T01:12:36.838Z,99.90
2022-10-25T01:15:05.389Z,99.90
2022-10-25T01:17:44.117Z,99.90
2022-10-25T01:20:24.791Z,99.90
2022-10-25T01:23:11.276Z,99.90
2022-10-25T01:26:12.213Z,99.90
2022-10-25T01:28:57.096Z,99.90
2022-10-25T01:31:49.007Z,99.90
2022-10-25T01:34:27.904Z,99.90
2022-10-25T01:37:06.594Z,99.90
2022-10-25T01:39:39.666Z,99.90
2022-10-25T01:42:22.422Z,99.90
2022-10-25T01:45:07.050Z,99.90
2022-10-25T01:47:43.889Z,99.90
2022-10-25T01:50:24.352Z,99.90
2022-10-25T01:52:51.436Z,99.90
2022-10-25T01:55:20.729Z,99.90
2022-10-25T01:58:15.463Z,99.90
2022-10-25T02:00:58.626Z,99.90
2022-10-25T02:03:33.824Z,99.90
2022-10-25T02:06:06.917Z,99.90
2022-10-25T02:08:57.013Z,99.90
2022-10-25T02:11:30.282Z,99.90
2022-10-25T02:14:11.085Z,99.90
2022-10-25T02:16:44.489Z,99.90
2022-10-25T02:19:16.198Z,99.90
2022-10-25T02:21:46.578Z,99.90
2022-10-25T02:24:21.421Z,99.90
2022-10-25T02:26:50.309Z,99.90
2022-10-25T02:29:19.817Z,99.90
2022-10-25T02:31:47.304Z,99.90
2022-10-25T02:34:14.327Z,99.90
2022-10-25T02:36:41.808Z,99.90
2022-10-25T02:39:08.977Z,99.90
2022-10-25T02:41:36.188Z,99.90
2022-10-25T02:44:03.202Z,99.90
2022-10-25T02:46:31.554Z,99.90
2022-10-25T02:48:58.675Z,99.90
2022-10-25T02:51:25.844Z,99.90
2022-10-25T02:53:52.910Z,99.90
2022-10-25T02:56:22.054Z,99.90
2022-10-25T02:58:51.274Z,99.90
2022-10-25T03:01:20.046Z,99.90
2022-10-25T03:03:47.816Z,99.90
2022-10-25T03:06:15.394Z,99.90
2022-10-25T03:08:44.146Z,99.90
2022-10-25T03:11:12.715Z,99.90
2022-10-25T03:13:39.850Z,99.90
2022-10-25T03:16:07.495Z,99.90
2022-10-25T03:18:34.509Z,99.90
2022-10-25T03:21:02.870Z,99.90
2022-10-25T03:23:30.263Z,99.90
2022-10-25T03:25:59.603Z,99.90
2022-10-25T03:28:27.543Z,99.90
2022-10-25T03:30:55.998Z,99.90
2022-10-25T03:33:23.696Z,99.90
2022-10-25T03:35:52.143Z,99.90
2022-10-25T03:38:19.411Z,99.90
2022-10-25T03:40:46.840Z,99.90
2022-10-25T03:43:13.887Z,99.90
2022-10-25T03:45:41.167Z,99.90
2022-10-25T03:48:08.297Z,99.90
2022-10-25T03:50:36.296Z,99.90
2022-10-25T03:53:05.116Z,99.90
2022-10-25T03:55:33.649Z,99.90
2022-10-25T03:58:00.750Z,99.90
2022-10-25T04:00:28.400Z,99.90
2022-10-25T04:03:00.958Z,99.90
2022-10-25T04:05:31.200Z,99.90
2022-10-25T04:07:58.766Z,99.90
2022-10-25T04:10:26.034Z,99.90
2022-10-25T04:12:54.678Z,99.90
2022-10-25T04:15:23.723Z,99.90
2022-10-25T04:17:53.865Z,99.90
2022-10-25T04:20:21.532Z,99.90
2022-10-25T04:22:58.218Z,99.90
2022-10-25T04:25:27.231Z,99.90
2022-10-25T04:27:54.945Z,99.90
2022-10-25T04:30:22.173Z,99.90
2022-10-25T04:32:49.806Z,99.90
2022-10-25T04:35:17.570Z,99.90
2022-10-25T04:37:44.540Z,99.90
2022-10-25T04:40:12.083Z,99.90
2022-10-25T04:42:39.095Z,99.90
2022-10-25T04:45:06.650Z,99.90
2022-10-25T04:47:33.917Z,99.90
2022-10-25T04:50:01.608Z,99.90
2022-10-25T04:52:30.034Z,99.90
2022-10-25T04:54:58.325Z,99.90
2022-10-25T04:57:25.840Z,99.90
2022-10-25T04:59:53.165Z,99.90
2022-10-25T05:02:20.148Z,99.90
2022-10-25T05:04:47.354Z,99.90
2022-10-25T05:07:19.560Z,99.90
2022-10-25T05:09:47.619Z,99.90
2022-10-25T05:12:15.447Z,99.90
2022-10-25T05:14:42.903Z,99.90
2022-10-25T05:17:09.896Z,99.90
2022-10-25T05:19:37.051Z,99.90
2022-10-25T05:22:04.093Z,99.90
2022-10-25T05:24:31.483Z,99.90
2022-10-25T05:26:58.464Z,99.90
2022-10-25T05:29:25.678Z,99.90
2022-10-25T05:31:52.774Z,99.90
2022-10-25T05:34:22.270Z,99.90
2022-10-25T05:36:49.268Z,99.90
2022-10-25T05:39:16.444Z,99.90
2022-10-25T05:41:43.408Z,99.90
2022-10-25T05:44:10.720Z,99.90
2022-10-25T05:46:37.790Z,99.90
2022-10-25T05:49:05.110Z,99.90
2022-10-25T05:51:35.097Z,99.90
2022-10-25T05:54:07.925Z,99.90
2022-10-25T05:56:36.168Z,99.90
2022-10-25T05:59:11.802Z,99.90
2022-10-25T06:01:41.333Z,99.90
2022-10-25T06:04:09.232Z,99.90
2022-10-25T06:06:38.599Z,99.90
2022-10-25T06:09:07.726Z,99.90
2022-10-25T06:11:35.028Z,99.90
2022-10-25T06:14:02.723Z,99.90
2022-10-25T06:16:29.758Z,99.90
2022-10-25T06:18:56.994Z,99.90
2022-10-25T06:21:27.233Z,99.90
2022-10-25T06:23:55.422Z,99.90
2022-10-25T06:26:27.974Z,99.90
2022-10-25T06:28:57.604Z,99.90
2022-10-25T06:31:25.202Z,99.90
2022-10-25T06:33:52.817Z,99.90
2022-10-25T06:36:22.422Z,99.90
2022-10-25T06:38:50.483Z,99.90
2022-10-25T06:41:19.508Z,99.90
2022-10-25T06:43:46.921Z,99.90
2022-10-25T06:46:26.172Z,99.90
2022-10-25T06:48:55.668Z,99.90
2022-10-25T06:51:24.099Z,99.90
2022-10-25T06:53:55.428Z,99.90
2022-10-25T06:56:23.279Z,99.40
2022-10-25T06:58:51.215Z,98.00
2022-10-25T07:01:20.479Z,96.90
2022-10-25T07:03:50.552Z,96.90
2022-10-25T07:06:27.596Z,94.90
2022-10-25T07:08:57.171Z,92.30
2022-10-25T07:11:25.387Z,93.20
2022-10-25T07:13:52.708Z,94.40
2022-10-25T07:16:20.806Z,93.60
2022-10-25T07:18:48.945Z,93.90
2022-10-25T07:21:20.155Z,93.70
2022-10-25T07:23:48.787Z,93.10
2022-10-25T07:26:20.190Z,93.70
2022-10-25T07:28:48.591Z,93.10
2022-10-25T07:31:25.807Z,93.80
2022-10-25T07:33:56.907Z,93.70
2022-10-25T07:36:24.382Z,94.40
2022-10-25T07:38:51.569Z,92.20
2022-10-25T07:41:19.423Z,94.00
2022-10-25T07:43:46.705Z,92.70
2022-10-25T07:46:16.327Z,94.40
2022-10-25T07:48:44.009Z,90.20
2022-10-25T07:51:13.249Z,85.30
2022-10-25T07:53:40.810Z,83.50
2022-10-25T07:56:17.668Z,78.30
2022-10-25T07:58:48.421Z,71.10
2022-10-25T08:01:21.043Z,77.30
2022-10-25T08:03:48.425Z,81.30
2022-10-25T08:06:15.800Z,81.00
2022-10-25T08:08:43.224Z,78.40
2022-10-25T08:11:10.345Z,75.20
2022-10-25T08:13:38.794Z,71.30
2022-10-25T08:16:06.943Z,67.00
2022-10-25T08:18:34.885Z,71.60
2022-10-25T08:21:04.136Z,73.80
2022-10-25T08:23:32.424Z,80.00
2022-10-25T08:26:00.818Z,80.90
2022-10-25T08:28:30.791Z,69.60
2022-10-25T08:30:58.196Z,57.70
2022-10-25T08:33:25.405Z,54.40
2022-10-25T08:35:52.410Z,64.40
2022-10-25T08:38:19.601Z,67.80
2022-10-25T08:41:05.945Z,69.50
2022-10-25T08:43:48.027Z,72.40
2022-10-25T08:46:27.777Z,70.10
2022-10-25T08:49:09.749Z,76.90
2022-10-25T08:51:40.415Z,75.10
2022-10-25T08:54:26.241Z,76.80
2022-10-25T08:57:14.945Z,76.70
2022-10-25T08:59:47.427Z,74.40
2022-10-25T09:02:48.148Z,72.20
2022-10-25T09:05:38.470Z,63.50
2022-10-25T09:08:33.508Z,58.40
2022-10-25T09:11:35.068Z,54.10
2022-10-25T09:14:25.375Z,51.20
2022-10-25T09:17:22.993Z,62.50
2022-10-25T09:20:07.651Z,63.00
2022-10-25T09:23:04.686Z,67.40
2022-10-25T09:25:47.772Z,50.40
2022-10-25T09:28:24.520Z,36.50
2022-10-25T09:30:57.193Z,18.10
2022-10-25T09:33:30.388Z,10.70
2022-10-25T09:35:58.745Z,18.50
2022-10-25T09:38:40.394Z,13.90
2022-10-25T09:41:28.739Z,15.30
2022-10-25T09:44:07.009Z,30.50
2022-10-25T09:46:52.954Z,17.70
2022-10-25T09:49:28.300Z,27.40
2022-10-25T09:52:24.170Z,36.10
2022-10-25T09:55:22.245Z,26.50
2022-10-25T09:57:51.690Z,30.90
2022-10-25T10:00:18.890Z,31.70
2022-10-25T10:02:46.072Z,27.10
2022-10-25T10:05:19.316Z,35.00
2022-10-25T10:07:48.015Z,37.70
2022-10-25T10:10:26.195Z,48.00
2022-10-25T10:13:14.280Z,53.20
2022-10-25T10:16:20.181Z,57.00
2022-10-25T10:18:48.566Z,58.70
2022-10-25T10:21:21.028Z,65.80
2022-10-25T10:23:52.618Z,65.70
2022-10-25T10:26:27.952Z,66.50
2022-10-25T10:29:15.367Z,66.90
2022-10-25T10:31:51.873Z,73.00
2022-10-25T10:34:25.000Z,79.20
2022-10-25T10:37:28.112Z,77.30
2022-10-25T10:40:08.163Z,73.50
2022-10-25T10:42:37.529Z,78.20
2022-10-25T10:45:13.461Z,81.00
2022-10-25T10:47:49.789Z,78.60
2022-10-25T10:50:22.870Z,69.70
2022-10-25T10:53:03.370Z,67.70
2022-10-25T10:55:49.460Z,65.00
2022-10-25T10:58:25.229Z,57.90
2022-10-25T11:00:53.517Z,56.90
2022-10-25T11:03:59.265Z,49.40
2022-10-25T11:06:34.909Z,57.00
2022-10-25T11:09:13.030Z,50.30
2022-10-25T11:11:41.169Z,43.80
2022-10-25T11:14:13.621Z,31.90
2022-10-25T11:16:59.703Z,31.50
2022-10-25T11:19:57.544Z,27.80
2022-10-25T11:22:52.138Z,26.50
2022-10-25T11:25:30.108Z,27.10
2022-10-25T11:28:11.867Z,36.80
2022-10-25T11:31:06.116Z,19.00
2022-10-25T11:33:42.575Z,12.00
2022-10-25T11:36:19.546Z,9.00
2022-10-25T11:39:41.931Z,12.10
2022-10-25T11:42:34.710Z,10.60
2022-10-25T11:45:21.511Z,14.90
2022-10-25T11:48:22.583Z,6.60
2022-10-25T11:51:07.730Z,9.50
2022-10-25T11:54:21.682Z,4.70
2022-10-25T11:57:09.820Z,18.80
2022-10-25T11:59:49.624Z,25.70
2022-10-25T12:02:38.818Z,14.30
2022-10-25T12:05:25.686Z,19.40
2022-10-25T12:08:16.883Z,17.20
2022-10-25T12:10:49.614Z,14.40
2022-10-25T12:13:26.332Z,10.50
2022-10-25T12:15:56.478Z,16.90
2022-10-25T12:18:31.884Z,11.20
2022-10-25T12:20:59.925Z,7.30
2022-10-25T12:23:30.078Z,14.90
2022-10-25T12:26:04.945Z,11.50
2022-10-25T12:28:49.015Z,19.90
2022-10-25T12:31:26.190Z,29.30
2022-10-25T12:34:06.343Z,16.50
2022-10-25T12:36:40.193Z,11.20
2022-10-25T12:39:36.307Z,10.10
2022-10-25T12:42:14.712Z,3.40
2022-10-25T12:45:16.716Z,10.80
2022-10-25T12:48:18.371Z,1.80
2022-10-25T12:50:57.531Z,1.00
2022-10-25T12:53:43.040Z,1.00
2022-10-25T12:56:32.018Z,1.00
2022-10-25T12:59:20.995Z,1.00
2022-10-25T13:02:04.481Z,99.90
2022-10-25T13:04:59.284Z,1.00
2022-10-25T13:07:30.167Z,1.00
2022-10-25T13:10:07.412Z,1.00
2022-10-25T13:12:34.473Z,1.00
2022-10-25T13:15:03.440Z,1.00
2022-10-25T13:17:48.334Z,1.00
2022-10-25T13:22:50.733Z,1.00
2022-10-25T13:25:43.815Z,1.00
2022-10-25T13:28:16.691Z,1.00
2022-10-25T13:30:44.775Z,1.00
2022-10-25T13:33:22.676Z,1.00
2022-10-25T13:35:49.836Z,1.00
2022-10-25T13:38:24.145Z,1.00
2022-10-25T13:41:18.859Z,1.00
2022-10-25T13:44:02.447Z,1.00
2022-10-25T13:46:31.929Z,1.10
2022-10-25T13:49:01.203Z,8.10
2022-10-25T13:51:31.573Z,12.70
2022-10-25T13:54:06.081Z,23.10
2022-10-25T13:56:47.735Z,27.30
2022-10-25T13:59:33.462Z,33.30
2022-10-25T14:02:19.591Z,42.20
2022-10-25T14:04:46.707Z,44.00
2022-10-25T14:07:42.254Z,47.80
2022-10-25T14:12:58.034Z,63.40
2022-10-25T14:15:35.289Z,69.50
2022-10-25T14:18:07.719Z,79.00
2022-10-25T14:20:36.142Z,79.70
2022-10-25T14:23:06.290Z,86.00
2022-10-25T14:25:51.115Z,86.50
2022-10-25T14:28:27.155Z,90.20
2022-10-25T14:31:00.661Z,90.50
2022-10-25T14:33:33.850Z,91.60
2022-10-25T14:36:05.523Z,90.60
2022-10-25T14:38:36.968Z,90.60
2022-10-25T14:41:11.868Z,89.30
2022-10-25T14:43:42.867Z,89.20
2022-10-25T14:46:16.539Z,90.20
2022-10-25T14:48:48.658Z,90.40
2022-10-25T14:51:31.441Z,91.00
2022-10-25T14:54:05.969Z,92.10
2022-10-25T14:56:37.277Z,92.90
2022-10-25T14:59:08.121Z,93.00
2022-10-25T15:01:37.861Z,93.80
2022-10-25T15:04:05.236Z,95.00
2022-10-25T15:06:32.992Z,95.90
2022-10-25T15:09:40.651Z,95.90
2022-10-25T15:12:10.530Z,95.30
2022-10-25T15:14:41.573Z,97.20
2022-10-25T15:17:29.668Z,96.60
2022-10-25T15:20:04.858Z,96.50
2022-10-25T15:22:38.254Z,96.80
2022-10-25T15:25:24.102Z,97.00
2022-10-25T15:27:52.588Z,96.70
2022-10-25T15:30:37.139Z,97.70
2022-10-25T15:33:10.712Z,98.00
2022-10-25T15:35:57.052Z,98.40
2022-10-25T15:38:42.048Z,99.30
2022-10-25T15:41:15.346Z,99.90
2022-10-25T15:43:42.349Z,99.90
2022-10-25T15:46:28.544Z,99.90
2022-10-25T15:48:58.098Z,99.90
2022-10-25T15:51:28.782Z,99.90
2022-10-25T15:54:01.247Z,99.90
2022-10-25T15:56:29.117Z,99.90
2022-10-25T15:58:58.648Z,99.90
2022-10-25T16:01:27.006Z,99.90
2022-10-25T16:03:54.069Z,99.90
2022-10-25T16:06:21.324Z,99.90
2022-10-25T16:08:48.353Z,99.90
2022-10-25T16:11:18.762Z,99.90
2022-10-25T16:13:51.041Z,99.90
2022-10-25T16:16:45.108Z,99.90
2022-10-25T16:19:18.093Z,99.90
2022-10-25T16:21:45.791Z,99.90
2022-10-25T16:24:13.687Z,99.90
2022-10-25T16:26:43.926Z,99.90
2022-10-25T16:29:19.478Z,99.90
2022-10-25T16:31:47.110Z,99.90
2022-10-25T16:34:17.297Z,99.90
2022-10-25T16:36:45.719Z,99.90
2022-10-25T16:39:13.625Z,99.90
2022-10-25T16:41:43.318Z,99.90
2022-10-25T16:44:16.365Z,99.90
2022-10-25T16:46:44.314Z,99.90
2022-10-25T16:49:11.717Z,99.90
2022-10-25T16:51:39.927Z,99.90
2022-10-25T16:54:08.407Z,99.90
2022-10-25T16:56:35.783Z,99.90
2022-10-25T16:59:03.435Z,99.90
2022-10-25T17:01:34.584Z,99.90
2022-10-25T17:04:03.922Z,99.90
2022-10-25T17:06:46.450Z,99.90
2022-10-25T17:09:13.596Z,99.90
2022-10-25T17:11:44.612Z,99.90
2022-10-25T17:14:13.745Z,99.90
2022-10-25T17:16:42.963Z,99.90
2022-10-25T17:19:11.146Z,99.90
2022-10-25T17:21:42.056Z,99.90
2022-10-25T17:24:09.742Z,99.90
2022-10-25T17:26:40.290Z,99.90
2022-10-25T17:29:07.775Z,99.90
2022-10-25T17:31:35.303Z,99.90
2022-10-25T17:34:03.611Z,99.90
2022-10-25T17:36:32.421Z,99.90
2022-10-25T17:39:02.247Z,99.90
2022-10-25T17:41:29.488Z,99.90
2022-10-25T17:43:57.169Z,99.90
2022-10-25T17:46:27.682Z,99.90
2022-10-25T17:48:56.755Z,99.90
2022-10-25T17:51:24.312Z,99.90
2022-10-25T17:53:54.259Z,99.90
2022-10-25T17:56:23.861Z,99.90
2022-10-25T17:58:51.481Z,99.90
2022-10-25T18:01:22.028Z,99.90
2022-10-25T18:03:50.044Z,99.90
2022-10-25T18:06:20.071Z,99.90
2022-10-25T18:08:52.167Z,99.90
2022-10-25T18:11:23.752Z,99.90
2022-10-25T18:13:52.686Z,99.90
2022-10-25T18:16:22.033Z,99.90
2022-10-25T18:18:49.159Z,99.90
2022-10-25T18:21:16.714Z,99.90
2022-10-25T18:23:45.576Z,99.90
2022-10-25T18:26:14.008Z,99.90
2022-10-25T18:28:41.125Z,99.90
2022-10-25T18:31:11.237Z,99.90
2022-10-25T18:33:42.476Z,99.90
2022-10-25T18:36:17.841Z,99.90
2022-10-25T18:38:45.920Z,99.90
2022-10-25T18:41:19.131Z,99.90
2022-10-25T18:43:46.234Z,99.90
2022-10-25T18:46:13.960Z,99.90
2022-10-25T18:48:42.140Z,99.90
2022-10-25T18:51:13.799Z,99.90
2022-10-25T18:53:40.848Z,99.90
2022-10-25T18:56:11.355Z,99.90
2022-10-25T18:58:42.269Z,99.90
2022-10-25T19:01:15.269Z,99.90
2022-10-25T19:03:43.117Z,99.90
2022-10-25T19:06:11.209Z,99.90
2022-10-25T19:08:39.270Z,99.90
2022-10-25T19:11:12.183Z,99.90
2022-10-25T19:13:40.457Z,99.90
2022-10-25T19:16:11.991Z,99.90
2022-10-25T19:18:39.836Z,99.90
2022-10-25T19:21:09.573Z,99.90
2022-10-25T19:23:37.605Z,99.90
2022-10-25T19:26:11.297Z,99.90
2022-10-25T19:28:38.770Z,99.90
2022-10-25T19:31:08.139Z,99.90
2022-10-25T19:33:35.760Z,99.90
2022-10-25T19:36:08.179Z,99.90
2022-10-25T19:38:36.346Z,99.90
2022-10-25T19:41:07.627Z,99.90
2022-10-25T19:43:36.145Z,99.90
2022-10-25T19:46:05.354Z,99.90
2022-10-25T19:48:32.925Z,99.90
2022-10-25T19:51:09.599Z,99.90
2022-10-25T19:53:37.128Z,99.90
2022-10-25T19:56:13.720Z,99.90
2022-10-25T19:58:41.422Z,99.90
2022-10-25T20:01:15.703Z,99.90
2022-10-25T20:03:43.887Z,99.90
2022-10-25T20:06:20.061Z,99.90
2022-10-25T20:08:50.446Z,99.90
2022-10-25T20:11:18.610Z,99.90
2022-10-25T20:13:45.999Z,99.90
2022-10-25T20:16:14.273Z,99.90
2022-10-25T20:18:42.489Z,99.90
2022-10-25T20:21:12.674Z,99.90
2022-10-25T20:23:41.488Z,99.90
2022-10-25T20:26:15.923Z,99.90
2022-10-25T20:28:43.567Z,99.90
2022-10-25T20:31:12.969Z,99.90
2022-10-25T20:33:40.554Z,99.90
2022-10-25T20:36:10.884Z,99.90
2022-10-25T20:38:38.576Z,99.90
2022-10-25T20:41:14.158Z,99.90
2022-10-25T20:43:43.191Z,99.90
2022-10-25T20:46:10.422Z,99.90
2022-10-25T20:48:38.015Z,99.90
2022-10-25T20:51:07.795Z,99.90
2022-10-25T20:53:38.804Z,99.90
2022-10-25T20:56:06.861Z,99.90
2022-10-25T20:58:34.750Z,99.90
2022-10-25T21:01:04.258Z,99.90
2022-10-25T21:03:31.955Z,99.90
2022-10-25T21:06:01.297Z,99.90
2022-10-25T21:08:28.406Z,99.90
2022-10-25T21:11:06.938Z,99.90
2022-10-25T21:13:35.790Z,99.90
2022-10-25T21:16:11.723Z,99.90
2022-10-25T21:18:39.002Z,99.90
2022-10-25T21:21:09.221Z,99.90
2022-10-25T21:23:36.784Z,99.90
2022-10-25T21:26:06.500Z,99.90
2022-10-25T21:28:36.641Z,99.90
2022-10-25T21:31:05.241Z,99.90
2022-10-25T21:33:32.283Z,99.90
2022-10-25T21:36:07.383Z,99.90
2022-10-25T21:38:34.843Z,99.90
2022-10-25T21:41:26.772Z,99.90
2022-10-25T21:43:55.144Z,99.90
2022-10-25T21:46:23.789Z,99.90
2022-10-25T21:48:51.212Z,99.90
2022-10-25T21:51:24.333Z,99.90
2022-10-25T21:56:31.174Z,99.90
2022-10-25T21:58:59.736Z,99.90
2022-10-25T22:01:29.393Z,99.90
2022-10-25T22:03:56.687Z,99.90
2022-10-25T22:06:25.516Z,99.90
2022-10-25T22:08:53.981Z,99.90
2022-10-25T22:11:27.334Z,99.90
2022-10-25T22:14:05.988Z,99.90
2022-10-25T22:16:33.802Z,99.90
2022-10-25T22:19:03.738Z,99.90
2022-10-25T22:21:34.552Z,99.90
2022-10-25T22:24:02.628Z,99.90
2022-10-25T22:26:30.026Z,99.90
2022-10-25T22:28:58.972Z,99.90
2022-10-25T22:31:28.745Z,99.90
2022-10-25T22:33:58.306Z,99.90
2022-10-25T22:36:28.711Z,99.90
2022-10-25T22:38:56.992Z,99.90
2022-10-25T22:41:25.930Z,99.90
2022-10-25T22:43:53.725Z,99.90
2022-10-25T22:46:25.222Z,99.90
2022-10-25T22:48:54.613Z,99.90
2022-10-25T22:51:23.179Z,99.90
2022-10-25T22:53:50.387Z,99.90
2022-10-25T22:56:20.304Z,99.90
2022-10-25T22:58:52.620Z,99.90
2022-10-25T23:01:25.178Z,99.90
2022-10-25T23:03:55.701Z,99.90
2022-10-25T23:06:28.181Z,99.90
2022-10-25T23:08:56.899Z,99.90
2022-10-25T23:11:27.034Z,99.90
2022-10-25T23:13:54.512Z,99.90
2022-10-25T23:16:21.730Z,99.90
2022-10-25T23:18:48.778Z,99.90
2022-10-25T23:21:27.481Z,99.90
2022-10-25T23:23:55.013Z,99.90
2022-10-25T23:26:24.823Z,99.90
2022-10-25T23:28:52.153Z,99.90
2022-10-25T23:31:19.403Z,99.90
2022-10-25T23:33:51.007Z,99.90
2022-10-25T23:36:19.914Z,99.90
2022-10-25T23:38:48.181Z,99.90
2022-10-25T23:41:15.708Z,99.90
2022-10-25T23:43:42.827Z,99.90
2022-10-25T23:46:10.586Z,99.90
2022-10-25T23:48:38.026Z,99.90
2022-10-25T23:51:09.592Z,99.90
2022-10-25T23:53:37.206Z,99.90
2022-10-25T23:56:07.315Z,99.90
2022-10-25T23:58:38.628Z,99.90
