createdAt,value
2022-09-12T00:03:11.292Z,5.20
2022-09-12T00:08:08.342Z,6.47
2022-09-12T00:10:41.274Z,6.25
2022-09-12T00:13:09.652Z,6.70
2022-09-12T00:15:41.075Z,6.88
2022-09-12T00:18:10.147Z,5.97
2022-09-12T00:20:42.278Z,7.43
2022-09-12T00:23:08.801Z,6.82
2022-09-12T00:25:35.369Z,7.10
2022-09-12T00:30:28.408Z,8.50
2022-09-12T00:32:55.104Z,7.93
2022-09-12T00:35:21.682Z,6.93
2022-09-12T00:40:15.115Z,7.35
2022-09-12T00:42:41.613Z,6.13
2022-09-12T00:45:22.026Z,5.22
2022-09-12T00:47:49.214Z,5.80
2022-09-12T00:50:16.684Z,5.88
2022-09-12T00:52:52.198Z,5.78
2022-09-12T00:55:28.316Z,5.40
2022-09-12T00:58:03.694Z,4.70
2022-09-12T01:00:30.532Z,4.32
2022-09-12T01:03:04.290Z,4.47
2022-09-12T01:05:33.974Z,6.00
2022-09-12T01:08:05.183Z,4.88
2022-09-12T01:10:35.561Z,6.97
2022-09-12T01:13:05.954Z,3.90
2022-09-12T01:15:33.310Z,7.30
2022-09-12T01:18:31.055Z,4.15
2022-09-12T01:21:05.962Z,4.40
2022-09-12T01:24:10.745Z,3.15
2022-09-12T01:26:55.961Z,3.58
2022-09-12T01:29:49.695Z,4.32
2022-09-12T01:32:38.554Z,3.90
2022-09-12T01:35:24.473Z,3.95
2022-09-12T01:38:08.906Z,2.97
2022-09-12T01:41:31.129Z,3.45
2022-09-12T01:44:22.779Z,3.53
2022-09-12T01:47:11.416Z,6.32
2022-09-12T01:49:46.319Z,4.15
2022-09-12T01:52:28.915Z,5.30
2022-09-12T01:55:01.469Z,6.18
2022-09-12T01:57:41.152Z,4.20
2022-09-12T02:00:11.515Z,4.35
2022-09-12T02:03:10.249Z,3.80
2022-09-12T02:05:58.328Z,5.20
2022-09-12T02:08:47.215Z,3.47
2022-09-12T02:11:14.046Z,4.95
2022-09-12T02:13:49.716Z,4.05
2022-09-12T02:16:34.289Z,3.90
2022-09-12T02:19:08.720Z,3.28
2022-09-12T02:21:38.279Z,4.20
2022-09-12T02:24:08.222Z,2.95
2022-09-12T02:26:41.478Z,3.30
2022-09-12T02:29:08.241Z,3.97
2022-09-12T02:31:49.443Z,3.95
2022-09-12T02:34:34.745Z,5.28
2022-09-12T02:37:32.464Z,6.53
2022-09-12T02:40:00.211Z,3.33
2022-09-12T02:42:27.660Z,3.05
2022-09-12T02:47:30.086Z,3.70
2022-09-12T02:49:57.006Z,3.25
2022-09-12T02:52:23.996Z,3.35
2022-09-12T02:54:51.585Z,3.50
2022-09-12T02:57:22.867Z,3.65
2022-09-12T02:59:53.432Z,4.55
2022-09-12T03:02:34.978Z,3.72
2022-09-12T03:05:25.504Z,4.00
2022-09-12T03:08:07.131Z,4.00
2022-09-12T03:11:09.161Z,4.10
2022-09-12T03:13:58.254Z,3.00
2022-09-12T03:16:46.605Z,3.83
2022-09-12T03:19:25.251Z,3.63
2022-09-12T03:22:09.071Z,4.05
2022-09-12T03:24:44.847Z,4.10
2022-09-12T03:27:26.185Z,3.15
2022-09-12T03:29:53.826Z,3.55
2022-09-12T03:32:20.318Z,4.55
2022-09-12T03:34:46.810Z,4.22
2022-09-12T03:37:13.635Z,4.32
2022-09-12T03:39:40.342Z,3.92
2022-09-12T03:42:06.973Z,4.43
2022-09-12T03:47:00.092Z,5.78
2022-09-12T03:49:26.667Z,4.15
2022-09-12T03:54:19.530Z,4.28
2022-09-12T03:56:46.017Z,4.43
2022-09-12T03:59:12.544Z,3.88
2022-09-12T04:04:05.617Z,3.80
2022-09-12T04:08:58.732Z,3.30
2022-09-12T04:11:25.320Z,4.75
2022-09-12T04:16:19.149Z,4.78
2022-09-12T04:18:46.512Z,6.65
2022-09-12T04:21:16.712Z,5.97
2022-09-12T04:23:43.821Z,5.32
2022-09-12T04:26:10.815Z,4.55
2022-09-12T04:28:38.605Z,8.45
2022-09-12T04:31:07.853Z,5.75
2022-09-12T04:33:35.514Z,4.80
2022-09-12T04:36:17.305Z,5.15
2022-09-12T04:38:45.933Z,4.85
2022-09-12T04:41:21.574Z,4.07
2022-09-12T04:43:53.006Z,4.07
2022-09-12T04:46:20.391Z,4.43
2022-09-12T04:48:47.890Z,4.93
2022-09-12T04:51:22.696Z,6.18
2022-09-12T04:53:52.086Z,5.63
2022-09-12T04:56:19.977Z,5.20
2022-09-12T04:58:47.164Z,5.10
2022-09-12T05:01:20.329Z,4.80
2022-09-12T05:03:48.260Z,5.63
2022-09-12T05:06:23.983Z,4.07
2022-09-12T05:08:52.447Z,3.85
2022-09-12T05:14:33.053Z,4.15
2022-09-12T05:17:01.439Z,3.50
2022-09-12T05:19:30.209Z,3.13
2022-09-12T05:21:56.995Z,3.45
2022-09-12T05:24:24.649Z,3.67
2022-09-12T05:26:51.624Z,3.10
2022-09-12T05:29:18.951Z,3.42
2022-09-12T05:31:45.529Z,4.88
2022-09-12T05:36:39.203Z,5.55
2022-09-12T05:39:05.940Z,6.15
2022-09-12T05:41:33.953Z,7.20
2022-09-12T05:44:03.094Z,6.38
2022-09-12T05:46:41.653Z,6.88
2022-09-12T05:49:11.260Z,6.57
2022-09-12T05:51:41.441Z,6.07
2022-09-12T05:54:10.189Z,6.05
2022-09-12T05:56:42.717Z,6.55
2022-09-12T05:59:18.353Z,6.40
2022-09-12T06:01:45.343Z,6.60
2022-09-12T06:04:12.251Z,6.38
2022-09-12T06:06:41.952Z,6.15
2022-09-12T06:09:09.386Z,6.65
2022-09-12T06:11:40.177Z,6.85
2022-09-12T06:14:08.268Z,7.10
2022-09-12T06:16:35.798Z,7.15
2022-09-12T06:19:06.609Z,7.30
2022-09-12T06:21:35.325Z,7.28
2022-09-12T06:24:02.542Z,8.70
2022-09-12T06:26:29.849Z,8.05
2022-09-12T06:28:59.419Z,8.07
2022-09-12T06:31:29.423Z,7.22
2022-09-12T06:33:59.290Z,7.05
2022-09-12T06:36:29.687Z,7.72
2022-09-12T06:39:02.109Z,7.90
2022-09-12T06:41:31.069Z,8.57
2022-09-12T06:43:58.682Z,9.80
2022-09-12T06:46:25.608Z,6.68
2022-09-12T06:48:52.272Z,6.45
2022-09-12T06:53:48.081Z,7.57
2022-09-12T06:56:20.500Z,9.02
2022-09-12T06:58:48.796Z,8.82
2022-09-12T07:01:20.263Z,7.97
2022-09-12T07:03:50.032Z,9.10
2022-09-12T07:06:19.203Z,9.35
2022-09-12T07:08:46.462Z,9.07
2022-09-12T07:11:27.110Z,8.50
2022-09-12T07:13:56.537Z,7.57
2022-09-12T07:16:23.664Z,6.78
2022-09-12T07:19:01.046Z,7.45
2022-09-12T07:21:28.332Z,6.50
2022-09-12T07:24:00.618Z,6.78
2022-09-12T07:26:28.898Z,6.10
2022-09-12T07:29:12.756Z,6.30
2022-09-12T07:31:44.686Z,6.45
2022-09-12T07:34:11.360Z,9.18
2022-09-12T07:36:37.939Z,8.73
2022-09-12T07:41:33.707Z,9.95
2022-09-12T07:44:01.875Z,9.02
2022-09-12T07:46:30.234Z,10.27
2022-09-12T07:48:59.256Z,9.90
2022-09-12T07:51:27.645Z,8.57
2022-09-12T07:53:54.851Z,10.73
2022-09-12T07:56:22.577Z,8.90
2022-09-12T07:58:50.555Z,9.35
2022-09-12T08:01:21.309Z,10.75
2022-09-12T08:03:49.707Z,11.73
2022-09-12T08:06:21.573Z,10.35
2022-09-12T08:08:48.833Z,11.13
2022-09-12T08:11:18.251Z,13.98
2022-09-12T08:13:46.200Z,12.48
2022-09-12T08:16:15.435Z,12.88
2022-09-12T08:18:42.245Z,11.25
2022-09-12T08:21:14.090Z,9.32
2022-09-12T08:23:41.352Z,9.38
2022-09-12T08:26:08.257Z,10.48
2022-09-12T08:28:36.003Z,8.52
2022-09-12T08:31:07.707Z,7.72
2022-09-12T08:33:35.214Z,8.18
2022-09-12T08:36:11.430Z,8.25
2022-09-12T08:38:39.977Z,7.20
2022-09-12T08:41:18.696Z,6.45
2022-09-12T08:44:08.152Z,7.60
2022-09-12T08:46:52.224Z,7.28
2022-09-12T08:49:29.137Z,6.53
2022-09-12T08:51:58.194Z,5.60
2022-09-12T08:54:28.324Z,7.25
2022-09-12T08:57:01.451Z,5.40
2022-09-12T08:59:37.113Z,7.72
2022-09-12T09:02:16.555Z,4.90
2022-09-12T09:04:51.660Z,6.70
2022-09-12T09:07:46.843Z,6.82
2022-09-12T09:10:32.204Z,7.68
2022-09-12T09:13:47.173Z,6.32
2022-09-12T09:16:26.555Z,4.95
2022-09-12T09:18:55.948Z,6.65
2022-09-12T09:21:30.243Z,5.38
2022-09-12T09:24:04.252Z,4.93
2022-09-12T09:26:41.911Z,6.40
2022-09-12T09:29:17.821Z,6.15
2022-09-12T09:31:52.243Z,5.65
2022-09-12T09:34:22.195Z,4.30
2022-09-12T09:37:09.842Z,4.00
2022-09-12T09:42:54.050Z,5.75
2022-09-12T09:45:24.334Z,5.47
2022-09-12T09:47:57.125Z,5.20
2022-09-12T09:50:24.355Z,4.90
2022-09-12T09:52:52.436Z,5.55
2022-09-12T09:55:25.438Z,4.40
2022-09-12T09:57:53.246Z,5.28
2022-09-12T10:00:37.155Z,4.03
2022-09-12T10:03:13.413Z,5.10
2022-09-12T10:06:00.436Z,5.00
2022-09-12T10:08:30.103Z,3.97
2022-09-12T10:11:04.835Z,3.95
2022-09-12T10:13:36.160Z,3.72
2022-09-12T10:16:18.829Z,3.97
2022-09-12T10:18:45.770Z,4.18
2022-09-12T10:21:19.399Z,4.28
2022-09-12T10:23:48.052Z,3.92
2022-09-12T10:26:18.643Z,4.50
2022-09-12T10:28:50.489Z,5.47
2022-09-12T10:31:29.454Z,5.00
2022-09-12T10:33:59.574Z,4.57
2022-09-12T10:36:35.669Z,4.43
2022-09-12T10:39:02.883Z,3.60
2022-09-12T10:41:39.434Z,3.95
2022-09-12T10:44:09.489Z,4.85
2022-09-12T10:46:35.961Z,3.72
2022-09-12T10:49:21.703Z,3.85
2022-09-12T10:51:49.077Z,3.40
2022-09-12T10:54:18.456Z,4.22
2022-09-12T10:57:06.050Z,3.60
2022-09-12T11:02:34.202Z,4.35
2022-09-12T11:05:11.319Z,4.30
2022-09-12T11:10:42.562Z,3.35
2022-09-12T11:13:22.722Z,3.90
2022-09-12T11:16:14.235Z,4.07
2022-09-12T11:19:17.379Z,4.80
2022-09-12T11:21:46.462Z,3.33
2022-09-12T11:24:16.441Z,4.07
2022-09-12T11:27:20.959Z,3.03
2022-09-12T11:30:11.030Z,3.53
2022-09-12T11:32:50.751Z,3.60
2022-09-12T11:35:26.085Z,3.10
2022-09-12T11:38:10.823Z,3.53
2022-09-12T11:40:56.181Z,4.38
2022-09-12T11:43:28.819Z,3.47
2022-09-12T11:45:59.973Z,2.85
2022-09-12T11:48:37.714Z,3.08
2022-09-12T11:51:15.586Z,3.40
2022-09-12T11:53:44.611Z,2.85
2022-09-12T11:56:17.867Z,2.92
2022-09-12T11:59:00.682Z,2.80
2022-09-12T12:01:44.980Z,3.08
2022-09-12T12:04:20.427Z,3.30
2022-09-12T12:06:56.187Z,3.17
2022-09-12T12:09:23.446Z,3.25
2022-09-12T12:11:57.519Z,3.03
2022-09-12T12:14:42.538Z,2.88
2022-09-12T12:17:24.174Z,2.72
2022-09-12T12:20:05.773Z,2.65
2022-09-12T12:22:34.129Z,2.92
2022-09-12T12:25:22.933Z,3.03
2022-09-12T12:27:53.619Z,2.80
2022-09-12T12:30:28.939Z,2.72
2022-09-12T12:33:10.605Z,2.42
2022-09-12T12:35:57.254Z,2.53
2022-09-12T12:38:35.352Z,2.60
2022-09-12T12:41:16.776Z,2.97
2022-09-12T12:43:44.830Z,2.95
2022-09-12T12:46:22.649Z,3.03
2022-09-12T12:49:21.620Z,2.55
2022-09-12T12:51:53.798Z,2.50
2022-09-12T12:54:33.059Z,2.85
2022-09-12T12:57:44.663Z,2.70
2022-09-12T13:00:20.493Z,2.10
2022-09-12T13:02:58.273Z,2.80
2022-09-12T13:05:27.472Z,2.60
2022-09-12T13:08:02.825Z,2.90
2022-09-12T13:10:30.911Z,2.40
2022-09-12T13:13:05.205Z,2.58
2022-09-12T13:15:37.702Z,2.58
2022-09-12T13:18:07.363Z,2.33
2022-09-12T13:20:44.980Z,2.80
2022-09-12T13:23:26.714Z,2.80
2022-09-12T13:25:58.446Z,2.67
2022-09-12T13:28:26.686Z,2.53
2022-09-12T13:30:56.201Z,2.42
2022-09-12T13:33:37.209Z,2.20
2022-09-12T13:36:34.335Z,2.53
2022-09-12T13:39:26.599Z,2.93
2022-09-12T13:42:07.967Z,2.60
2022-09-12T13:44:44.501Z,2.20
2022-09-12T13:47:19.977Z,2.58
2022-09-12T13:49:47.055Z,2.60
2022-09-12T13:52:24.440Z,2.40
2022-09-12T13:54:55.147Z,2.88
2022-09-12T13:57:38.331Z,2.28
2022-09-12T14:00:07.761Z,2.83
2022-09-12T14:02:36.498Z,2.45
2022-09-12T14:05:13.959Z,2.28
2022-09-12T14:07:56.237Z,2.63
2022-09-12T14:10:44.059Z,2.10
2022-09-12T14:13:17.452Z,2.60
2022-09-12T14:15:47.007Z,2.50
2022-09-12T14:18:28.523Z,1.92
2022-09-12T14:20:58.316Z,2.58
2022-09-12T14:23:29.191Z,2.50
2022-09-12T14:25:59.960Z,2.17
2022-09-12T14:28:30.304Z,2.47
2022-09-12T14:31:21.291Z,1.75
2022-09-12T14:33:49.398Z,2.35
2022-09-12T14:36:33.961Z,2.28
2022-09-12T14:39:04.705Z,2.35
2022-09-12T14:41:38.126Z,2.17
2022-09-12T14:44:08.696Z,2.00
2022-09-12T14:46:38.781Z,2.25
2022-09-12T14:49:14.964Z,2.30
2022-09-12T14:51:52.468Z,1.97
2022-09-12T14:54:28.065Z,1.80
2022-09-12T14:57:00.826Z,1.92
2022-09-12T14:59:37.630Z,2.30
2022-09-12T15:02:13.511Z,2.25
2022-09-12T15:04:42.070Z,2.28
2022-09-12T15:07:42.655Z,2.63
2022-09-12T15:10:35.004Z,2.60
2022-09-12T15:13:14.467Z,2.20
2022-09-12T15:15:43.876Z,2.17
2022-09-12T15:18:10.973Z,2.17
2022-09-12T15:20:39.795Z,2.40
2022-09-12T15:23:11.998Z,2.08
2022-09-12T15:25:38.432Z,2.50
2022-09-12T15:30:50.502Z,2.40
2022-09-12T15:33:22.837Z,2.47
2022-09-12T15:35:50.236Z,2.50
2022-09-12T15:38:17.019Z,2.45
2022-09-12T15:40:43.469Z,2.50
2022-09-12T15:45:39.383Z,2.40
2022-09-12T15:48:06.213Z,2.30
2022-09-12T15:50:32.783Z,2.17
2022-09-12T15:52:59.302Z,2.70
2022-09-12T15:57:55.067Z,2.70
2022-09-12T16:00:22.698Z,2.65
2022-09-12T16:02:51.899Z,3.25
2022-09-12T16:05:22.299Z,2.67
2022-09-12T16:07:52.427Z,3.08
2022-09-12T16:10:24.938Z,2.80
2022-09-12T16:12:52.109Z,3.00
2022-09-12T16:15:21.694Z,2.58
2022-09-12T16:17:48.195Z,3.03
2022-09-12T16:20:15.047Z,2.92
2022-09-12T16:22:42.431Z,3.08
2022-09-12T16:25:09.416Z,3.53
2022-09-12T16:27:36.946Z,2.95
2022-09-12T16:30:05.505Z,3.20
2022-09-12T16:32:32.043Z,2.75
2022-09-12T16:37:25.099Z,3.10
2022-09-12T16:39:52.410Z,3.40
2022-09-12T16:42:19.474Z,3.10
2022-09-12T16:44:47.039Z,3.10
2022-09-12T16:47:14.523Z,3.13
2022-09-12T16:49:41.068Z,3.60
2022-09-12T16:54:34.656Z,3.97
2022-09-12T16:59:27.557Z,3.40
2022-09-12T17:01:54.045Z,3.78
2022-09-12T17:06:50.387Z,3.58
2022-09-12T17:09:18.560Z,3.55
2022-09-12T17:11:47.537Z,3.95
2022-09-12T17:14:14.267Z,3.05
2022-09-12T17:16:46.949Z,3.63
2022-09-12T17:19:26.532Z,3.55
2022-09-12T17:24:19.858Z,3.78
2022-09-12T17:26:46.703Z,3.97
2022-09-12T17:29:16.871Z,4.00
2022-09-12T17:31:44.205Z,3.08
2022-09-12T17:34:14.278Z,3.58
2022-09-12T17:36:44.207Z,3.88
2022-09-12T17:39:11.658Z,3.78
2022-09-12T17:41:38.473Z,4.28
2022-09-12T17:44:05.888Z,4.25
2022-09-12T17:46:35.409Z,4.55
2022-09-12T17:49:04.496Z,4.75
2022-09-12T17:51:31.371Z,4.25
2022-09-12T17:54:05.475Z,4.45
2022-09-12T17:56:33.506Z,4.57
2022-09-12T17:59:00.302Z,4.25
2022-09-12T18:01:47.723Z,5.10
2022-09-12T18:04:15.455Z,4.97
2022-09-12T18:06:47.785Z,5.00
2022-09-12T18:09:19.544Z,4.55
2022-09-12T18:11:46.755Z,5.00
2022-09-12T18:14:14.498Z,5.20
2022-09-12T18:16:41.969Z,4.32
2022-09-12T18:19:08.721Z,5.50
2022-09-12T18:21:35.290Z,5.00
2022-09-12T18:24:03.110Z,5.00
2022-09-12T18:26:30.622Z,4.88
2022-09-12T18:28:57.618Z,5.20
2022-09-12T18:31:26.835Z,6.00
2022-09-12T18:33:53.380Z,4.68
2022-09-12T18:36:20.313Z,4.93
2022-09-12T18:38:47.968Z,5.18
2022-09-12T18:41:19.959Z,5.00
2022-09-12T18:43:47.358Z,5.00
2022-09-12T18:46:19.134Z,5.30
2022-09-12T18:48:46.718Z,5.50
2022-09-12T18:51:22.375Z,5.88
2022-09-12T18:54:01.079Z,5.80
2022-09-12T18:56:33.241Z,6.50
2022-09-12T18:59:02.766Z,5.85
2022-09-12T19:01:31.697Z,6.32
2022-09-12T19:03:59.109Z,6.22
2022-09-12T19:06:28.338Z,6.43
2022-09-12T19:08:56.172Z,5.70
2022-09-12T19:11:23.634Z,5.88
2022-09-12T19:13:51.879Z,5.45
2022-09-12T19:16:21.789Z,5.68
2022-09-12T19:18:49.671Z,5.57
2022-09-12T19:21:24.680Z,6.13
2022-09-12T19:23:53.529Z,5.60
2022-09-12T19:26:20.723Z,6.32
2022-09-12T19:28:47.446Z,6.45
2022-09-12T19:31:16.608Z,6.35
2022-09-12T19:33:43.104Z,5.93
2022-09-12T19:36:33.747Z,6.05
2022-09-12T19:39:00.059Z,6.38
2022-09-12T19:41:27.134Z,5.82
2022-09-12T19:46:23.393Z,7.22
2022-09-12T19:48:50.524Z,6.20
2022-09-12T19:51:17.735Z,6.53
2022-09-12T19:53:44.748Z,6.28
2022-09-12T19:56:13.652Z,6.70
2022-09-12T19:58:43.320Z,7.10
2022-09-12T20:01:15.663Z,7.25
2022-09-12T20:03:43.162Z,6.75
2022-09-12T20:06:13.061Z,7.55
2022-09-12T20:08:40.365Z,6.50
2022-09-12T20:11:07.978Z,6.60
2022-09-12T20:13:35.363Z,6.95
2022-09-12T20:16:10.224Z,7.15
2022-09-12T20:18:37.903Z,7.05
2022-09-12T20:21:25.384Z,7.43
2022-09-12T20:23:52.298Z,6.63
2022-09-12T20:26:20.238Z,7.35
2022-09-12T20:28:46.944Z,7.30
2022-09-12T20:31:15.723Z,8.35
2022-09-12T20:33:43.049Z,7.43
2022-09-12T20:36:15.203Z,7.57
2022-09-12T20:38:46.473Z,7.43
2022-09-12T20:41:13.026Z,7.55
2022-09-12T20:43:40.095Z,7.40
2022-09-12T20:46:09.718Z,7.20
2022-09-12T20:48:37.359Z,7.13
2022-09-12T20:51:04.655Z,7.00
2022-09-12T20:53:34.836Z,8.10
2022-09-12T20:56:02.749Z,7.10
2022-09-12T20:58:29.197Z,7.72
2022-09-12T21:00:55.712Z,7.88
2022-09-12T21:03:22.911Z,8.57
2022-09-12T21:05:49.402Z,8.02
2022-09-12T21:08:15.926Z,7.63
2022-09-12T21:10:45.238Z,7.25
2022-09-12T21:13:13.200Z,7.43
2022-09-12T21:15:41.074Z,8.07
2022-09-12T21:18:08.127Z,7.28
2022-09-12T21:20:35.063Z,8.13
2022-09-12T21:23:01.714Z,7.55
2022-09-12T21:27:55.535Z,8.25
2022-09-12T21:30:22.579Z,8.05
2022-09-12T21:32:49.092Z,7.35
2022-09-12T21:35:15.742Z,7.70
2022-09-12T21:40:08.963Z,8.13
2022-09-12T21:42:35.522Z,8.35
2022-09-12T21:45:02.211Z,8.45
2022-09-12T21:49:55.344Z,8.35
2022-09-12T21:52:22.009Z,8.50
2022-09-12T21:57:14.889Z,7.93
2022-09-12T22:02:33.258Z,7.93
2022-09-12T22:07:26.250Z,8.02
2022-09-12T22:09:52.832Z,10.20
2022-09-12T22:14:46.760Z,9.35
2022-09-12T22:17:13.913Z,9.77
2022-09-12T22:19:40.827Z,9.32
2022-09-12T22:22:26.480Z,8.40
2022-09-12T22:24:53.508Z,9.35
2022-09-12T22:27:20.018Z,9.55
2022-09-12T22:29:49.588Z,9.32
2022-09-12T22:32:17.284Z,9.05
2022-09-12T22:34:43.758Z,8.93
2022-09-12T22:37:13.140Z,9.25
2022-09-12T22:39:40.262Z,10.20
2022-09-12T22:42:07.822Z,9.32
2022-09-12T22:44:34.296Z,9.48
2022-09-12T22:47:00.905Z,9.35
2022-09-12T22:51:53.856Z,8.68
2022-09-12T22:56:46.912Z,9.57
2022-09-12T22:59:13.491Z,8.55
2022-09-12T23:01:39.999Z,9.75
2022-09-12T23:04:06.521Z,10.00
2022-09-12T23:06:33.030Z,8.50
2022-09-12T23:08:59.536Z,9.20
2022-09-12T23:11:27.425Z,8.48
2022-09-12T23:13:53.950Z,10.48
2022-09-12T23:16:23.569Z,9.10
2022-09-12T23:18:50.999Z,9.40
2022-09-12T23:21:19.835Z,9.90
2022-09-12T23:23:46.652Z,9.32
2022-09-12T23:26:18.019Z,9.30
2022-09-12T23:28:53.035Z,8.90
2022-09-12T23:31:20.645Z,9.10
2022-09-12T23:33:47.719Z,10.63
2022-09-12T23:36:14.473Z,9.30
2022-09-12T23:38:43.627Z,9.25
2022-09-12T23:41:11.288Z,10.35
2022-09-12T23:43:38.759Z,10.00
2022-09-12T23:46:06.692Z,8.90
2022-09-12T23:48:33.600Z,9.23
2022-09-12T23:51:00.582Z,10.07
2022-09-12T23:53:27.773Z,9.80
2022-09-12T23:55:54.311Z,11.07
2022-09-12T23:58:22.564Z,10.73
