createdAt,value
2023-03-26T00:00:27.416Z,90.78
2023-03-26T00:00:57.894Z,90.78
2023-03-26T00:01:28.377Z,90.89
2023-03-26T00:01:58.835Z,90.68
2023-03-26T00:02:29.932Z,90.16
2023-03-26T00:03:00.475Z,89.65
2023-03-26T00:03:31.367Z,89.65
2023-03-26T00:04:02.393Z,89.75
2023-03-26T00:04:32.852Z,90.06
2023-03-26T00:05:03.814Z,90.16
2023-03-26T00:05:34.836Z,90.16
2023-03-26T00:06:05.299Z,90.16
2023-03-26T00:06:35.768Z,90.37
2023-03-26T00:07:07.314Z,90.47
2023-03-26T00:07:37.311Z,90.47
2023-03-26T00:08:07.803Z,90.26
2023-03-26T00:08:38.741Z,90.06
2023-03-26T00:09:09.745Z,90.37
2023-03-26T00:09:40.657Z,90.47
2023-03-26T00:10:11.642Z,90.53
2023-03-26T00:10:42.550Z,90.43
2023-03-26T00:11:13.451Z,90.22
2023-03-26T00:11:44.379Z,90.02
2023-03-26T00:12:15.202Z,89.92
2023-03-26T00:12:46.146Z,89.92
2023-03-26T00:13:17.346Z,89.61
2023-03-26T00:13:47.832Z,89.50
2023-03-26T00:14:18.318Z,89.40
2023-03-26T00:14:49.276Z,89.40
2023-03-26T00:15:20.226Z,89.50
2023-03-26T00:15:51.188Z,89.29
2023-03-26T00:16:22.175Z,88.74
2023-03-26T00:16:52.799Z,88.95
2023-03-26T00:17:23.236Z,88.64
2023-03-26T00:17:54.175Z,88.64
2023-03-26T00:18:24.667Z,88.64
2023-03-26T00:18:55.608Z,88.64
2023-03-26T00:19:26.536Z,88.64
2023-03-26T00:19:57.065Z,88.53
2023-03-26T00:20:27.543Z,88.43
2023-03-26T00:20:58.544Z,88.32
2023-03-26T00:21:29.507Z,88.32
2023-03-26T00:22:00.438Z,88.53
2023-03-26T00:22:31.410Z,87.92
2023-03-26T00:23:02.400Z,87.81
2023-03-26T00:23:32.863Z,88.22
2023-03-26T00:24:03.816Z,88.32
2023-03-26T00:24:34.761Z,88.22
2023-03-26T00:25:05.731Z,87.81
2023-03-26T00:25:36.657Z,87.60
2023-03-26T00:26:07.640Z,87.71
2023-03-26T00:26:38.593Z,88.02
2023-03-26T00:27:09.542Z,87.81
2023-03-26T00:27:40.053Z,87.46
2023-03-26T00:28:10.542Z,87.71
2023-03-26T00:28:41.526Z,87.46
2023-03-26T00:29:13.314Z,87.29
2023-03-26T00:29:43.304Z,86.84
2023-03-26T00:30:14.219Z,86.63
2023-03-26T00:30:45.222Z,86.74
2023-03-26T00:31:15.725Z,87.15
2023-03-26T00:31:46.818Z,86.78
2023-03-26T00:32:17.226Z,86.98
2023-03-26T00:32:53.618Z,87.19
2023-03-26T00:33:18.982Z,87.05
2023-03-26T00:33:50.884Z,87.29
2023-03-26T00:34:20.791Z,87.05
2023-03-26T00:35:22.685Z,86.98
2023-03-26T00:35:54.050Z,87.05
2023-03-26T00:36:24.215Z,86.98
2023-03-26T00:36:55.145Z,86.53
2023-03-26T00:37:26.092Z,86.53
2023-03-26T00:37:57.024Z,86.22
2023-03-26T00:38:27.968Z,86.32
2023-03-26T00:38:58.929Z,86.78
2023-03-26T00:39:29.682Z,86.88
2023-03-26T00:40:00.826Z,86.68
2023-03-26T00:40:31.121Z,86.47
2023-03-26T00:41:01.649Z,86.47
2023-03-26T00:41:32.582Z,86.88
2023-03-26T00:42:03.542Z,86.98
2023-03-26T00:42:34.475Z,87.08
2023-03-26T00:43:05.389Z,86.88
2023-03-26T00:43:36.349Z,86.78
2023-03-26T00:44:07.321Z,86.78
2023-03-26T00:44:38.230Z,86.88
2023-03-26T00:45:08.880Z,86.78
2023-03-26T00:45:39.697Z,87.08
2023-03-26T00:46:10.705Z,87.29
2023-03-26T00:46:41.759Z,87.29
2023-03-26T00:47:12.185Z,86.98
2023-03-26T00:47:42.739Z,87.50
2023-03-26T00:48:13.665Z,87.81
2023-03-26T00:48:45.877Z,88.02
2023-03-26T00:49:15.559Z,88.22
2023-03-26T00:49:46.460Z,87.40
2023-03-26T00:50:16.886Z,87.19
2023-03-26T00:50:47.782Z,87.60
2023-03-26T00:51:18.704Z,87.81
2023-03-26T00:51:49.633Z,88.02
2023-03-26T00:52:20.560Z,87.92
2023-03-26T00:52:51.181Z,87.40
2023-03-26T00:53:22.077Z,87.40
2023-03-26T00:53:53.052Z,87.50
2023-03-26T00:54:23.960Z,87.71
2023-03-26T00:54:54.909Z,87.50
2023-03-26T00:55:25.841Z,87.81
2023-03-26T00:55:56.766Z,88.02
2023-03-26T00:56:27.747Z,87.92
2023-03-26T00:56:58.279Z,87.81
2023-03-26T00:57:34.814Z,87.71
2023-03-26T00:58:00.011Z,87.71
2023-03-26T00:58:30.982Z,87.71
2023-03-26T00:59:01.968Z,87.60
2023-03-26T00:59:32.925Z,87.71
2023-03-26T01:00:02.533Z,87.92
2023-03-26T01:00:34.460Z,88.22
2023-03-26T01:01:05.484Z,88.32
2023-03-26T01:01:36.849Z,88.32
2023-03-26T01:02:06.804Z,88.53
2023-03-26T01:02:37.756Z,88.32
2023-03-26T01:03:08.835Z,88.12
2023-03-26T01:03:39.346Z,88.02
2023-03-26T01:04:09.904Z,88.12
2023-03-26T01:04:40.647Z,88.02
2023-03-26T01:05:11.110Z,87.81
2023-03-26T01:05:42.077Z,87.50
2023-03-26T01:06:13.018Z,87.50
2023-03-26T01:06:43.544Z,87.60
2023-03-26T01:07:13.459Z,87.60
2023-03-26T01:07:45.401Z,87.81
2023-03-26T01:08:16.321Z,87.40
2023-03-26T01:08:47.242Z,87.08
2023-03-26T01:09:17.247Z,87.29
2023-03-26T01:09:49.242Z,87.50
2023-03-26T01:10:20.137Z,87.40
2023-03-26T01:10:51.067Z,86.98
2023-03-26T01:11:22.020Z,87.08
2023-03-26T01:11:53.003Z,86.98
2023-03-26T01:12:23.944Z,86.78
2023-03-26T01:12:54.900Z,86.98
2023-03-26T01:13:25.845Z,87.44
2023-03-26T01:13:56.845Z,87.95
2023-03-26T01:14:27.275Z,88.26
2023-03-26T01:14:58.248Z,88.47
2023-03-26T01:15:29.201Z,88.26
2023-03-26T01:16:00.170Z,88.06
2023-03-26T01:16:30.630Z,88.06
2023-03-26T01:17:01.603Z,87.23
2023-03-26T01:17:32.540Z,87.34
2023-03-26T01:18:34.399Z,87.95
2023-03-26T01:19:04.882Z,87.44
2023-03-26T01:19:35.849Z,87.44
2023-03-26T01:20:06.824Z,87.65
2023-03-26T01:20:37.712Z,87.74
2023-03-26T01:21:08.221Z,87.65
2023-03-26T01:21:39.146Z,87.95
2023-03-26T01:22:10.087Z,87.74
2023-03-26T01:22:41.022Z,87.34
2023-03-26T01:23:11.995Z,87.37
2023-03-26T01:23:42.450Z,87.37
2023-03-26T01:24:13.374Z,87.48
2023-03-26T01:24:44.317Z,87.27
2023-03-26T01:25:15.269Z,87.58
2023-03-26T01:25:46.189Z,87.89
2023-03-26T01:26:17.139Z,88.31
2023-03-26T01:26:48.059Z,87.89
2023-03-26T01:27:18.958Z,87.68
2023-03-26T01:27:49.875Z,87.79
2023-03-26T01:28:20.857Z,87.37
2023-03-26T01:28:51.818Z,87.27
2023-03-26T01:29:22.758Z,87.83
2023-03-26T01:29:53.690Z,88.04
2023-03-26T01:30:24.672Z,87.83
2023-03-26T01:30:55.577Z,87.83
2023-03-26T01:31:26.509Z,87.83
2023-03-26T01:31:57.470Z,87.93
2023-03-26T01:32:28.411Z,88.14
2023-03-26T01:32:58.956Z,88.45
2023-03-26T01:33:29.513Z,88.96
2023-03-26T01:34:00.006Z,89.38
2023-03-26T01:34:31.053Z,89.59
2023-03-26T01:35:02.003Z,89.69
2023-03-26T01:36:03.764Z,89.17
2023-03-26T01:36:34.659Z,88.45
2023-03-26T01:37:05.575Z,88.34
2023-03-26T01:37:36.542Z,88.55
2023-03-26T01:38:07.504Z,88.45
2023-03-26T01:38:38.418Z,88.45
2023-03-26T01:39:09.378Z,88.96
2023-03-26T01:39:40.292Z,89.11
2023-03-26T01:40:11.133Z,89.52
2023-03-26T01:40:42.105Z,89.11
2023-03-26T01:41:13.064Z,88.80
2023-03-26T01:41:44.011Z,88.70
2023-03-26T01:42:14.513Z,88.49
2023-03-26T01:42:45.575Z,88.70
2023-03-26T01:43:16.038Z,89.11
2023-03-26T01:43:46.950Z,89.42
2023-03-26T01:44:17.928Z,89.42
2023-03-26T01:44:48.433Z,89.83
2023-03-26T01:45:19.448Z,90.04
2023-03-26T01:45:50.421Z,89.94
2023-03-26T01:46:21.354Z,90.14
2023-03-26T01:46:52.423Z,90.56
2023-03-26T01:47:22.991Z,90.87
2023-03-26T01:47:53.940Z,90.56
2023-03-26T01:48:55.837Z,89.83
2023-03-26T01:49:25.800Z,89.83
2023-03-26T01:49:57.637Z,90.04
2023-03-26T01:50:28.557Z,90.56
2023-03-26T01:50:59.526Z,91.28
2023-03-26T01:51:30.476Z,91.63
2023-03-26T01:52:01.386Z,91.53
2023-03-26T01:52:33.307Z,91.53
2023-03-26T01:53:34.214Z,91.94
2023-03-26T01:54:05.175Z,92.05
2023-03-26T01:54:35.684Z,92.05
2023-03-26T01:55:06.631Z,92.05
2023-03-26T01:55:37.534Z,92.00
2023-03-26T01:56:08.462Z,91.90
2023-03-26T01:56:39.091Z,92.11
2023-03-26T01:57:09.629Z,92.11
2023-03-26T01:57:40.127Z,92.11
2023-03-26T01:58:10.579Z,91.80
2023-03-26T01:58:41.499Z,91.59
2023-03-26T01:59:12.407Z,91.80
2023-03-26T01:59:43.335Z,91.59
2023-03-26T02:00:14.286Z,91.59
2023-03-26T02:00:44.780Z,91.38
2023-03-26T02:01:15.811Z,91.28
2023-03-26T02:01:46.332Z,91.38
2023-03-26T02:02:16.930Z,91.80
2023-03-26T02:02:47.561Z,92.00
2023-03-26T02:03:18.626Z,91.90
2023-03-26T02:03:48.706Z,91.59
2023-03-26T02:04:19.195Z,91.49
2023-03-26T02:04:50.166Z,91.49
2023-03-26T02:05:21.107Z,91.80
2023-03-26T02:05:52.300Z,92.00
2023-03-26T02:06:22.981Z,92.21
2023-03-26T02:06:53.918Z,92.11
2023-03-26T02:07:24.847Z,92.17
2023-03-26T02:07:55.785Z,91.86
2023-03-26T02:08:26.730Z,91.24
2023-03-26T02:08:57.682Z,90.31
2023-03-26T02:09:28.563Z,89.79
2023-03-26T02:09:58.422Z,89.79
2023-03-26T02:10:30.417Z,89.69
2023-03-26T02:11:01.368Z,89.83
2023-03-26T02:11:35.965Z,89.79
2023-03-26T02:12:03.168Z,89.94
2023-03-26T02:12:34.115Z,90.04
2023-03-26T02:13:05.094Z,90.00
2023-03-26T02:13:36.018Z,90.31
2023-03-26T02:14:07.023Z,90.31
2023-03-26T02:14:37.972Z,90.62
2023-03-26T02:15:08.917Z,91.03
2023-03-26T02:15:39.872Z,91.13
2023-03-26T02:16:10.845Z,91.13
2023-03-26T02:16:41.852Z,91.44
2023-03-26T02:17:12.315Z,91.65
2023-03-26T02:17:43.273Z,91.75
2023-03-26T02:18:14.260Z,91.86
2023-03-26T02:19:16.320Z,91.13
2023-03-26T02:19:46.756Z,91.13
2023-03-26T02:20:17.244Z,91.03
2023-03-26T02:20:48.182Z,90.93
2023-03-26T02:21:18.672Z,91.24
2023-03-26T02:21:49.614Z,91.34
2023-03-26T02:22:20.540Z,91.34
2023-03-26T02:22:51.510Z,91.03
2023-03-26T02:23:22.477Z,91.24
2023-03-26T02:23:52.984Z,91.13
2023-03-26T02:24:23.924Z,91.03
2023-03-26T02:24:54.922Z,91.34
2023-03-26T02:25:25.411Z,91.55
2023-03-26T02:25:56.538Z,91.28
2023-03-26T02:26:27.092Z,91.34
2023-03-26T02:26:58.189Z,91.44
2023-03-26T02:27:28.625Z,91.28
2023-03-26T02:27:59.614Z,91.13
2023-03-26T02:28:30.109Z,91.34
2023-03-26T02:29:01.107Z,91.44
2023-03-26T02:29:32.106Z,91.34
2023-03-26T02:30:03.012Z,91.34
2023-03-26T02:30:34.030Z,91.13
2023-03-26T02:31:04.940Z,91.59
2023-03-26T02:32:06.891Z,92.11
2023-03-26T02:32:37.861Z,92.32
2023-03-26T02:33:08.808Z,92.11
2023-03-26T02:33:39.587Z,92.11
2023-03-26T02:34:10.560Z,92.32
2023-03-26T02:34:41.537Z,92.21
2023-03-26T02:35:12.507Z,92.21
2023-03-26T02:35:42.984Z,92.21
2023-03-26T02:36:14.077Z,92.11
2023-03-26T02:36:44.670Z,92.00
2023-03-26T02:37:15.601Z,92.11
2023-03-26T02:37:46.539Z,92.11
2023-03-26T02:38:17.457Z,92.11
2023-03-26T02:38:48.441Z,91.80
2023-03-26T02:39:19.386Z,91.69
2023-03-26T02:39:50.346Z,92.00
2023-03-26T02:40:21.260Z,92.21
2023-03-26T02:40:52.210Z,92.32
2023-03-26T02:41:23.116Z,92.52
2023-03-26T02:41:54.032Z,92.42
2023-03-26T02:42:24.960Z,92.63
2023-03-26T02:42:55.923Z,92.72
2023-03-26T02:43:26.887Z,92.83
2023-03-26T02:43:57.821Z,92.72
2023-03-26T02:44:28.343Z,92.83
2023-03-26T02:44:59.183Z,92.32
2023-03-26T02:45:30.124Z,92.11
2023-03-26T02:46:01.084Z,92.00
2023-03-26T02:46:32.101Z,91.59
2023-03-26T02:47:02.573Z,91.59
2023-03-26T02:47:33.704Z,91.80
2023-03-26T02:48:04.264Z,91.90
2023-03-26T02:48:35.187Z,92.00
2023-03-26T02:49:06.132Z,92.21
2023-03-26T02:49:37.105Z,92.21
2023-03-26T02:50:08.021Z,92.32
2023-03-26T02:50:38.939Z,92.52
2023-03-26T02:51:09.898Z,92.21
2023-03-26T02:51:40.798Z,92.21
2023-03-26T02:52:11.725Z,92.05
2023-03-26T02:52:42.684Z,91.74
2023-03-26T02:53:13.582Z,91.63
2023-03-26T02:53:44.524Z,91.53
2023-03-26T02:54:15.449Z,91.84
2023-03-26T02:54:46.360Z,91.63
2023-03-26T02:55:17.255Z,91.32
2023-03-26T02:55:48.153Z,91.84
2023-03-26T02:56:19.091Z,92.36
2023-03-26T02:56:50.036Z,92.57
2023-03-26T02:57:20.948Z,92.67
2023-03-26T02:57:50.620Z,92.61
2023-03-26T02:58:22.594Z,92.50
2023-03-26T02:58:53.528Z,92.50
2023-03-26T02:59:24.474Z,92.40
2023-03-26T02:59:55.369Z,92.40
2023-03-26T03:00:26.310Z,92.19
2023-03-26T03:00:57.254Z,92.19
2023-03-26T03:01:28.207Z,92.19
2023-03-26T03:01:58.720Z,92.19
2023-03-26T03:02:29.471Z,92.71
2023-03-26T03:03:00.125Z,92.71
2023-03-26T03:03:30.674Z,92.81
2023-03-26T03:04:01.109Z,93.27
2023-03-26T03:04:32.068Z,93.27
2023-03-26T03:05:02.990Z,93.16
2023-03-26T03:05:32.586Z,93.16
2023-03-26T03:06:04.492Z,93.16
2023-03-26T03:06:35.417Z,93.06
2023-03-26T03:07:06.349Z,93.27
2023-03-26T03:07:37.326Z,93.48
2023-03-26T03:08:08.273Z,93.68
2023-03-26T03:08:39.195Z,93.89
2023-03-26T03:09:10.159Z,94.20
2023-03-26T03:09:41.087Z,94.31
2023-03-26T03:10:42.946Z,94.10
2023-03-26T03:11:12.506Z,93.99
2023-03-26T03:11:44.249Z,94.10
2023-03-26T03:12:14.744Z,94.35
2023-03-26T03:12:45.745Z,94.24
2023-03-26T03:13:16.682Z,94.35
2023-03-26T03:13:47.610Z,94.45
2023-03-26T03:14:18.570Z,94.35
2023-03-26T03:14:49.486Z,94.56
2023-03-26T03:15:20.412Z,94.56
2023-03-26T03:15:51.370Z,94.66
2023-03-26T03:16:22.401Z,94.87
2023-03-26T03:16:53.323Z,94.76
2023-03-26T03:17:24.339Z,94.87
2023-03-26T03:17:55.271Z,94.76
2023-03-26T03:18:26.238Z,94.87
2023-03-26T03:18:58.027Z,94.97
2023-03-26T03:19:27.725Z,95.07
2023-03-26T03:19:58.697Z,95.28
2023-03-26T03:20:29.696Z,95.39
2023-03-26T03:21:00.608Z,95.28
2023-03-26T03:21:31.651Z,95.07
2023-03-26T03:22:02.163Z,95.18
2023-03-26T03:22:33.100Z,95.39
2023-03-26T03:23:04.037Z,95.28
2023-03-26T03:23:35.041Z,95.28
2023-03-26T03:24:05.609Z,95.14
2023-03-26T03:24:36.512Z,94.93
2023-03-26T03:25:07.537Z,94.62
2023-03-26T03:25:37.994Z,94.31
2023-03-26T03:26:08.916Z,93.99
2023-03-26T03:26:39.841Z,93.79
2023-03-26T03:27:10.790Z,93.89
2023-03-26T03:27:41.722Z,93.68
2023-03-26T03:28:12.640Z,93.68
2023-03-26T03:28:43.150Z,93.89
2023-03-26T03:29:14.090Z,93.89
2023-03-26T03:29:45.071Z,93.99
2023-03-26T03:30:16.074Z,94.31
2023-03-26T03:30:47.064Z,94.31
2023-03-26T03:31:17.554Z,94.41
2023-03-26T03:31:48.491Z,94.51
2023-03-26T03:32:50.475Z,94.41
2023-03-26T03:33:20.929Z,94.20
2023-03-26T03:33:51.872Z,94.20
2023-03-26T03:34:22.793Z,94.20
2023-03-26T03:34:53.714Z,93.89
2023-03-26T03:35:24.690Z,93.89
2023-03-26T03:35:55.819Z,93.99
2023-03-26T03:36:26.352Z,93.99
2023-03-26T03:36:57.295Z,93.89
2023-03-26T03:37:28.273Z,93.89
2023-03-26T03:37:59.193Z,94.31
2023-03-26T03:38:30.109Z,94.51
2023-03-26T03:39:01.056Z,94.51
2023-03-26T03:39:32.042Z,94.51
2023-03-26T03:40:02.969Z,94.41
2023-03-26T03:40:33.533Z,94.51
2023-03-26T03:41:04.027Z,94.62
2023-03-26T03:41:34.997Z,94.41
2023-03-26T03:42:05.897Z,94.20
2023-03-26T03:42:36.827Z,94.10
2023-03-26T03:43:07.757Z,93.99
2023-03-26T03:43:38.692Z,93.89
2023-03-26T03:44:10.857Z,93.99
2023-03-26T03:44:39.289Z,94.10
2023-03-26T03:45:42.156Z,93.89
2023-03-26T03:46:13.150Z,93.68
2023-03-26T03:46:44.185Z,93.48
2023-03-26T03:47:14.594Z,93.48
2023-03-26T03:47:45.567Z,93.58
2023-03-26T03:48:16.513Z,93.58
2023-03-26T03:48:47.433Z,93.58
2023-03-26T03:49:18.381Z,93.58
2023-03-26T03:49:49.282Z,93.58
2023-03-26T03:50:20.216Z,93.89
2023-03-26T03:50:51.123Z,94.31
2023-03-26T03:51:22.056Z,94.51
2023-03-26T03:51:53.053Z,94.51
2023-03-26T03:52:23.990Z,94.51
2023-03-26T03:52:55.023Z,94.62
2023-03-26T03:53:25.935Z,94.41
2023-03-26T03:53:56.864Z,94.20
2023-03-26T03:54:27.772Z,94.31
2023-03-26T03:54:58.737Z,94.20
2023-03-26T03:55:29.680Z,94.10
2023-03-26T03:56:00.603Z,93.99
2023-03-26T03:56:31.585Z,93.89
2023-03-26T03:57:02.530Z,93.68
2023-03-26T03:57:33.479Z,93.58
2023-03-26T03:58:04.410Z,93.83
2023-03-26T03:58:35.298Z,94.14
2023-03-26T03:59:06.240Z,94.24
2023-03-26T03:59:37.238Z,94.45
2023-03-26T04:00:08.135Z,94.45
2023-03-26T04:00:39.055Z,94.45
2023-03-26T04:01:09.979Z,94.66
2023-03-26T04:01:40.914Z,94.87
2023-03-26T04:02:10.460Z,95.07
2023-03-26T04:03:13.461Z,95.28
2023-03-26T04:03:44.063Z,95.49
2023-03-26T04:04:13.803Z,95.59
2023-03-26T04:04:45.757Z,95.90
2023-03-26T04:05:16.645Z,96.42
2023-03-26T04:05:47.593Z,96.52
2023-03-26T04:06:18.571Z,96.62
2023-03-26T04:06:49.051Z,96.62
2023-03-26T04:07:19.969Z,96.62
2023-03-26T04:07:50.936Z,96.73
2023-03-26T04:08:21.865Z,96.73
2023-03-26T04:08:52.818Z,96.62
2023-03-26T04:09:23.755Z,96.42
2023-03-26T04:09:54.767Z,96.21
2023-03-26T04:10:24.362Z,96.01
2023-03-26T04:10:56.299Z,96.01
2023-03-26T04:11:27.219Z,95.80
2023-03-26T04:11:58.153Z,95.70
2023-03-26T04:12:29.062Z,95.59
2023-03-26T04:12:59.983Z,95.90
2023-03-26T04:13:30.897Z,95.90
2023-03-26T04:14:01.888Z,95.90
2023-03-26T04:14:32.807Z,96.15
2023-03-26T04:15:03.737Z,96.36
2023-03-26T04:15:34.639Z,96.47
2023-03-26T04:16:05.581Z,96.15
2023-03-26T04:16:36.564Z,96.05
2023-03-26T04:17:07.122Z,96.05
2023-03-26T04:17:37.569Z,96.36
2023-03-26T04:18:08.528Z,96.36
2023-03-26T04:18:39.500Z,96.47
2023-03-26T04:19:09.970Z,96.47
2023-03-26T04:19:40.943Z,96.26
2023-03-26T04:20:11.930Z,96.15
2023-03-26T04:20:42.855Z,96.05
2023-03-26T04:21:13.771Z,96.15
2023-03-26T04:21:44.749Z,96.47
2023-03-26T04:22:15.225Z,96.47
2023-03-26T04:22:46.155Z,96.47
2023-03-26T04:23:17.105Z,96.57
2023-03-26T04:23:48.013Z,96.57
2023-03-26T04:24:18.928Z,96.47
2023-03-26T04:24:49.889Z,96.26
2023-03-26T04:25:20.405Z,95.84
2023-03-26T04:25:51.320Z,95.84
2023-03-26T04:26:22.256Z,95.95
2023-03-26T04:26:53.236Z,95.84
2023-03-26T04:27:23.702Z,95.74
2023-03-26T04:27:54.626Z,95.84
2023-03-26T04:28:25.615Z,95.95
2023-03-26T04:28:56.617Z,96.05
2023-03-26T04:29:27.563Z,96.05
2023-03-26T04:29:58.114Z,95.95
2023-03-26T04:30:29.015Z,95.84
2023-03-26T04:31:00.004Z,95.95
2023-03-26T04:31:30.529Z,95.95
2023-03-26T04:32:00.977Z,95.95
2023-03-26T04:32:30.757Z,96.26
2023-03-26T04:33:02.253Z,96.57
2023-03-26T04:33:33.857Z,96.47
2023-03-26T04:34:02.222Z,96.26
2023-03-26T04:34:34.117Z,96.05
2023-03-26T04:35:05.057Z,96.15
2023-03-26T04:35:35.936Z,96.26
2023-03-26T04:36:06.912Z,96.36
2023-03-26T04:36:37.349Z,96.36
2023-03-26T04:37:08.262Z,96.36
2023-03-26T04:37:38.753Z,96.36
2023-03-26T04:38:09.712Z,96.47
2023-03-26T04:38:40.643Z,96.67
2023-03-26T04:39:11.620Z,96.88
2023-03-26T04:39:42.542Z,97.09
2023-03-26T04:40:13.472Z,97.09
2023-03-26T04:40:44.300Z,97.09
2023-03-26T04:41:15.229Z,96.98
2023-03-26T04:41:46.174Z,96.57
2023-03-26T04:42:17.049Z,96.57
2023-03-26T04:42:47.961Z,96.78
2023-03-26T04:43:18.969Z,96.78
2023-03-26T04:43:49.920Z,96.88
2023-03-26T04:44:19.861Z,96.88
2023-03-26T04:44:51.779Z,96.67
2023-03-26T04:45:23.073Z,96.57
2023-03-26T04:46:24.389Z,96.57
2023-03-26T04:46:55.309Z,96.67
2023-03-26T04:47:26.271Z,96.88
2023-03-26T04:47:57.150Z,96.98
2023-03-26T04:48:28.140Z,96.98
2023-03-26T04:48:59.057Z,96.88
2023-03-26T04:49:29.557Z,96.98
2023-03-26T04:50:00.483Z,96.88
2023-03-26T04:50:31.374Z,96.78
2023-03-26T04:51:02.344Z,96.78
2023-03-26T04:51:33.222Z,96.88
2023-03-26T04:52:04.155Z,96.88
2023-03-26T04:52:35.017Z,96.98
2023-03-26T04:53:04.963Z,97.19
2023-03-26T04:53:36.862Z,97.19
2023-03-26T04:54:07.732Z,97.09
2023-03-26T04:54:38.659Z,96.88
2023-03-26T04:55:09.497Z,96.88
2023-03-26T04:55:40.411Z,96.57
2023-03-26T04:56:11.287Z,96.26
2023-03-26T04:56:42.204Z,96.15
2023-03-26T04:57:13.120Z,96.11
2023-03-26T04:57:44.000Z,96.11
2023-03-26T04:58:14.894Z,96.11
2023-03-26T04:59:16.685Z,96.11
2023-03-26T04:59:46.232Z,96.42
2023-03-26T05:00:18.116Z,96.52
2023-03-26T05:00:49.037Z,96.52
2023-03-26T05:01:19.979Z,96.52
2023-03-26T05:01:50.933Z,96.52
2023-03-26T05:02:20.410Z,96.42
2023-03-26T05:02:52.333Z,96.21
2023-03-26T05:03:23.166Z,96.11
2023-03-26T05:03:54.124Z,96.11
2023-03-26T05:04:25.087Z,96.21
2023-03-26T05:04:55.962Z,96.21
2023-03-26T05:05:26.908Z,96.11
2023-03-26T05:05:57.794Z,96.11
2023-03-26T05:06:28.742Z,96.01
2023-03-26T05:06:59.606Z,96.01
2023-03-26T05:07:30.481Z,95.90
2023-03-26T05:08:01.347Z,95.90
2023-03-26T05:08:32.280Z,96.11
2023-03-26T05:09:03.170Z,96.31
2023-03-26T05:09:34.088Z,96.01
2023-03-26T05:10:04.963Z,95.59
2023-03-26T05:10:38.357Z,95.18
2023-03-26T05:11:06.717Z,95.07
2023-03-26T05:12:08.418Z,95.03
2023-03-26T05:12:37.945Z,95.24
2023-03-26T05:13:09.847Z,95.44
2023-03-26T05:13:40.690Z,95.75
2023-03-26T05:14:11.636Z,95.86
2023-03-26T05:14:42.535Z,95.86
2023-03-26T05:15:13.467Z,95.86
2023-03-26T05:15:44.465Z,95.86
2023-03-26T05:16:15.340Z,95.86
2023-03-26T05:16:46.284Z,95.96
2023-03-26T05:17:17.179Z,95.86
2023-03-26T05:17:46.798Z,95.86
2023-03-26T05:18:18.717Z,95.86
2023-03-26T05:18:49.579Z,95.86
2023-03-26T05:19:20.475Z,95.96
2023-03-26T05:19:51.357Z,96.02
2023-03-26T05:20:22.239Z,95.92
2023-03-26T05:20:53.472Z,95.81
2023-03-26T05:21:23.959Z,95.81
2023-03-26T05:21:54.896Z,95.71
2023-03-26T05:22:25.421Z,95.61
2023-03-26T05:22:56.219Z,95.50
2023-03-26T05:23:27.114Z,95.19
2023-03-26T05:23:57.986Z,95.09
2023-03-26T05:24:28.832Z,94.89
2023-03-26T05:24:59.711Z,94.93
2023-03-26T05:25:30.603Z,95.03
2023-03-26T05:26:01.473Z,95.24
2023-03-26T05:26:32.398Z,95.14
2023-03-26T05:27:03.290Z,95.44
2023-03-26T05:27:34.183Z,95.44
2023-03-26T05:28:05.055Z,95.34
2023-03-26T05:28:35.914Z,95.44
2023-03-26T05:29:06.813Z,95.65
2023-03-26T05:29:37.684Z,95.75
2023-03-26T05:30:08.550Z,95.75
2023-03-26T05:30:39.399Z,95.75
2023-03-26T05:31:10.319Z,95.96
2023-03-26T05:31:41.155Z,95.86
2023-03-26T05:32:12.021Z,96.06
2023-03-26T05:32:42.968Z,96.27
2023-03-26T05:33:13.947Z,96.06
2023-03-26T05:33:44.994Z,95.86
2023-03-26T05:34:15.422Z,95.65
2023-03-26T05:34:46.343Z,95.65
2023-03-26T05:35:16.908Z,95.86
2023-03-26T05:35:47.381Z,96.06
2023-03-26T05:36:18.260Z,96.17
2023-03-26T05:36:49.138Z,96.17
2023-03-26T05:37:20.102Z,96.06
2023-03-26T05:37:50.981Z,96.06
2023-03-26T05:38:21.867Z,96.06
2023-03-26T05:38:52.752Z,96.06
2023-03-26T05:39:23.657Z,96.23
2023-03-26T05:39:54.506Z,96.33
2023-03-26T05:40:25.384Z,96.33
2023-03-26T05:40:56.330Z,96.33
2023-03-26T05:41:26.793Z,96.64
2023-03-26T05:42:28.511Z,96.85
2023-03-26T05:42:59.403Z,96.85
2023-03-26T05:43:30.314Z,96.95
2023-03-26T05:44:01.191Z,97.16
2023-03-26T05:44:32.133Z,97.36
2023-03-26T05:45:03.012Z,97.47
2023-03-26T05:45:33.907Z,97.26
2023-03-26T05:46:04.791Z,97.26
2023-03-26T05:46:35.701Z,97.26
2023-03-26T05:47:06.570Z,97.26
2023-03-26T05:47:37.525Z,97.26
2023-03-26T05:48:08.041Z,97.06
2023-03-26T05:48:37.520Z,96.75
2023-03-26T05:49:09.384Z,96.44
2023-03-26T05:49:40.264Z,95.98
2023-03-26T05:50:11.214Z,95.87
2023-03-26T05:50:42.026Z,95.87
2023-03-26T05:51:12.896Z,95.67
2023-03-26T05:51:43.790Z,95.46
2023-03-26T05:52:14.675Z,95.67
2023-03-26T05:52:45.588Z,95.67
2023-03-26T05:53:15.545Z,95.77
2023-03-26T05:53:47.438Z,95.87
2023-03-26T05:54:18.303Z,95.87
2023-03-26T05:54:49.223Z,95.77
2023-03-26T05:55:20.107Z,95.56
2023-03-26T05:55:50.972Z,95.67
2023-03-26T05:56:21.835Z,95.87
2023-03-26T05:56:52.741Z,95.98
2023-03-26T05:57:23.636Z,95.77
2023-03-26T05:57:54.523Z,95.77
2023-03-26T05:58:25.388Z,95.77
2023-03-26T05:58:56.271Z,95.87
2023-03-26T05:59:58.386Z,96.19
2023-03-26T06:00:28.804Z,95.98
2023-03-26T06:00:59.683Z,95.87
2023-03-26T06:01:30.584Z,96.08
2023-03-26T06:02:01.438Z,96.08
2023-03-26T06:02:32.388Z,96.08
2023-03-26T06:03:03.362Z,95.87
2023-03-26T06:03:33.919Z,96.08
2023-03-26T06:04:04.383Z,95.98
2023-03-26T06:04:34.890Z,95.77
2023-03-26T06:05:05.840Z,95.67
2023-03-26T06:05:36.718Z,95.87
2023-03-26T06:06:07.596Z,95.98
2023-03-26T06:06:38.481Z,96.39
2023-03-26T06:07:08.443Z,96.39
2023-03-26T06:07:40.337Z,96.29
2023-03-26T06:08:11.215Z,96.39
2023-03-26T06:08:42.076Z,96.70
2023-03-26T06:09:12.983Z,96.80
2023-03-26T06:09:43.920Z,96.70
2023-03-26T06:10:18.462Z,96.80
2023-03-26T06:10:45.412Z,96.70
2023-03-26T06:11:16.290Z,96.45
2023-03-26T06:11:47.180Z,96.34
2023-03-26T06:12:18.111Z,96.45
2023-03-26T06:12:48.989Z,96.24
2023-03-26T06:13:19.880Z,96.03
2023-03-26T06:13:50.707Z,95.94
2023-03-26T06:14:21.578Z,96.03
2023-03-26T06:14:52.442Z,96.34
2023-03-26T06:15:23.362Z,96.45
2023-03-26T06:15:54.273Z,96.45
2023-03-26T06:16:26.236Z,96.45
2023-03-26T06:16:56.039Z,96.66
2023-03-26T06:17:26.905Z,96.55
2023-03-26T06:17:57.846Z,96.45
2023-03-26T06:18:28.771Z,96.55
2023-03-26T06:18:59.687Z,96.45
2023-03-26T06:19:30.647Z,96.66
2023-03-26T06:20:01.484Z,96.45
2023-03-26T06:20:32.331Z,96.03
2023-03-26T06:21:03.194Z,96.09
2023-03-26T06:21:34.064Z,96.30
2023-03-26T06:22:04.933Z,96.20
2023-03-26T06:22:35.879Z,95.78
2023-03-26T06:23:06.806Z,95.68
2023-03-26T06:23:37.685Z,95.78
2023-03-26T06:24:08.530Z,95.99
2023-03-26T06:24:39.413Z,96.09
2023-03-26T06:25:41.172Z,95.89
2023-03-26T06:26:12.031Z,95.68
2023-03-26T06:26:42.917Z,95.57
2023-03-26T06:27:13.812Z,95.68
2023-03-26T06:27:44.753Z,95.89
2023-03-26T06:28:15.605Z,95.68
2023-03-26T06:28:46.472Z,95.78
2023-03-26T06:29:16.428Z,95.99
2023-03-26T06:29:48.289Z,95.89
2023-03-26T06:30:19.158Z,95.57
2023-03-26T06:30:50.064Z,95.78
2023-03-26T06:31:20.966Z,96.09
2023-03-26T06:31:51.835Z,96.09
2023-03-26T06:32:22.710Z,96.30
2023-03-26T06:32:53.606Z,96.30
2023-03-26T06:33:24.721Z,96.51
2023-03-26T06:33:56.091Z,96.51
2023-03-26T06:34:25.952Z,96.61
2023-03-26T06:34:56.847Z,96.72
2023-03-26T06:35:27.704Z,96.82
2023-03-26T06:35:58.573Z,96.77
2023-03-26T06:36:29.519Z,97.13
2023-03-26T06:37:00.005Z,97.13
2023-03-26T06:37:30.861Z,97.23
2023-03-26T06:38:01.617Z,97.23
2023-03-26T06:38:32.452Z,97.23
2023-03-26T06:39:07.451Z,97.44
2023-03-26T06:39:33.911Z,97.33
2023-03-26T06:40:04.796Z,97.33
2023-03-26T06:40:35.700Z,97.44
2023-03-26T06:41:06.574Z,97.50
2023-03-26T06:41:37.425Z,97.54
2023-03-26T06:42:08.302Z,97.50
2023-03-26T06:43:08.268Z,97.71
2023-03-26T06:43:11.152Z,98.11
2023-03-26T06:43:40.608Z,98.32
2023-03-26T06:44:11.495Z,98.32
2023-03-26T06:44:42.386Z,98.53
2023-03-26T06:45:13.267Z,98.53
2023-03-26T06:45:44.110Z,98.53
2023-03-26T06:46:15.067Z,98.53