createdAt,value
2018-07-11T00:00:02.907Z,73.62
2018-07-11T00:02:33.077Z,74.00
2018-07-11T00:05:03.283Z,73.94
2018-07-11T00:07:33.487Z,74.19
2018-07-11T00:10:03.782Z,73.86
2018-07-11T00:12:33.944Z,73.73
2018-07-11T00:15:03.750Z,73.44
2018-07-11T00:17:33.951Z,73.80
2018-07-11T00:20:04.082Z,73.56
2018-07-11T00:22:34.303Z,73.63
2018-07-11T00:25:04.439Z,73.93
2018-07-11T00:27:34.702Z,73.61
2018-07-11T00:30:04.814Z,73.29
2018-07-11T00:32:35.077Z,73.01
2018-07-11T00:35:05.281Z,72.92
2018-07-11T00:37:35.618Z,73.15
2018-07-11T00:40:05.808Z,72.85
2018-07-11T00:42:36.099Z,73.06
2018-07-11T00:45:06.349Z,73.33
2018-07-11T00:47:36.657Z,73.63
2018-07-11T00:50:06.807Z,73.95
2018-07-11T00:52:36.612Z,74.09
2018-07-11T00:55:06.812Z,73.86
2018-07-11T00:57:37.884Z,73.72
2018-07-11T01:00:08.009Z,73.81
2018-07-11T01:02:38.256Z,73.65
2018-07-11T01:05:08.365Z,73.81
2018-07-11T01:07:38.597Z,73.06
2018-07-11T01:10:08.935Z,72.93
2018-07-11T01:12:39.144Z,72.63
2018-07-11T01:15:09.451Z,72.33
2018-07-11T01:17:44.967Z,72.34
2018-07-11T01:20:15.520Z,72.52
2018-07-11T01:22:49.900Z,72.28
2018-07-11T01:25:22.312Z,72.10
2018-07-11T01:27:53.064Z,72.10
2018-07-11T01:30:23.114Z,72.23
2018-07-11T01:32:53.347Z,72.63
2018-07-11T01:35:23.421Z,72.34
2018-07-11T01:37:53.597Z,72.98
2018-07-11T01:40:23.674Z,73.08
2018-07-11T01:42:53.781Z,73.17
2018-07-11T01:45:23.914Z,73.03
2018-07-11T01:47:54.034Z,73.48
2018-07-11T01:50:24.559Z,74.14
2018-07-11T01:52:59.383Z,74.44
2018-07-11T01:55:30.028Z,75.18
2018-07-11T01:58:01.953Z,74.82
2018-07-11T02:00:31.755Z,75.24
2018-07-11T02:03:01.988Z,75.35
2018-07-11T02:05:32.104Z,75.33
2018-07-11T02:08:02.755Z,75.34
2018-07-11T02:10:32.919Z,75.65
2018-07-11T02:13:03.095Z,75.69
2018-07-11T02:15:33.236Z,75.90
2018-07-11T02:18:03.950Z,75.72
2018-07-11T02:20:34.132Z,75.69
2018-07-11T02:23:04.306Z,76.17
2018-07-11T02:25:34.486Z,76.65
2018-07-11T02:28:04.664Z,76.30
2018-07-11T02:30:34.797Z,76.28
2018-07-11T02:33:05.020Z,76.08
2018-07-11T02:35:35.192Z,76.23
2018-07-11T02:38:05.334Z,76.65
2018-07-11T02:40:35.369Z,75.97
2018-07-11T02:43:05.470Z,76.00
2018-07-11T02:45:35.579Z,75.95
2018-07-11T02:48:05.678Z,76.36
2018-07-11T02:50:35.778Z,75.93
2018-07-11T02:53:05.871Z,76.23
2018-07-11T02:55:36.023Z,75.98
2018-07-11T02:58:06.185Z,76.69
2018-07-11T03:00:36.298Z,76.27
2018-07-11T03:03:06.461Z,76.80
2018-07-11T03:05:36.551Z,76.80
2018-07-11T03:08:07.254Z,76.88
2018-07-11T03:10:37.284Z,76.66
2018-07-11T03:13:08.194Z,76.78
2018-07-11T03:15:38.203Z,76.56
2018-07-11T03:18:08.319Z,76.92
2018-07-11T03:20:38.487Z,76.75
2018-07-11T03:23:08.567Z,76.96
2018-07-11T03:25:38.600Z,77.03
2018-07-11T03:28:08.676Z,77.28
2018-07-11T03:30:38.687Z,77.36
2018-07-11T03:33:08.881Z,77.45
2018-07-11T03:35:38.988Z,77.63
2018-07-11T03:38:09.106Z,77.53
2018-07-11T03:40:39.175Z,77.62
2018-07-11T03:43:09.287Z,77.33
2018-07-11T03:45:39.396Z,77.75
2018-07-11T03:48:09.514Z,77.85
2018-07-11T03:50:39.528Z,77.88
2018-07-11T03:53:09.603Z,77.62
2018-07-11T03:55:39.585Z,77.39
2018-07-11T03:58:09.702Z,77.75
2018-07-11T04:00:39.723Z,78.16
2018-07-11T04:03:09.325Z,78.44
2018-07-11T04:05:39.363Z,78.99
2018-07-11T04:08:09.407Z,79.32
2018-07-11T04:10:39.415Z,78.94
2018-07-11T04:13:19.007Z,78.64
2018-07-11T04:15:49.045Z,79.15
2018-07-11T04:18:31.728Z,79.24
2018-07-11T04:21:02.773Z,79.63
2018-07-11T04:23:32.880Z,79.25
2018-07-11T04:26:03.661Z,79.67
2018-07-11T04:28:33.786Z,79.83
2018-07-11T04:31:03.424Z,79.72
2018-07-11T04:33:33.650Z,80.04
2018-07-11T04:36:03.804Z,80.32
2018-07-11T04:38:33.918Z,80.02
2018-07-11T04:41:03.992Z,80.01
2018-07-11T04:43:34.266Z,80.24
2018-07-11T04:46:04.469Z,80.48
2018-07-11T04:48:34.739Z,80.83
2018-07-11T04:51:04.850Z,80.05
2018-07-11T04:53:35.138Z,80.13
2018-07-11T04:56:06.550Z,79.75
2018-07-11T04:58:36.687Z,80.18
2018-07-11T05:01:06.317Z,80.57
2018-07-11T05:03:36.390Z,80.11
2018-07-11T05:06:06.743Z,80.28
2018-07-11T05:08:36.465Z,80.80
2018-07-11T05:11:06.509Z,81.30
2018-07-11T05:13:36.639Z,80.42
2018-07-11T05:16:07.742Z,80.37
2018-07-11T05:18:37.850Z,80.44
2018-07-11T05:21:07.987Z,80.22
2018-07-11T05:23:38.262Z,80.16
2018-07-11T05:26:08.716Z,79.64
2018-07-11T05:28:38.831Z,79.30
2018-07-11T05:31:09.020Z,80.07
2018-07-11T05:33:39.107Z,80.08
2018-07-11T05:36:09.225Z,79.39
2018-07-11T05:38:39.328Z,79.20
2018-07-11T05:41:09.467Z,78.58
2018-07-11T05:43:39.576Z,77.61
2018-07-11T05:46:09.701Z,78.31
2018-07-11T05:48:39.799Z,77.06
2018-07-11T05:51:09.938Z,77.21
2018-07-11T05:53:40.122Z,76.53
2018-07-11T05:56:10.452Z,76.44
2018-07-11T05:58:40.592Z,76.35
2018-07-11T06:01:11.026Z,76.69
2018-07-11T06:03:41.100Z,76.89
2018-07-11T06:06:11.309Z,74.57
2018-07-11T06:08:41.392Z,75.57
2018-07-11T06:11:23.614Z,75.46
2018-07-11T06:13:54.796Z,75.73
2018-07-11T06:16:25.023Z,75.34
2018-07-11T06:18:55.175Z,76.15
2018-07-11T06:21:26.522Z,74.96
2018-07-11T06:23:56.908Z,74.84
2018-07-11T06:26:27.029Z,74.83
2018-07-11T06:28:57.116Z,75.85
2018-07-11T06:31:27.270Z,76.19
2018-07-11T06:33:57.383Z,75.46
2018-07-11T06:36:27.527Z,76.12
2018-07-11T06:38:57.613Z,76.68
2018-07-11T06:41:27.746Z,75.05
2018-07-11T06:43:57.843Z,74.87
2018-07-11T06:46:27.987Z,73.96
2018-07-11T06:48:58.049Z,74.31
2018-07-11T06:51:28.203Z,74.15
2018-07-11T06:53:58.331Z,75.38
2018-07-11T06:56:28.508Z,73.53
2018-07-11T06:58:58.606Z,73.90
2018-07-11T07:01:28.685Z,71.25
2018-07-11T07:03:58.751Z,71.00
2018-07-11T07:06:28.871Z,68.44
2018-07-11T07:08:58.927Z,69.50
2018-07-11T07:11:28.983Z,70.17
2018-07-11T07:13:59.083Z,69.84
2018-07-11T07:16:29.183Z,68.14
2018-07-11T07:18:59.338Z,68.30
2018-07-11T07:21:29.424Z,68.22
2018-07-11T07:23:59.559Z,69.26
2018-07-11T07:26:29.707Z,65.92
2018-07-11T07:28:59.449Z,65.49
2018-07-11T07:31:29.542Z,66.12
2018-07-11T07:33:59.632Z,65.32
2018-07-11T07:36:30.143Z,63.70
2018-07-11T07:39:00.264Z,64.36
2018-07-11T07:41:30.347Z,63.58
2018-07-11T07:44:01.013Z,61.82
2018-07-11T07:46:31.228Z,63.16
2018-07-11T07:49:01.391Z,64.76
2018-07-11T07:51:31.591Z,62.77
2018-07-11T07:54:01.766Z,60.36
2018-07-11T07:56:32.021Z,60.03
2018-07-11T07:59:02.275Z,59.32
2018-07-11T08:01:32.442Z,60.65
2018-07-11T08:04:02.658Z,60.73
2018-07-11T08:06:32.756Z,59.93
2018-07-11T08:09:02.871Z,60.34
2018-07-11T08:11:32.986Z,58.79
2018-07-11T08:14:03.056Z,59.47
2018-07-11T08:16:33.183Z,60.08
2018-07-11T08:19:03.287Z,61.07
2018-07-11T08:21:33.423Z,60.88
2018-07-11T08:24:19.970Z,62.43
2018-07-11T08:27:06.626Z,63.57
2018-07-11T08:30:53.996Z,64.94
2018-07-11T08:33:51.739Z,65.22
2018-07-11T08:36:37.332Z,65.65
2018-07-11T08:42:35.115Z,67.54
2018-07-11T08:45:51.708Z,64.94
2018-07-11T08:49:39.597Z,64.87
2018-07-11T08:54:34.389Z,63.43
2018-07-11T08:59:23.941Z,62.32
2018-07-11T09:12:25.356Z,63.92
2018-07-11T09:15:42.327Z,67.61
2018-07-11T09:18:29.313Z,66.95
2018-07-11T09:21:32.656Z,66.38
2018-07-11T09:25:09.382Z,65.74
2018-07-11T09:27:39.587Z,67.40
2018-07-11T09:30:09.760Z,66.00
2018-07-11T09:32:39.997Z,65.71
2018-07-11T09:35:10.118Z,66.10
2018-07-11T09:37:40.412Z,64.25
2018-07-11T09:40:10.530Z,64.09
2018-07-11T09:42:40.763Z,63.83
2018-07-11T09:45:11.067Z,62.89
2018-07-11T09:47:40.772Z,63.39
2018-07-11T09:50:11.125Z,62.86
2018-07-11T09:52:41.316Z,65.55
2018-07-11T09:55:11.504Z,65.38
2018-07-11T09:57:42.104Z,63.48
2018-07-11T10:00:19.359Z,64.43
2018-07-11T10:02:49.589Z,63.28
2018-07-11T10:05:19.835Z,61.50
2018-07-11T10:07:50.104Z,62.81
2018-07-11T10:10:20.235Z,63.07
2018-07-11T10:12:50.413Z,61.77
2018-07-11T10:15:20.498Z,59.80
2018-07-11T10:17:50.726Z,58.85
2018-07-11T10:20:20.866Z,60.42
2018-07-11T10:22:51.075Z,60.97
2018-07-11T10:25:21.181Z,60.86
2018-07-11T10:28:06.467Z,61.85
2018-07-11T10:30:36.562Z,61.51
2018-07-11T10:33:06.676Z,62.89
2018-07-11T10:35:36.892Z,59.75
2018-07-11T10:38:06.998Z,59.64
2018-07-11T10:40:37.167Z,60.78
2018-07-11T10:43:07.489Z,60.63
2018-07-11T10:45:37.621Z,61.52
2018-07-11T10:48:07.726Z,62.04
2018-07-11T10:50:38.111Z,60.87
2018-07-11T10:53:08.159Z,63.01
2018-07-11T10:55:38.337Z,60.41
2018-07-11T10:58:08.460Z,59.72
2018-07-11T11:00:38.666Z,61.83
2018-07-11T11:03:09.009Z,61.29
2018-07-11T11:05:39.218Z,62.32
2018-07-11T11:08:09.335Z,60.36
2018-07-11T11:10:39.524Z,56.77
2018-07-11T11:13:09.644Z,56.77
2018-07-11T11:15:39.834Z,56.49
2018-07-11T11:18:09.950Z,55.81
2018-07-11T11:20:40.071Z,55.70
2018-07-11T11:23:10.265Z,57.55
2018-07-11T11:25:40.555Z,57.72
2018-07-11T11:28:10.669Z,57.17
2018-07-11T11:30:40.755Z,55.06
2018-07-11T11:33:11.053Z,56.09
2018-07-11T11:35:41.238Z,55.05
2018-07-11T11:38:11.559Z,53.11
2018-07-11T11:40:41.708Z,52.67
2018-07-11T11:43:13.122Z,53.79
2018-07-11T11:45:43.301Z,53.75
2018-07-11T11:48:13.766Z,53.28
2018-07-11T11:50:43.962Z,53.93
2018-07-11T11:53:14.119Z,54.99
2018-07-11T11:55:44.226Z,54.66
2018-07-11T11:58:14.335Z,55.25
2018-07-11T12:00:44.624Z,55.07
2018-07-11T12:03:14.788Z,55.60
2018-07-11T12:05:44.940Z,56.02
2018-07-11T12:08:15.751Z,55.53
2018-07-11T12:10:45.865Z,55.59
2018-07-11T12:13:16.985Z,57.16
2018-07-11T12:15:47.078Z,57.83
2018-07-11T12:18:17.212Z,57.51
2018-07-11T12:20:47.397Z,58.92
2018-07-11T12:23:17.634Z,57.16
2018-07-11T12:26:11.320Z,56.44
2018-07-11T12:28:41.514Z,56.92
2018-07-11T12:31:11.668Z,57.75
2018-07-11T12:33:43.069Z,56.64
2018-07-11T12:36:13.305Z,54.62
2018-07-11T12:38:44.243Z,53.67
2018-07-11T12:41:14.532Z,55.08
2018-07-11T12:43:44.293Z,54.82
2018-07-11T12:46:14.458Z,57.56
2018-07-11T12:48:49.798Z,57.04
2018-07-11T12:51:19.879Z,56.76
2018-07-11T12:53:50.191Z,57.12
2018-07-11T12:56:20.391Z,58.07
2018-07-11T12:58:50.787Z,58.81
2018-07-11T13:01:21.077Z,57.68
2018-07-11T13:03:53.756Z,57.75
2018-07-11T13:06:26.468Z,57.36
2018-07-11T13:08:56.762Z,59.22
2018-07-11T13:11:26.915Z,59.26
2018-07-11T13:13:57.042Z,59.24
2018-07-11T13:16:27.221Z,58.70
2018-07-11T13:18:57.428Z,59.54
2018-07-11T13:21:27.123Z,59.56
2018-07-11T13:23:57.257Z,60.15
2018-07-11T13:26:26.974Z,59.91
2018-07-11T13:28:57.117Z,58.66
2018-07-11T13:31:27.281Z,57.14
2018-07-11T13:33:58.349Z,58.20
2018-07-11T13:36:28.506Z,56.55
2018-07-11T13:38:58.231Z,60.54
2018-07-11T13:41:28.392Z,57.88
2018-07-11T13:43:58.536Z,56.13
2018-07-11T13:46:28.772Z,57.41
2018-07-11T13:48:59.446Z,55.75
2018-07-11T13:51:29.607Z,56.55
2018-07-11T13:53:59.890Z,56.21
2018-07-11T13:56:30.090Z,54.85
2018-07-11T13:58:59.909Z,54.08
2018-07-11T14:01:29.735Z,52.69
2018-07-11T14:04:00.059Z,55.29
2018-07-11T14:06:30.315Z,52.32
2018-07-11T14:09:01.201Z,54.44
2018-07-11T14:11:31.467Z,55.48
2018-07-11T14:14:01.694Z,54.14
2018-07-11T14:16:31.952Z,53.37
2018-07-11T14:19:02.138Z,51.89
2018-07-11T14:21:32.275Z,53.27
2018-07-11T14:24:02.493Z,54.05
2018-07-11T14:26:34.395Z,51.87
2018-07-11T14:29:05.315Z,47.79
2018-07-11T14:31:36.952Z,50.94
2018-07-11T14:34:09.104Z,50.57
2018-07-11T14:36:38.812Z,50.77
2018-07-11T14:39:09.685Z,47.93
2018-07-11T14:41:39.861Z,48.70
2018-07-11T14:44:10.139Z,47.63
2018-07-11T14:46:40.415Z,48.29
2018-07-11T14:49:10.962Z,45.37
2018-07-11T14:51:40.920Z,45.99
2018-07-11T14:54:10.596Z,43.44
2018-07-11T14:56:40.454Z,48.04
2018-07-11T14:59:11.161Z,47.57
2018-07-11T15:01:41.803Z,46.86
2018-07-11T15:04:11.935Z,45.99
2018-07-11T15:06:42.909Z,45.75
2018-07-11T15:09:13.374Z,46.02
2018-07-11T15:11:43.403Z,46.38
2018-07-11T15:14:13.633Z,47.47
2018-07-11T15:16:43.832Z,45.98
2018-07-11T15:19:14.317Z,47.12
2018-07-11T15:21:44.601Z,46.29
2018-07-11T15:24:15.138Z,44.48
2018-07-11T15:26:45.312Z,47.74
2018-07-11T15:29:15.523Z,43.78
2018-07-11T15:31:45.902Z,44.09
2018-07-11T15:34:16.212Z,44.72
2018-07-11T15:36:46.574Z,45.03
2018-07-11T15:39:16.654Z,45.98
2018-07-11T15:41:47.772Z,45.41
2018-07-11T15:44:18.012Z,44.05
2018-07-11T15:46:48.267Z,43.97
2018-07-11T15:49:18.558Z,46.35
2018-07-11T15:51:49.182Z,44.89
2018-07-11T15:54:19.472Z,44.98
2018-07-11T15:56:49.654Z,46.51
2018-07-11T15:59:21.635Z,45.82
2018-07-11T16:01:56.641Z,46.26
2018-07-11T16:04:38.502Z,45.00
2018-07-11T16:07:09.888Z,45.15
2018-07-11T16:09:54.013Z,45.62
2018-07-11T16:12:25.228Z,45.85
2018-07-11T16:14:56.229Z,46.21
2018-07-11T16:17:26.565Z,46.72
2018-07-11T16:19:56.841Z,46.20
2018-07-11T16:22:27.931Z,45.95
2018-07-11T16:24:58.199Z,47.71
2018-07-11T16:27:28.842Z,47.96
2018-07-11T16:29:59.007Z,48.16
2018-07-11T16:32:29.748Z,47.09
2018-07-11T16:35:00.381Z,48.61
2018-07-11T16:37:30.781Z,48.82
2018-07-11T16:40:00.892Z,49.59
2018-07-11T16:42:31.363Z,48.62
2018-07-11T16:45:01.846Z,49.21
2018-07-11T16:47:32.240Z,47.72
2018-07-11T16:50:02.446Z,47.52
2018-07-11T16:52:33.069Z,49.60
2018-07-11T16:55:03.615Z,50.28
2018-07-11T16:57:45.305Z,49.66
2018-07-11T17:00:15.557Z,50.69
2018-07-11T17:02:48.088Z,50.91
2018-07-11T17:05:21.121Z,49.56
2018-07-11T17:07:54.817Z,49.28
2018-07-11T17:10:25.007Z,49.26
2018-07-11T17:13:29.456Z,48.27
2018-07-11T17:15:59.773Z,48.66
2018-07-11T17:18:47.311Z,48.82
2018-07-11T17:21:50.461Z,47.40
2018-07-11T17:24:22.049Z,47.86
2018-07-11T17:26:55.961Z,47.53
2018-07-11T17:29:30.883Z,48.26
2018-07-11T17:32:10.130Z,49.67
2018-07-11T17:34:41.304Z,49.30
2018-07-11T17:37:12.611Z,48.56
2018-07-11T17:39:55.980Z,49.65
2018-07-11T17:42:28.536Z,50.52
2018-07-11T17:45:11.888Z,49.60
2018-07-11T17:48:59.037Z,49.39
2018-07-11T17:52:11.919Z,50.89
2018-07-11T17:55:08.728Z,51.24
2018-07-11T17:57:47.612Z,51.41
2018-07-11T18:00:45.220Z,51.70
2018-07-11T18:03:44.864Z,52.79
2018-07-11T18:07:25.223Z,52.52
2018-07-11T18:10:04.599Z,52.30
2018-07-11T18:12:47.872Z,52.60
2018-07-11T18:15:41.163Z,52.67
2018-07-11T18:18:57.477Z,52.71
2018-07-11T18:23:48.923Z,54.05
2018-07-11T18:26:33.725Z,53.72
2018-07-11T18:32:09.658Z,54.54
2018-07-11T18:34:54.218Z,54.92
2018-07-11T18:37:57.047Z,55.12
2018-07-11T18:41:10.549Z,55.58
2018-07-11T18:43:55.376Z,56.67
2018-07-11T18:48:42.926Z,56.73
2018-07-11T18:51:21.877Z,56.63
2018-07-11T18:54:16.198Z,56.73
2018-07-11T18:57:46.520Z,56.88
2018-07-11T19:00:43.323Z,57.60
2018-07-11T19:04:05.454Z,57.75
2018-07-11T19:07:54.620Z,57.58
2018-07-11T19:11:52.701Z,58.51
2018-07-11T19:14:40.099Z,58.92
2018-07-11T19:17:25.179Z,58.96
2018-07-11T19:20:23.474Z,59.22
2018-07-11T19:24:15.338Z,59.42
2018-07-11T19:26:57.147Z,60.08
2018-07-11T19:29:48.111Z,60.53
2018-07-11T19:34:36.564Z,61.14
2018-07-11T19:37:21.409Z,60.62
2018-07-11T19:40:18.177Z,61.04
2018-07-11T19:47:18.652Z,60.88
2018-07-11T19:50:02.707Z,62.30
2018-07-11T19:53:54.777Z,62.09
2018-07-11T19:56:56.677Z,62.99
2018-07-11T19:59:26.980Z,63.42
2018-07-11T20:01:57.235Z,63.63
2018-07-11T20:04:27.752Z,63.85
2018-07-11T20:06:57.891Z,64.44
2018-07-11T20:09:28.064Z,64.43
2018-07-11T20:11:58.419Z,64.44
2018-07-11T20:14:29.666Z,64.18
2018-07-11T20:16:59.742Z,64.44
2018-07-11T20:19:29.876Z,64.03
2018-07-11T20:22:00.101Z,64.95
2018-07-11T20:24:30.307Z,64.44
2018-07-11T20:27:00.399Z,64.81
2018-07-11T20:29:31.246Z,65.00
2018-07-11T20:32:01.403Z,65.30
2018-07-11T20:34:31.627Z,65.08
2018-07-11T20:37:01.715Z,64.72
2018-07-11T20:39:31.858Z,64.21
2018-07-11T20:42:02.007Z,64.36
2018-07-11T20:44:32.564Z,64.38
2018-07-11T20:47:04.617Z,64.36
2018-07-11T20:49:35.742Z,64.47
2018-07-11T20:52:06.911Z,64.76
2018-07-11T20:54:36.979Z,64.73
2018-07-11T20:57:07.080Z,64.97
2018-07-11T20:59:53.807Z,65.21
2018-07-11T21:02:40.583Z,64.98
2018-07-11T21:05:50.846Z,65.29
2018-07-11T21:10:44.401Z,64.81
2018-07-11T21:13:43.131Z,64.42
2018-07-11T21:16:36.535Z,64.26
2018-07-11T21:19:08.667Z,64.33
2018-07-11T21:21:39.811Z,64.31
2018-07-11T21:24:10.669Z,64.41
2018-07-11T21:26:41.506Z,63.40
2018-07-11T21:29:11.555Z,63.98
2018-07-11T21:31:41.659Z,63.25
2018-07-11T21:34:11.718Z,63.62
2018-07-11T21:36:41.759Z,63.64
2018-07-11T21:39:11.884Z,63.43
2018-07-11T21:41:41.897Z,62.99
2018-07-11T21:44:11.954Z,63.03
2018-07-11T21:46:41.998Z,63.16
2018-07-11T21:49:12.119Z,62.87
2018-07-11T21:51:42.090Z,62.97
2018-07-11T21:54:12.145Z,62.60
2018-07-11T21:56:42.181Z,63.20
2018-07-11T21:59:12.290Z,63.33
2018-07-11T22:01:44.167Z,63.11
2018-07-11T22:04:14.322Z,63.08
2018-07-11T22:06:44.386Z,63.10
2018-07-11T22:09:14.451Z,63.11
2018-07-11T22:11:44.498Z,63.16
2018-07-11T22:14:14.575Z,63.12
2018-07-11T22:16:44.609Z,63.22
2018-07-11T22:19:14.644Z,63.04
2018-07-11T22:21:42.656Z,63.82
2018-07-11T22:24:10.726Z,63.55
2018-07-11T22:26:38.747Z,63.53
2018-07-11T22:29:07.026Z,63.38
2018-07-11T22:31:35.006Z,63.72
2018-07-11T22:34:03.278Z,64.00
2018-07-11T22:36:31.277Z,64.33
2018-07-11T22:38:59.306Z,63.79
2018-07-11T22:41:27.304Z,63.40
2018-07-11T22:43:55.572Z,63.97
2018-07-11T22:46:23.570Z,64.17
2018-07-11T22:48:51.587Z,63.74
2018-07-11T22:51:19.587Z,63.69
2018-07-11T22:53:47.719Z,64.36
2018-07-11T22:56:15.700Z,64.03
2018-07-11T22:58:43.693Z,63.89
2018-07-11T23:01:11.736Z,63.60
2018-07-11T23:03:39.740Z,63.48
2018-07-11T23:06:07.766Z,63.88
2018-07-11T23:08:35.764Z,63.36
2018-07-11T23:11:03.807Z,63.87
2018-07-11T23:13:32.040Z,63.45
2018-07-11T23:16:00.193Z,63.82
2018-07-11T23:18:28.376Z,63.78
2018-07-11T23:20:56.393Z,63.69
2018-07-11T23:23:24.405Z,63.59
2018-07-11T23:25:52.418Z,63.15
2018-07-11T23:28:20.424Z,63.10
2018-07-11T23:30:48.441Z,63.07
2018-07-11T23:33:17.305Z,63.22
2018-07-11T23:35:45.326Z,63.35
2018-07-11T23:38:13.392Z,63.03
2018-07-11T23:40:41.380Z,63.75
2018-07-11T23:43:09.388Z,63.23
2018-07-11T23:45:37.414Z,62.70
2018-07-11T23:48:05.419Z,62.84
2018-07-11T23:50:33.464Z,63.02
2018-07-11T23:53:01.453Z,63.13
2018-07-11T23:55:29.459Z,62.82
2018-07-11T23:57:57.478Z,62.25
