createdAt,value
2023-05-04T00:00:02.638Z,3.72
2023-05-04T00:02:31.130Z,3.80
2023-05-04T00:04:57.730Z,4.07
2023-05-04T00:07:24.232Z,4.20
2023-05-04T00:09:50.773Z,4.55
2023-05-04T00:12:17.703Z,4.32
2023-05-04T00:14:44.175Z,4.50
2023-05-04T00:17:11.042Z,3.97
2023-05-04T00:19:39.322Z,4.57
2023-05-04T00:22:05.743Z,4.28
2023-05-04T00:24:32.166Z,4.05
2023-05-04T00:26:58.603Z,4.50
2023-05-04T00:29:25.027Z,4.68
2023-05-04T00:31:51.523Z,4.35
2023-05-04T00:34:18.456Z,3.88
2023-05-04T00:36:44.900Z,4.93
2023-05-04T00:39:13.054Z,4.43
2023-05-04T00:41:39.485Z,4.53
2023-05-04T00:44:06.409Z,4.55
2023-05-04T00:46:33.864Z,3.75
2023-05-04T00:49:00.357Z,4.22
2023-05-04T00:51:27.219Z,4.63
2023-05-04T00:53:55.355Z,4.05
2023-05-04T00:56:25.796Z,4.65
2023-05-04T00:58:54.328Z,4.00
2023-05-04T01:01:22.335Z,4.70
2023-05-04T01:03:50.845Z,4.57
2023-05-04T01:06:44.086Z,4.28
2023-05-04T01:09:31.436Z,4.97
2023-05-04T01:12:06.436Z,4.30
2023-05-04T01:14:34.686Z,4.18
2023-05-04T01:17:06.513Z,4.32
2023-05-04T01:19:33.891Z,4.40
2023-05-04T01:22:02.588Z,4.75
2023-05-04T01:24:29.655Z,4.28
2023-05-04T01:27:03.937Z,4.85
2023-05-04T01:29:58.796Z,4.57
2023-05-04T01:32:28.009Z,4.30
2023-05-04T01:34:55.189Z,4.63
2023-05-04T01:37:21.615Z,3.90
2023-05-04T01:39:48.010Z,5.03
2023-05-04T01:42:14.429Z,4.47
2023-05-04T01:44:42.779Z,5.22
2023-05-04T01:47:09.813Z,4.55
2023-05-04T01:49:36.650Z,4.65
2023-05-04T01:52:03.126Z,5.13
2023-05-04T01:54:29.547Z,4.25
2023-05-04T01:56:57.185Z,4.53
2023-05-04T01:59:23.609Z,5.70
2023-05-04T02:01:50.070Z,5.03
2023-05-04T02:04:16.545Z,4.75
2023-05-04T02:06:43.016Z,4.43
2023-05-04T02:09:09.430Z,5.10
2023-05-04T02:11:35.935Z,4.20
2023-05-04T02:14:02.436Z,4.45
2023-05-04T02:16:28.999Z,4.72
2023-05-04T02:18:55.632Z,4.75
2023-05-04T02:21:22.103Z,4.30
2023-05-04T02:23:48.623Z,4.40
2023-05-04T02:26:15.083Z,4.70
2023-05-04T02:28:41.516Z,4.07
2023-05-04T02:31:08.875Z,5.43
2023-05-04T02:33:35.330Z,4.57
2023-05-04T02:36:01.738Z,4.20
2023-05-04T02:38:28.263Z,3.92
2023-05-04T02:40:54.853Z,4.50
2023-05-04T02:43:21.271Z,4.28
2023-05-04T02:45:47.720Z,4.70
2023-05-04T02:48:14.201Z,4.70
2023-05-04T02:50:41.018Z,4.63
2023-05-04T02:53:07.478Z,4.90
2023-05-04T02:55:33.904Z,4.13
2023-05-04T02:58:00.361Z,4.88
2023-05-04T03:00:26.767Z,4.97
2023-05-04T03:02:53.246Z,3.97
2023-05-04T03:05:19.744Z,4.88
2023-05-04T03:07:46.247Z,4.75
2023-05-04T03:10:12.740Z,4.32
2023-05-04T03:12:39.162Z,3.92
2023-05-04T03:15:06.066Z,4.63
2023-05-04T03:17:32.606Z,4.40
2023-05-04T03:19:59.090Z,4.68
2023-05-04T03:22:27.312Z,4.88
2023-05-04T03:24:54.068Z,5.00
2023-05-04T03:27:20.569Z,5.25
2023-05-04T03:29:47.037Z,4.65
2023-05-04T03:32:13.845Z,4.53
2023-05-04T03:34:41.313Z,4.40
2023-05-04T03:37:08.392Z,5.50
2023-05-04T03:39:34.953Z,4.57
2023-05-04T03:42:01.378Z,5.18
2023-05-04T03:44:27.826Z,5.50
2023-05-04T03:46:54.234Z,5.50
2023-05-04T03:49:21.123Z,4.88
2023-05-04T03:51:47.607Z,4.68
2023-05-04T03:54:14.071Z,4.47
2023-05-04T03:56:40.489Z,4.93
2023-05-04T03:59:08.019Z,4.70
2023-05-04T04:01:34.752Z,5.35
2023-05-04T04:04:02.338Z,4.82
2023-05-04T04:06:29.058Z,5.18
2023-05-04T04:08:55.533Z,5.30
2023-05-04T04:11:21.976Z,5.47
2023-05-04T04:13:48.405Z,4.75
2023-05-04T04:16:14.856Z,5.07
2023-05-04T04:18:41.281Z,4.75
2023-05-04T04:21:07.770Z,5.10
2023-05-04T04:23:34.309Z,4.75
2023-05-04T04:26:01.493Z,4.72
2023-05-04T04:28:28.834Z,4.93
2023-05-04T04:30:55.293Z,5.40
2023-05-04T04:33:21.878Z,4.63
2023-05-04T04:35:48.526Z,5.43
2023-05-04T04:38:14.933Z,5.43
2023-05-04T04:40:41.417Z,5.82
2023-05-04T04:43:08.057Z,5.63
2023-05-04T04:45:35.173Z,4.93
2023-05-04T04:48:01.901Z,5.93
2023-05-04T04:50:29.581Z,5.18
2023-05-04T04:52:56.257Z,6.28
2023-05-04T04:55:23.548Z,6.22
2023-05-04T04:57:50.714Z,6.88
2023-05-04T05:00:17.745Z,6.10
2023-05-04T05:02:44.264Z,5.22
2023-05-04T05:05:11.158Z,4.72
2023-05-04T05:07:37.656Z,5.35
2023-05-04T05:10:04.773Z,5.68
2023-05-04T05:12:31.493Z,5.93
2023-05-04T05:14:57.923Z,5.18
2023-05-04T05:17:26.136Z,5.90
2023-05-04T05:19:52.631Z,6.82
2023-05-04T05:22:19.051Z,6.25
2023-05-04T05:24:45.872Z,5.95
2023-05-04T05:27:12.360Z,5.10
2023-05-04T05:29:38.775Z,4.65
2023-05-04T05:32:05.573Z,4.45
2023-05-04T05:34:32.950Z,5.25
2023-05-04T05:36:59.424Z,5.45
2023-05-04T05:39:25.857Z,4.65
2023-05-04T05:41:56.444Z,5.15
2023-05-04T05:44:22.836Z,5.13
2023-05-04T05:46:49.254Z,5.07
2023-05-04T05:49:15.674Z,4.45
2023-05-04T05:51:42.076Z,4.72
2023-05-04T05:54:08.550Z,5.00
2023-05-04T05:56:34.936Z,4.35
2023-05-04T05:59:01.375Z,5.63
2023-05-04T06:01:27.775Z,5.28
2023-05-04T06:03:54.439Z,4.35
2023-05-04T06:06:21.051Z,5.72
2023-05-04T06:08:47.490Z,4.72
2023-05-04T06:11:13.976Z,4.65
2023-05-04T06:13:40.461Z,4.90
2023-05-04T06:16:06.896Z,4.25
2023-05-04T06:18:33.425Z,4.88
2023-05-04T06:21:00.708Z,5.57
2023-05-04T06:23:28.725Z,5.38
2023-05-04T06:25:55.142Z,5.60
2023-05-04T06:28:21.748Z,4.45
2023-05-04T06:30:48.467Z,4.70
2023-05-04T06:33:15.170Z,4.18
2023-05-04T06:35:42.028Z,4.68
2023-05-04T06:38:08.490Z,4.43
2023-05-04T06:40:34.942Z,4.60
2023-05-04T06:43:01.434Z,5.05
2023-05-04T06:45:27.929Z,3.97
2023-05-04T06:47:54.453Z,5.00
2023-05-04T06:50:23.682Z,5.05
2023-05-04T06:52:50.087Z,4.88
2023-05-04T06:55:16.579Z,4.15
2023-05-04T06:57:43.019Z,4.47
2023-05-04T07:00:10.603Z,4.82
2023-05-04T07:02:37.044Z,5.63
2023-05-04T07:05:03.896Z,5.13
2023-05-04T07:07:30.391Z,5.05
2023-05-04T07:09:56.822Z,4.35
2023-05-04T07:12:23.234Z,4.28
2023-05-04T07:14:49.721Z,4.63
2023-05-04T07:17:16.237Z,4.95
2023-05-04T07:19:43.005Z,4.50
2023-05-04T07:22:09.419Z,4.10
2023-05-04T07:24:35.852Z,3.83
2023-05-04T07:27:02.255Z,4.07
2023-05-04T07:29:28.685Z,3.40
2023-05-04T07:31:55.251Z,3.65
2023-05-04T07:34:27.423Z,3.78
2023-05-04T07:37:00.633Z,3.47
2023-05-04T07:39:27.060Z,3.65
2023-05-04T07:41:54.357Z,3.30
2023-05-04T07:44:20.770Z,3.40
2023-05-04T07:46:47.359Z,3.72
2023-05-04T07:49:13.786Z,3.13
2023-05-04T07:51:40.208Z,3.90
2023-05-04T07:54:06.666Z,4.05
2023-05-04T07:56:33.099Z,3.47
2023-05-04T07:58:59.508Z,3.10
2023-05-04T08:01:26.200Z,3.03
2023-05-04T08:03:52.664Z,3.67
2023-05-04T08:06:19.094Z,3.30
2023-05-04T08:08:46.408Z,3.20
2023-05-04T08:11:20.156Z,3.45
2023-05-04T08:13:50.610Z,3.38
2023-05-04T08:16:17.434Z,3.58
2023-05-04T08:18:43.914Z,3.58
2023-05-04T08:21:10.332Z,3.28
2023-05-04T08:23:36.874Z,3.55
2023-05-04T08:26:04.448Z,2.70
2023-05-04T08:28:31.168Z,3.13
2023-05-04T08:30:57.863Z,3.42
2023-05-04T08:33:24.301Z,3.50
2023-05-04T08:35:51.441Z,3.10
2023-05-04T08:38:17.880Z,3.45
2023-05-04T08:40:44.298Z,2.80
2023-05-04T08:43:10.987Z,3.13
2023-05-04T08:45:41.320Z,2.60
2023-05-04T08:48:08.721Z,2.88
2023-05-04T08:50:37.251Z,2.42
2023-05-04T08:53:06.954Z,3.22
2023-05-04T08:55:36.537Z,3.08
2023-05-04T08:58:08.267Z,2.45
2023-05-04T09:00:36.428Z,2.88
2023-05-04T09:03:04.763Z,2.60
2023-05-04T09:05:32.154Z,2.92
2023-05-04T09:07:58.864Z,2.50
2023-05-04T09:10:27.438Z,2.38
2023-05-04T09:12:58.047Z,3.60
2023-05-04T09:15:24.572Z,2.72
2023-05-04T09:20:23.289Z,3.05
2023-05-04T09:23:09.605Z,2.55
2023-05-04T09:25:50.271Z,3.17
2023-05-04T09:28:18.146Z,3.22
2023-05-04T09:30:46.169Z,3.10
2023-05-04T09:33:13.062Z,2.85
2023-05-04T09:35:44.373Z,3.10
2023-05-04T09:38:10.840Z,3.05
2023-05-04T09:40:43.465Z,2.78
2023-05-04T09:43:10.738Z,2.63
2023-05-04T09:45:44.669Z,2.75
2023-05-04T09:48:28.991Z,2.60
2023-05-04T09:50:57.391Z,2.53
2023-05-04T09:53:25.378Z,2.55
2023-05-04T09:56:08.450Z,3.05
2023-05-04T09:58:34.990Z,3.05
2023-05-04T10:01:01.419Z,2.88
2023-05-04T10:03:28.713Z,3.63
2023-05-04T10:05:55.369Z,2.55
2023-05-04T10:08:22.490Z,3.13
2023-05-04T10:10:49.023Z,3.38
2023-05-04T10:13:16.884Z,3.20
2023-05-04T10:16:18.414Z,2.95
2023-05-04T10:19:11.305Z,2.67
2023-05-04T10:22:10.337Z,3.22
2023-05-04T10:25:24.998Z,3.30
2023-05-04T10:28:09.220Z,3.30
2023-05-04T10:30:36.371Z,2.95
2023-05-04T10:33:02.985Z,3.42
2023-05-04T10:35:29.514Z,3.03
2023-05-04T10:37:56.604Z,3.42
2023-05-04T10:40:53.733Z,3.17
2023-05-04T10:43:24.149Z,2.80
2023-05-04T10:45:51.471Z,3.55
2023-05-04T10:48:18.013Z,2.97
2023-05-04T10:50:46.557Z,2.35
2023-05-04T10:53:14.818Z,3.53
2023-05-04T10:55:46.331Z,3.47
2023-05-04T10:58:16.441Z,3.08
2023-05-04T11:00:45.257Z,2.70
2023-05-04T11:03:12.467Z,2.78
2023-05-04T11:05:43.261Z,2.75
2023-05-04T11:08:20.654Z,3.38
2023-05-04T11:10:48.456Z,3.10
2023-05-04T11:13:16.466Z,2.72
2023-05-04T11:15:50.171Z,3.03
2023-05-04T11:18:26.575Z,2.75
2023-05-04T11:20:53.107Z,2.38
2023-05-04T11:23:19.564Z,3.08
2023-05-04T11:25:46.025Z,3.30
2023-05-04T11:28:14.663Z,3.85
2023-05-04T11:30:42.308Z,3.00
2023-05-04T11:33:13.547Z,3.33
2023-05-04T11:35:42.305Z,3.28
2023-05-04T11:38:08.735Z,3.00
2023-05-04T11:40:36.541Z,2.80
2023-05-04T11:43:04.128Z,2.92
2023-05-04T11:45:32.455Z,2.83
2023-05-04T11:47:59.624Z,3.08
2023-05-04T11:50:27.800Z,3.08
2023-05-04T11:53:08.916Z,3.10
2023-05-04T11:55:37.457Z,3.20
2023-05-04T11:58:06.041Z,2.95
2023-05-04T12:00:44.194Z,2.67
2023-05-04T12:03:14.119Z,2.75
2023-05-04T12:05:55.135Z,2.88
2023-05-04T12:10:48.578Z,3.28
2023-05-04T12:13:16.894Z,3.28
2023-05-04T12:15:43.391Z,3.10
2023-05-04T12:18:29.188Z,3.42
2023-05-04T12:20:55.592Z,2.92
2023-05-04T12:23:21.998Z,3.28
2023-05-04T12:25:57.683Z,3.58
2023-05-04T12:28:26.740Z,3.58
2023-05-04T12:30:53.388Z,3.20
2023-05-04T12:33:19.811Z,3.05
2023-05-04T12:35:46.774Z,3.30
2023-05-04T12:38:13.291Z,3.47
2023-05-04T12:40:39.705Z,3.00
2023-05-04T12:43:06.251Z,2.42
2023-05-04T12:45:32.656Z,3.25
2023-05-04T12:47:59.090Z,3.45
2023-05-04T12:50:25.752Z,3.85
2023-05-04T12:52:52.144Z,3.78
2023-05-04T12:55:18.691Z,3.15
2023-05-04T12:57:45.107Z,3.50
2023-05-04T13:00:12.295Z,2.95
2023-05-04T13:02:38.744Z,3.55
2023-05-04T13:05:06.891Z,3.30
2023-05-04T13:07:34.382Z,3.25
2023-05-04T13:10:01.177Z,3.45
2023-05-04T13:12:27.603Z,3.65
2023-05-04T13:14:55.744Z,3.22
2023-05-04T13:17:22.209Z,3.08
2023-05-04T13:19:48.770Z,3.33
2023-05-04T13:22:15.169Z,3.55
2023-05-04T13:24:41.674Z,3.30
2023-05-04T13:27:08.128Z,3.47
2023-05-04T13:29:34.694Z,3.58
2023-05-04T13:32:01.198Z,3.38
2023-05-04T13:34:27.626Z,3.58
2023-05-04T13:36:54.048Z,3.33
2023-05-04T13:39:21.885Z,3.25
2023-05-04T13:41:48.719Z,3.22
2023-05-04T13:44:15.195Z,3.58
2023-05-04T13:46:41.735Z,3.40
2023-05-04T13:49:08.236Z,3.25
2023-05-04T13:51:34.981Z,3.40
2023-05-04T13:54:02.832Z,3.25
2023-05-04T13:56:29.694Z,2.83
2023-05-04T13:58:56.071Z,3.00
2023-05-04T14:01:23.545Z,3.20
2023-05-04T14:03:50.065Z,3.33
2023-05-04T14:06:16.524Z,2.92
2023-05-04T14:08:42.951Z,2.90
2023-05-04T14:11:09.397Z,3.30
2023-05-04T14:13:35.810Z,3.10
2023-05-04T14:16:02.239Z,3.17
2023-05-04T14:18:28.919Z,2.88
2023-05-04T14:20:55.877Z,2.83
2023-05-04T14:23:22.312Z,2.60
2023-05-04T14:25:53.367Z,2.92
2023-05-04T14:28:19.809Z,3.45
2023-05-04T14:30:46.296Z,3.17
2023-05-04T14:33:12.759Z,3.30
2023-05-04T14:35:42.749Z,3.05
2023-05-04T14:38:09.947Z,2.73
2023-05-04T14:40:36.389Z,3.65
2023-05-04T14:43:02.797Z,4.18
2023-05-04T14:45:29.243Z,3.80
2023-05-04T14:47:55.752Z,2.90
2023-05-04T14:50:22.367Z,3.63
2023-05-04T14:52:48.766Z,3.13
2023-05-04T14:55:15.329Z,2.97
2023-05-04T14:57:41.783Z,3.28
2023-05-04T15:00:09.316Z,2.80
2023-05-04T15:02:38.380Z,3.22
2023-05-04T15:05:05.469Z,2.65
2023-05-04T15:07:31.894Z,3.40
2023-05-04T15:09:58.376Z,3.13
2023-05-04T15:12:26.301Z,2.80
2023-05-04T15:14:52.811Z,3.35
2023-05-04T15:17:20.179Z,3.28
2023-05-04T15:19:46.770Z,3.08
2023-05-04T15:22:13.226Z,2.85
2023-05-04T15:24:39.654Z,3.10
2023-05-04T15:27:06.180Z,3.05
2023-05-04T15:29:32.623Z,2.53
2023-05-04T15:31:59.191Z,2.92
2023-05-04T15:34:25.715Z,2.60
2023-05-04T15:36:52.511Z,2.78
2023-05-04T15:39:18.941Z,3.05
2023-05-04T15:41:45.473Z,3.22
2023-05-04T15:44:11.938Z,2.30
2023-05-04T15:46:38.601Z,3.15
2023-05-04T15:49:05.453Z,2.90
2023-05-04T15:51:32.037Z,2.30
2023-05-04T15:53:58.709Z,2.53
2023-05-04T15:56:25.128Z,3.05
2023-05-04T15:58:51.557Z,3.60
2023-05-04T16:01:18.014Z,3.10
2023-05-04T16:03:45.620Z,2.92
2023-05-04T16:06:12.614Z,2.63
2023-05-04T16:08:39.310Z,2.78
2023-05-04T16:11:07.462Z,2.90
2023-05-04T16:13:33.947Z,2.67
2023-05-04T16:16:00.571Z,2.75
2023-05-04T16:18:26.992Z,2.70
2023-05-04T16:20:54.681Z,2.50
2023-05-04T16:23:21.231Z,2.90
2023-05-04T16:25:47.660Z,2.90
2023-05-04T16:28:14.059Z,3.00
2023-05-04T16:30:42.512Z,2.83
2023-05-04T16:33:08.983Z,2.88
2023-05-04T16:35:36.610Z,2.72
2023-05-04T16:38:03.934Z,2.83
2023-05-04T16:40:33.314Z,2.45
2023-05-04T16:42:59.975Z,2.67
2023-05-04T16:45:31.210Z,2.63
2023-05-04T16:47:58.668Z,2.58
2023-05-04T16:50:25.469Z,2.60
2023-05-04T16:52:51.886Z,3.47
2023-05-04T16:55:18.901Z,3.10
2023-05-04T16:57:45.908Z,3.28
2023-05-04T17:00:13.606Z,2.67
2023-05-04T17:02:40.280Z,2.67
2023-05-04T17:05:10.024Z,2.63
2023-05-04T17:07:39.494Z,3.08
2023-05-04T17:10:07.820Z,2.90
2023-05-04T17:12:34.552Z,2.88
2023-05-04T17:15:00.999Z,3.30
2023-05-04T17:17:27.525Z,2.60
2023-05-04T17:19:53.999Z,3.05
2023-05-04T17:22:20.530Z,3.13
2023-05-04T17:24:46.980Z,2.30
2023-05-04T17:27:13.424Z,2.58
2023-05-04T17:29:41.015Z,2.90
2023-05-04T17:32:10.791Z,2.58
2023-05-04T17:34:37.652Z,2.40
2023-05-04T17:37:04.152Z,2.42
2023-05-04T17:39:31.634Z,3.08
2023-05-04T17:41:58.560Z,2.63
2023-05-04T17:44:25.864Z,2.95
2023-05-04T17:46:52.302Z,2.58
2023-05-04T17:49:19.228Z,2.80
2023-05-04T17:51:46.439Z,3.05
2023-05-04T17:54:12.838Z,2.95
2023-05-04T17:56:39.247Z,2.42
2023-05-04T17:59:05.682Z,2.80
2023-05-04T18:01:32.354Z,2.67
2023-05-04T18:03:59.095Z,2.55
2023-05-04T18:06:26.063Z,2.60
2023-05-04T18:08:52.496Z,2.50
2023-05-04T18:11:18.947Z,3.00
2023-05-04T18:13:45.388Z,3.10
2023-05-04T18:16:11.887Z,3.33
2023-05-04T18:18:38.366Z,2.85
2023-05-04T18:21:04.996Z,2.90
2023-05-04T18:23:31.435Z,2.88
2023-05-04T18:25:57.898Z,3.08
2023-05-04T18:28:24.393Z,2.83
2023-05-04T18:30:50.844Z,2.72
2023-05-04T18:33:17.263Z,2.80
2023-05-04T18:35:43.706Z,3.03
2023-05-04T18:38:10.559Z,2.72
2023-05-04T18:40:36.989Z,2.58
2023-05-04T18:43:03.473Z,2.50
2023-05-04T18:45:29.935Z,3.30
2023-05-04T18:47:56.439Z,2.78
2023-05-04T18:50:22.853Z,2.80
2023-05-04T18:52:49.293Z,3.13
2023-05-04T18:55:15.703Z,2.45
2023-05-04T18:57:42.132Z,2.78
2023-05-04T19:00:09.267Z,2.90
2023-05-04T19:02:36.870Z,3.45
2023-05-04T19:05:03.424Z,3.50
2023-05-04T19:07:29.849Z,3.70
2023-05-04T19:09:56.353Z,3.13
2023-05-04T19:12:22.787Z,3.30
2023-05-04T19:14:50.423Z,3.28
2023-05-04T19:17:18.246Z,3.17
2023-05-04T19:19:44.678Z,3.20
2023-05-04T19:22:13.184Z,3.30
2023-05-04T19:24:39.871Z,2.58
2023-05-04T19:27:06.385Z,2.90
2023-05-04T19:29:32.971Z,2.88
2023-05-04T19:32:01.319Z,3.17
2023-05-04T19:34:32.244Z,3.45
2023-05-04T19:36:59.224Z,3.42
2023-05-04T19:39:25.809Z,3.60
2023-05-04T19:41:52.292Z,2.92
2023-05-04T19:44:18.699Z,3.20
2023-05-04T19:46:47.228Z,3.80
2023-05-04T19:49:13.721Z,3.22
2023-05-04T19:51:40.136Z,3.17
2023-05-04T19:54:06.606Z,3.70
2023-05-04T19:56:33.410Z,4.25
2023-05-04T19:58:59.823Z,3.47
2023-05-04T20:01:26.330Z,3.40
2023-05-04T20:03:52.788Z,3.45
2023-05-04T20:06:19.183Z,3.75
2023-05-04T20:08:45.594Z,3.65
2023-05-04T20:11:13.126Z,3.58
2023-05-04T20:13:39.626Z,3.30
2023-05-04T20:16:06.099Z,3.40
2023-05-04T20:18:32.510Z,3.60
2023-05-04T20:20:58.883Z,3.30
2023-05-04T20:23:25.344Z,3.40
2023-05-04T20:25:51.926Z,3.70
2023-05-04T20:28:18.307Z,3.58
2023-05-04T20:30:46.156Z,3.05
2023-05-04T20:33:12.678Z,3.88
2023-05-04T20:35:42.053Z,3.17
2023-05-04T20:38:08.760Z,3.60
2023-05-04T20:40:35.188Z,3.80
2023-05-04T20:43:01.641Z,3.42
2023-05-04T20:45:29.713Z,3.60
2023-05-04T20:47:56.519Z,3.97
2023-05-04T20:50:23.041Z,3.63
2023-05-04T20:52:49.647Z,3.42
2023-05-04T20:55:16.486Z,3.28
2023-05-04T20:57:42.978Z,4.05
2023-05-04T21:00:10.036Z,3.58
2023-05-04T21:02:36.654Z,3.85
2023-05-04T21:05:03.287Z,3.75
2023-05-04T21:07:29.704Z,3.33
2023-05-04T21:09:57.681Z,4.32
2023-05-04T21:12:24.860Z,3.25
2023-05-04T21:14:51.639Z,3.88
2023-05-04T21:17:18.118Z,4.45
2023-05-04T21:19:44.538Z,4.13
2023-05-04T21:22:10.961Z,4.20
2023-05-04T21:24:37.372Z,3.67
2023-05-04T21:27:03.787Z,3.35
2023-05-04T21:29:30.380Z,3.78
2023-05-04T21:31:57.352Z,4.13
2023-05-04T21:34:23.917Z,3.55
2023-05-04T21:36:50.403Z,3.22
2023-05-04T21:39:17.483Z,3.95
2023-05-04T21:41:43.908Z,4.07
2023-05-04T21:44:10.310Z,3.55
2023-05-04T21:46:36.750Z,3.72
2023-05-04T21:49:03.202Z,4.47
2023-05-04T21:51:29.904Z,3.63
2023-05-04T21:53:56.324Z,4.10
2023-05-04T21:56:22.736Z,4.60
2023-05-04T21:58:50.027Z,4.18
2023-05-04T22:01:17.566Z,4.05
2023-05-04T22:03:44.682Z,3.85
2023-05-04T22:06:11.206Z,3.67
2023-05-04T22:08:38.034Z,3.92
2023-05-04T22:11:04.525Z,3.60
2023-05-04T22:13:30.969Z,4.85
2023-05-04T22:15:57.357Z,3.40
2023-05-04T22:18:23.843Z,4.30
2023-05-04T22:20:50.802Z,3.88
2023-05-04T22:23:17.232Z,4.30
2023-05-04T22:25:43.667Z,4.15
2023-05-04T22:28:10.077Z,4.40
2023-05-04T22:30:36.599Z,4.50
2023-05-04T22:33:03.530Z,4.30
2023-05-04T22:35:31.583Z,4.25
2023-05-04T22:37:58.078Z,4.20
2023-05-04T22:40:24.587Z,4.50
2023-05-04T22:42:50.992Z,4.25
2023-05-04T22:45:20.216Z,4.28
2023-05-04T22:47:47.000Z,4.22
2023-05-04T22:50:14.031Z,4.82
2023-05-04T22:52:41.140Z,4.55
2023-05-04T22:55:08.758Z,4.65
2023-05-04T22:57:35.361Z,4.47
2023-05-04T23:00:01.803Z,4.88
2023-05-04T23:02:28.373Z,4.82
2023-05-04T23:04:54.904Z,5.25
2023-05-04T23:07:21.343Z,4.97
2023-05-04T23:09:47.756Z,4.60
2023-05-04T23:12:15.201Z,4.65
2023-05-04T23:14:41.942Z,4.72
2023-05-04T23:17:08.487Z,4.70
2023-05-04T23:19:34.914Z,4.65
2023-05-04T23:22:01.346Z,4.53
2023-05-04T23:24:27.772Z,4.35
2023-05-04T23:26:54.198Z,4.65
2023-05-04T23:29:20.845Z,4.45
2023-05-04T23:31:47.337Z,5.07
2023-05-04T23:34:13.849Z,4.70
2023-05-04T23:36:40.262Z,5.50
2023-05-04T23:39:06.754Z,5.32
2023-05-04T23:41:33.360Z,4.47
2023-05-04T23:43:59.947Z,5.20
2023-05-04T23:46:26.408Z,5.10
2023-05-04T23:48:52.930Z,5.18
2023-05-04T23:51:19.340Z,5.18
2023-05-04T23:53:45.772Z,4.93
2023-05-04T23:56:12.989Z,5.47
2023-05-04T23:58:39.499Z,5.60
