createdAt,value
2017-07-03T00:00:13.326Z,7.63
2017-07-03T00:02:39.844Z,10.30
2017-07-03T00:05:06.329Z,9.50
2017-07-03T00:07:32.805Z,13.63
2017-07-03T00:09:59.300Z,11.43
2017-07-03T00:12:25.772Z,19.83
2017-07-03T00:14:52.744Z,8.53
2017-07-03T00:17:19.222Z,10.80
2017-07-03T00:19:46.434Z,7.83
2017-07-03T00:22:13.777Z,11.50
2017-07-03T00:24:40.271Z,15.37
2017-07-03T00:27:06.757Z,22.70
2017-07-03T00:29:33.295Z,13.43
2017-07-03T00:31:59.793Z,9.00
2017-07-03T00:34:26.317Z,16.10
2017-07-03T00:36:52.801Z,12.83
2017-07-03T00:39:19.451Z,9.10
2017-07-03T00:41:46.654Z,10.30
2017-07-03T00:44:13.126Z,9.33
2017-07-03T00:46:39.648Z,8.60
2017-07-03T00:49:06.096Z,6.33
2017-07-03T00:51:32.655Z,7.87
2017-07-03T00:53:59.115Z,17.40
2017-07-03T00:56:25.658Z,10.67
2017-07-03T00:58:52.150Z,7.40
2017-07-03T01:01:18.606Z,10.70
2017-07-03T01:03:45.167Z,9.87
2017-07-03T01:06:11.655Z,9.90
2017-07-03T01:08:38.191Z,7.50
2017-07-03T01:11:04.665Z,6.63
2017-07-03T01:13:31.143Z,6.33
2017-07-03T01:15:58.394Z,10.13
2017-07-03T01:18:25.584Z,10.23
2017-07-03T01:20:52.279Z,6.03
2017-07-03T01:23:19.504Z,7.00
2017-07-03T01:25:45.954Z,13.07
2017-07-03T01:28:13.209Z,6.60
2017-07-03T01:30:39.731Z,6.50
2017-07-03T01:33:06.993Z,6.80
2017-07-03T01:35:34.242Z,6.63
2017-07-03T01:38:01.478Z,8.57
2017-07-03T01:40:28.782Z,8.47
2017-07-03T01:42:55.325Z,13.27
2017-07-03T01:45:21.850Z,5.73
2017-07-03T01:47:48.417Z,5.10
2017-07-03T01:50:14.947Z,8.53
2017-07-03T01:52:41.558Z,6.90
2017-07-03T01:55:08.038Z,5.27
2017-07-03T01:57:35.309Z,5.20
2017-07-03T02:00:01.804Z,6.30
2017-07-03T02:02:28.297Z,7.33
2017-07-03T02:04:54.814Z,4.60
2017-07-03T02:07:21.287Z,9.00
2017-07-03T02:09:47.787Z,6.00
2017-07-03T02:12:14.291Z,8.00
2017-07-03T02:14:41.505Z,4.40
2017-07-03T02:17:08.033Z,5.77
2017-07-03T02:19:34.499Z,4.93
2017-07-03T02:22:01.727Z,5.70
2017-07-03T02:24:28.236Z,8.83
2017-07-03T02:26:54.699Z,4.43
2017-07-03T02:29:21.236Z,3.90
2017-07-03T02:31:48.465Z,2.97
2017-07-03T02:34:14.975Z,5.60
2017-07-03T02:36:41.468Z,6.03
2017-07-03T02:39:08.683Z,5.10
2017-07-03T02:41:35.160Z,5.30
2017-07-03T02:44:02.363Z,3.20
2017-07-03T02:46:28.883Z,3.67
2017-07-03T02:48:55.365Z,3.80
2017-07-03T02:51:21.910Z,6.13
2017-07-03T02:53:48.429Z,3.77
2017-07-03T02:56:15.638Z,3.77
2017-07-03T02:58:42.160Z,5.00
2017-07-03T03:01:08.626Z,5.30
2017-07-03T03:03:35.159Z,2.53
2017-07-03T03:06:01.634Z,3.20
2017-07-03T03:08:28.110Z,5.77
2017-07-03T03:10:54.604Z,5.57
2017-07-03T03:13:21.078Z,6.20
2017-07-03T03:15:47.589Z,4.37
2017-07-03T03:18:14.065Z,4.13
2017-07-03T03:20:41.335Z,4.33
2017-07-03T03:23:07.831Z,2.90
2017-07-03T03:25:34.386Z,6.00
2017-07-03T03:28:01.613Z,4.87
2017-07-03T03:30:28.089Z,4.57
2017-07-03T03:32:54.627Z,4.30
2017-07-03T03:35:21.146Z,6.53
2017-07-03T03:37:47.612Z,5.57
2017-07-03T03:40:14.132Z,3.80
2017-07-03T03:42:40.615Z,3.13
2017-07-03T03:45:07.133Z,4.33
2017-07-03T03:47:33.598Z,3.07
2017-07-03T03:50:00.049Z,2.80
2017-07-03T03:52:26.601Z,4.20
2017-07-03T03:54:53.122Z,5.43
2017-07-03T03:57:19.657Z,6.57
2017-07-03T03:59:46.133Z,4.20
2017-07-03T04:02:12.616Z,4.90
2017-07-03T04:04:39.096Z,4.80
2017-07-03T04:07:05.580Z,4.13
2017-07-03T04:09:32.103Z,5.03
2017-07-03T04:11:59.350Z,5.50
2017-07-03T04:14:26.606Z,4.00
2017-07-03T04:16:53.090Z,4.47
2017-07-03T04:19:19.582Z,3.30
2017-07-03T04:21:46.070Z,4.23
2017-07-03T04:24:12.677Z,3.87
2017-07-03T04:26:39.173Z,5.37
2017-07-03T04:29:06.408Z,4.80
2017-07-03T04:31:33.764Z,5.13
2017-07-03T04:34:00.991Z,6.90
2017-07-03T04:36:27.468Z,4.33
2017-07-03T04:38:53.962Z,8.00
2017-07-03T04:41:20.516Z,15.30
2017-07-03T04:43:47.726Z,6.60
2017-07-03T04:46:14.266Z,6.80
2017-07-03T04:48:40.725Z,5.13
2017-07-03T04:51:08.005Z,7.93
2017-07-03T04:53:34.588Z,5.70
2017-07-03T04:56:01.078Z,7.00
2017-07-03T04:58:27.741Z,9.03
2017-07-03T05:00:54.215Z,7.90
2017-07-03T05:03:21.638Z,10.83
2017-07-03T05:05:48.137Z,7.43
2017-07-03T05:08:14.637Z,9.27
2017-07-03T05:10:41.133Z,11.67
2017-07-03T05:13:07.615Z,8.27
2017-07-03T05:15:34.142Z,9.00
2017-07-03T05:18:00.626Z,11.60
2017-07-03T05:20:27.102Z,7.83
2017-07-03T05:22:54.368Z,9.80
2017-07-03T05:25:20.857Z,11.57
2017-07-03T05:27:47.332Z,12.60
2017-07-03T05:30:13.854Z,7.83
2017-07-03T05:32:41.090Z,9.60
2017-07-03T05:35:07.582Z,6.40
2017-07-03T05:37:34.055Z,12.20
2017-07-03T05:40:00.549Z,7.30
2017-07-03T05:42:27.050Z,9.50
2017-07-03T05:44:53.562Z,9.93
2017-07-03T05:47:20.782Z,10.00
2017-07-03T05:49:47.312Z,7.37
2017-07-03T05:52:13.809Z,11.20
2017-07-03T05:54:40.483Z,10.30
2017-07-03T05:57:06.979Z,11.63
2017-07-03T05:59:33.514Z,8.63
2017-07-03T06:02:00.145Z,10.10
2017-07-03T06:04:26.641Z,15.23
2017-07-03T06:06:53.136Z,9.30
2017-07-03T06:09:19.648Z,13.00
2017-07-03T06:11:46.144Z,13.23
2017-07-03T06:14:13.409Z,8.03
2017-07-03T06:16:40.688Z,10.50
2017-07-03T06:19:07.217Z,12.07
2017-07-03T06:21:33.706Z,10.80
2017-07-03T06:24:00.927Z,13.73
2017-07-03T06:26:27.484Z,7.43
2017-07-03T06:28:53.985Z,10.10
2017-07-03T06:31:20.500Z,10.63
2017-07-03T06:33:47.016Z,6.87
2017-07-03T06:36:13.490Z,14.07
2017-07-03T06:38:40.241Z,9.60
2017-07-03T06:41:06.738Z,10.00
2017-07-03T06:43:33.195Z,14.27
2017-07-03T06:45:59.705Z,14.13
2017-07-03T06:48:26.169Z,10.20
2017-07-03T06:50:52.692Z,9.27
2017-07-03T06:53:19.162Z,10.33
2017-07-03T06:55:46.470Z,9.40
2017-07-03T06:58:12.992Z,11.40
2017-07-03T07:00:39.486Z,7.17
2017-07-03T07:03:06.734Z,9.03
2017-07-03T07:05:33.238Z,11.83
2017-07-03T07:07:59.728Z,12.27
2017-07-03T07:10:26.202Z,12.33
2017-07-03T07:12:52.807Z,8.63
2017-07-03T07:15:19.293Z,10.93
2017-07-03T07:17:46.536Z,7.77
2017-07-03T07:20:13.337Z,9.60
2017-07-03T07:22:39.834Z,7.93
2017-07-03T07:25:06.337Z,11.60
2017-07-03T07:27:33.340Z,7.27
2017-07-03T07:29:59.825Z,7.47
2017-07-03T07:32:27.099Z,8.73
2017-07-03T07:34:53.609Z,10.30
2017-07-03T07:37:20.864Z,7.73
2017-07-03T07:39:48.114Z,7.17
2017-07-03T07:42:14.634Z,8.07
2017-07-03T07:44:41.154Z,9.87
2017-07-03T07:47:07.635Z,11.17
2017-07-03T07:49:34.124Z,8.20
2017-07-03T07:52:00.648Z,8.17
2017-07-03T07:54:27.144Z,8.60
2017-07-03T07:56:53.719Z,6.40
2017-07-03T07:59:20.220Z,4.87
2017-07-03T08:01:46.772Z,10.63
2017-07-03T08:04:13.251Z,5.93
2017-07-03T08:06:40.510Z,7.30
2017-07-03T08:09:06.987Z,6.10
2017-07-03T08:11:33.487Z,5.83
2017-07-03T08:13:59.953Z,7.73
2017-07-03T08:16:26.444Z,6.13
2017-07-03T08:18:52.938Z,8.13
2017-07-03T08:21:19.473Z,6.90
2017-07-03T08:23:45.933Z,5.97
2017-07-03T08:26:12.453Z,6.27
2017-07-03T08:28:39.731Z,10.00
2017-07-03T08:31:06.217Z,7.27
2017-07-03T08:33:32.773Z,7.90
2017-07-03T08:35:59.999Z,5.77
2017-07-03T08:38:26.558Z,4.93
2017-07-03T08:40:53.096Z,7.10
2017-07-03T08:43:20.313Z,3.77
2017-07-03T08:45:46.847Z,5.20
2017-07-03T08:48:13.321Z,6.93
2017-07-03T08:50:39.805Z,6.60
2017-07-03T08:53:06.352Z,4.70
2017-07-03T08:55:32.819Z,4.53
2017-07-03T08:58:00.106Z,5.20
2017-07-03T09:00:26.583Z,4.13
2017-07-03T09:02:53.813Z,4.23
2017-07-03T09:05:20.363Z,4.50
2017-07-03T09:07:46.857Z,6.93
2017-07-03T09:10:13.338Z,5.70
2017-07-03T09:12:40.612Z,4.70
2017-07-03T09:15:07.077Z,4.70
2017-07-03T09:17:33.723Z,8.10
2017-07-03T09:20:00.195Z,4.13
2017-07-03T09:22:27.393Z,5.57
2017-07-03T09:24:53.924Z,3.80
2017-07-03T09:27:20.421Z,4.60
2017-07-03T09:29:46.900Z,3.50
2017-07-03T09:32:13.403Z,5.73
2017-07-03T09:34:39.860Z,4.10
2017-07-03T09:37:06.391Z,3.10
2017-07-03T09:39:32.929Z,4.63
2017-07-03T09:41:59.405Z,3.40
2017-07-03T09:44:26.634Z,3.53
2017-07-03T09:47:00.128Z,4.10
2017-07-03T09:49:26.594Z,2.97
2017-07-03T09:51:53.145Z,2.40
2017-07-03T09:54:19.618Z,3.70
2017-07-03T09:56:46.294Z,3.03
2017-07-03T09:59:12.795Z,3.10
2017-07-03T10:01:39.262Z,3.73
2017-07-03T10:04:05.788Z,5.20
2017-07-03T10:06:33.012Z,3.13
2017-07-03T10:08:59.481Z,5.57
2017-07-03T10:11:26.014Z,4.90
2017-07-03T10:13:52.495Z,2.67
2017-07-03T10:16:19.109Z,2.90
2017-07-03T10:18:45.588Z,4.37
2017-07-03T10:21:12.124Z,2.63
2017-07-03T10:23:38.583Z,3.20
2017-07-03T10:26:05.034Z,3.00
2017-07-03T10:28:31.594Z,4.07
2017-07-03T10:30:58.091Z,2.07
2017-07-03T10:33:24.557Z,2.97
2017-07-03T10:35:51.074Z,7.00
2017-07-03T10:38:17.587Z,3.10
2017-07-03T10:40:44.090Z,2.83
2017-07-03T10:43:11.285Z,3.10
2017-07-03T10:45:37.785Z,3.07
2017-07-03T10:48:04.314Z,3.57
2017-07-03T10:50:31.523Z,2.00
2017-07-03T10:52:58.068Z,1.93
2017-07-03T10:55:25.309Z,7.43
2017-07-03T10:57:51.826Z,2.90
2017-07-03T11:00:18.357Z,2.77
2017-07-03T11:02:44.832Z,2.40
2017-07-03T11:05:12.092Z,2.60
2017-07-03T11:07:39.323Z,1.80
2017-07-03T11:10:06.035Z,3.70
2017-07-03T11:12:32.533Z,2.70
2017-07-03T11:14:59.021Z,1.80
2017-07-03T11:17:25.702Z,1.90
2017-07-03T11:19:52.183Z,1.73
2017-07-03T11:22:18.652Z,2.90
2017-07-03T11:24:45.193Z,1.73
2017-07-03T11:27:11.691Z,1.77
2017-07-03T11:29:38.203Z,2.07
2017-07-03T11:32:04.715Z,2.30
2017-07-03T11:34:31.247Z,1.83
2017-07-03T11:36:57.735Z,2.27
2017-07-03T11:39:24.227Z,2.83
2017-07-03T11:41:50.734Z,1.90
2017-07-03T11:44:17.213Z,2.13
2017-07-03T11:46:43.714Z,1.97
2017-07-03T11:49:10.195Z,1.87
2017-07-03T11:51:36.685Z,2.60
2017-07-03T11:54:03.223Z,1.83
2017-07-03T11:56:29.682Z,2.13
2017-07-03T11:58:56.255Z,2.23
2017-07-03T12:01:22.735Z,2.33
2017-07-03T12:03:49.246Z,1.50
2017-07-03T12:06:15.741Z,2.07
2017-07-03T12:08:43.884Z,2.37
2017-07-03T12:11:10.341Z,1.50
2017-07-03T12:13:37.716Z,1.70
2017-07-03T12:16:04.208Z,1.70
2017-07-03T12:18:30.646Z,1.70
2017-07-03T12:20:57.951Z,1.70
2017-07-03T12:23:24.445Z,2.07
2017-07-03T12:25:50.948Z,1.63
2017-07-03T12:28:17.472Z,1.70
2017-07-03T12:30:43.930Z,1.50
2017-07-03T12:33:11.187Z,4.80
2017-07-03T12:35:38.414Z,2.07
2017-07-03T12:38:04.901Z,1.97
2017-07-03T12:40:31.417Z,1.97
2017-07-03T12:42:58.625Z,2.10
2017-07-03T12:45:25.122Z,2.60
2017-07-03T12:47:51.601Z,3.50
2017-07-03T12:50:18.114Z,2.03
2017-07-03T12:52:44.619Z,1.57
2017-07-03T12:55:11.158Z,4.80
2017-07-03T12:57:37.643Z,2.93
2017-07-03T13:00:05.491Z,1.47
2017-07-03T13:02:31.972Z,1.67
2017-07-03T13:04:58.476Z,1.53
2017-07-03T13:07:25.886Z,1.80
2017-07-03T13:09:52.388Z,1.60
2017-07-03T13:12:18.897Z,2.63
2017-07-03T13:14:46.190Z,2.07
2017-07-03T13:17:12.683Z,2.00
2017-07-03T13:19:39.966Z,2.00
2017-07-03T13:22:06.490Z,2.60
2017-07-03T13:24:32.979Z,1.10
2017-07-03T13:26:59.702Z,1.40
2017-07-03T13:29:27.132Z,1.40
2017-07-03T13:31:53.634Z,1.60
2017-07-03T13:34:20.896Z,1.50
2017-07-03T13:36:47.371Z,1.40
2017-07-03T13:39:13.890Z,3.23
2017-07-03T13:41:40.400Z,1.60
2017-07-03T13:44:06.953Z,1.50
2017-07-03T13:46:33.445Z,1.80
2017-07-03T13:49:00.705Z,1.40
2017-07-03T13:51:27.933Z,1.53
2017-07-03T13:53:55.180Z,1.73
2017-07-03T13:56:21.877Z,1.13
2017-07-03T13:58:48.352Z,1.83
2017-07-03T14:01:14.877Z,1.57
2017-07-03T14:03:41.407Z,1.70
2017-07-03T14:06:07.889Z,1.50
2017-07-03T14:08:34.427Z,1.83
2017-07-03T14:11:00.901Z,1.60
2017-07-03T14:13:27.426Z,1.33
2017-07-03T14:15:53.884Z,1.40
2017-07-03T14:18:20.354Z,1.50
2017-07-03T14:20:46.854Z,2.40
2017-07-03T14:23:14.097Z,1.40
2017-07-03T14:25:40.642Z,1.70
2017-07-03T14:28:07.879Z,2.10
2017-07-03T14:30:34.364Z,1.93
2017-07-03T14:33:00.878Z,1.60
2017-07-03T14:35:27.367Z,2.10
2017-07-03T14:37:53.883Z,1.40
2017-07-03T14:40:20.342Z,1.90
2017-07-03T14:42:46.804Z,3.57
2017-07-03T14:45:13.314Z,1.40
2017-07-03T14:47:39.797Z,1.57
2017-07-03T14:50:06.537Z,1.73
2017-07-03T14:52:33.028Z,1.40
2017-07-03T14:55:00.232Z,1.50
2017-07-03T14:57:26.773Z,1.30
2017-07-03T14:59:53.246Z,1.70
2017-07-03T15:02:20.526Z,3.20
2017-07-03T15:04:47.005Z,1.57
2017-07-03T15:07:13.574Z,2.00
2017-07-03T15:09:40.042Z,1.60
2017-07-03T15:12:06.545Z,7.60
2017-07-03T15:14:33.079Z,6.03
2017-07-03T15:16:59.563Z,2.50
2017-07-03T15:19:26.041Z,2.97
2017-07-03T15:21:52.582Z,3.40
2017-07-03T15:24:19.122Z,2.60
2017-07-03T15:26:45.685Z,1.97
2017-07-03T15:29:12.205Z,2.57
2017-07-03T15:31:38.701Z,2.17
2017-07-03T15:36:38.342Z,1.67
2017-07-03T15:39:04.875Z,2.00
2017-07-03T15:41:31.352Z,2.70
2017-07-03T15:43:57.971Z,1.73
2017-07-03T15:46:24.461Z,1.60
2017-07-03T15:48:51.706Z,1.33
2017-07-03T15:51:18.221Z,1.50
2017-07-03T15:53:45.446Z,4.43
2017-07-03T15:56:11.993Z,3.20
2017-07-03T15:58:38.507Z,1.57
2017-07-03T16:01:05.001Z,2.30
2017-07-03T16:03:31.884Z,9.40
2017-07-03T16:05:58.384Z,1.63
2017-07-03T16:08:24.888Z,1.50
2017-07-03T16:10:52.112Z,2.23
2017-07-03T16:13:18.674Z,1.80
2017-07-03T16:15:46.162Z,2.03
2017-07-03T16:18:12.662Z,1.87
2017-07-03T16:20:39.890Z,1.97
2017-07-03T16:23:06.429Z,1.50
2017-07-03T16:25:32.891Z,1.27
2017-07-03T16:27:59.377Z,1.50
2017-07-03T16:30:25.940Z,1.43
2017-07-03T16:32:52.539Z,1.40
2017-07-03T16:35:19.073Z,1.17
2017-07-03T16:37:45.579Z,2.67
2017-07-03T16:40:12.075Z,1.50
2017-07-03T16:42:39.397Z,1.30
2017-07-03T16:45:05.857Z,1.20
2017-07-03T16:47:33.111Z,1.47
2017-07-03T16:50:00.387Z,1.40
2017-07-03T16:52:26.866Z,1.90
2017-07-03T16:54:53.422Z,1.10
2017-07-03T16:57:20.675Z,1.00
2017-07-03T16:59:47.941Z,1.33
2017-07-03T17:02:14.438Z,2.53
2017-07-03T17:04:40.974Z,2.87
2017-07-03T17:07:07.473Z,1.73
2017-07-03T17:09:33.935Z,1.20
2017-07-03T17:12:00.477Z,1.50
2017-07-03T17:14:26.943Z,1.50
2017-07-03T17:16:53.695Z,1.47
2017-07-03T17:19:20.231Z,1.80
2017-07-03T17:21:46.690Z,2.90
2017-07-03T17:24:13.561Z,1.43
2017-07-03T17:26:40.859Z,1.87
2017-07-03T17:29:07.389Z,2.20
2017-07-03T17:31:33.898Z,1.30
2017-07-03T17:34:01.133Z,1.47
2017-07-03T17:36:28.380Z,1.10
2017-07-03T17:38:54.930Z,5.47
2017-07-03T17:41:21.453Z,1.93
2017-07-03T17:43:48.692Z,1.77
2017-07-03T17:46:15.211Z,1.23
2017-07-03T17:48:41.682Z,1.47
2017-07-03T17:51:08.242Z,1.90
2017-07-03T17:53:34.716Z,2.60
2017-07-03T17:56:01.196Z,1.33
2017-07-03T17:58:27.718Z,3.47
2017-07-03T18:00:54.202Z,1.30
2017-07-03T18:03:20.715Z,1.30
2017-07-03T18:05:47.245Z,3.70
2017-07-03T18:08:13.755Z,1.90
2017-07-03T18:10:40.254Z,1.90
2017-07-03T18:13:06.727Z,5.03
2017-07-03T18:15:33.275Z,3.03
2017-07-03T18:17:59.741Z,1.50
2017-07-03T18:20:26.333Z,1.57
2017-07-03T18:22:52.833Z,1.53
2017-07-03T18:25:20.252Z,1.33
2017-07-03T18:27:46.749Z,1.37
2017-07-03T18:30:13.251Z,1.60
2017-07-03T18:32:40.530Z,5.93
2017-07-03T18:35:07.029Z,1.73
2017-07-03T18:37:33.675Z,1.50
2017-07-03T18:40:00.920Z,1.37
2017-07-03T18:42:28.191Z,1.00
2017-07-03T18:44:54.750Z,1.60
2017-07-03T18:47:21.288Z,1.30
2017-07-03T18:49:47.843Z,1.90
2017-07-03T18:52:14.350Z,2.57
2017-07-03T18:54:40.920Z,1.70
2017-07-03T18:57:07.408Z,2.80
2017-07-03T18:59:33.916Z,1.70
2017-07-03T19:02:01.212Z,1.47
2017-07-03T19:04:27.706Z,1.40
2017-07-03T19:06:55.249Z,1.40
2017-07-03T19:09:21.834Z,2.00
2017-07-03T19:11:48.324Z,1.87
2017-07-03T19:14:15.591Z,3.40
2017-07-03T19:16:42.074Z,3.20
2017-07-03T19:19:08.585Z,1.33
2017-07-03T19:21:35.040Z,1.40
2017-07-03T19:24:01.599Z,2.40
2017-07-03T19:26:28.117Z,1.60
2017-07-03T19:28:54.583Z,2.03
2017-07-03T19:31:21.167Z,1.83
2017-07-03T19:33:54.583Z,2.03
2017-07-03T19:36:22.110Z,2.00
2017-07-03T19:38:48.623Z,1.80
2017-07-03T19:41:15.114Z,2.40
2017-07-03T19:43:42.397Z,2.00
2017-07-03T19:46:08.917Z,2.37
2017-07-03T19:48:35.472Z,3.13
2017-07-03T19:51:01.974Z,2.17
2017-07-03T19:53:29.260Z,2.90
2017-07-03T19:55:55.775Z,2.20
2017-07-03T19:58:22.318Z,1.77
2017-07-03T20:00:49.103Z,2.40
2017-07-03T20:03:15.608Z,2.40
2017-07-03T20:05:42.091Z,5.00
2017-07-03T20:08:10.209Z,1.83
2017-07-03T20:10:36.676Z,2.47
2017-07-03T20:13:03.385Z,2.03
2017-07-03T20:15:29.866Z,2.00
2017-07-03T20:17:56.309Z,3.40
2017-07-03T20:20:22.923Z,2.27
2017-07-03T20:22:49.436Z,3.00
2017-07-03T20:25:15.905Z,3.83
2017-07-03T20:27:43.143Z,6.23
2017-07-03T20:30:10.433Z,4.83
2017-07-03T20:32:36.958Z,7.37
2017-07-03T20:35:03.424Z,3.40
2017-07-03T20:37:29.978Z,6.63
2017-07-03T20:39:56.439Z,5.43
2017-07-03T20:42:23.765Z,6.50
2017-07-03T20:44:50.496Z,3.20
2017-07-03T20:47:17.034Z,4.23
2017-07-03T20:49:43.567Z,3.83
2017-07-03T20:52:10.096Z,2.77
2017-07-03T20:54:36.563Z,3.90
2017-07-03T20:57:03.823Z,4.80
2017-07-03T20:59:30.321Z,6.03
2017-07-03T21:01:56.851Z,3.57
2017-07-03T21:04:23.318Z,3.93
2017-07-03T21:06:49.929Z,2.43
2017-07-03T21:09:17.176Z,3.17
2017-07-03T21:11:43.643Z,3.60
2017-07-03T21:14:10.146Z,2.97
2017-07-03T21:16:37.370Z,3.40
2017-07-03T21:19:03.983Z,3.70
2017-07-03T21:21:30.483Z,2.50
2017-07-03T21:23:56.958Z,3.77
2017-07-03T21:26:23.538Z,2.40
2017-07-03T21:28:50.734Z,2.50
2017-07-03T21:31:17.465Z,3.43
2017-07-03T21:33:44.032Z,2.40
2017-07-03T21:36:10.507Z,2.80
2017-07-03T21:38:37.025Z,4.10
2017-07-03T21:41:04.220Z,3.63
2017-07-03T21:43:30.706Z,2.10
2017-07-03T21:45:57.969Z,2.40
2017-07-03T21:48:24.459Z,2.83
2017-07-03T21:50:50.965Z,2.03
2017-07-03T21:53:17.429Z,2.27
2017-07-03T21:55:44.037Z,2.10
2017-07-03T21:58:10.512Z,12.77
2017-07-03T22:00:36.975Z,2.10
2017-07-03T22:03:03.482Z,3.13
2017-07-03T22:05:30.659Z,5.30
2017-07-03T22:07:57.226Z,3.00
2017-07-03T22:10:23.717Z,3.67
2017-07-03T22:12:50.228Z,2.20
2017-07-03T22:15:17.452Z,2.00
2017-07-03T22:17:43.922Z,3.37
2017-07-03T22:20:11.209Z,2.50
2017-07-03T22:22:37.762Z,3.67
2017-07-03T22:25:04.257Z,6.07
2017-07-03T22:27:30.777Z,1.93
2017-07-03T22:29:57.246Z,1.80
2017-07-03T22:32:23.824Z,1.70
2017-07-03T22:34:51.064Z,1.93
2017-07-03T22:37:17.542Z,1.80
2017-07-03T22:39:44.149Z,2.37
2017-07-03T22:42:11.406Z,1.50
2017-07-03T22:44:38.643Z,2.80
2017-07-03T22:47:05.141Z,1.97
2017-07-03T22:49:31.602Z,1.80
2017-07-03T22:51:58.137Z,1.70
2017-07-03T22:54:24.607Z,1.70
2017-07-03T22:56:51.098Z,1.87
2017-07-03T22:59:17.575Z,1.60
2017-07-03T23:01:44.054Z,1.50
2017-07-03T23:04:10.666Z,1.97
2017-07-03T23:06:37.171Z,1.63
2017-07-03T23:09:03.790Z,1.57
2017-07-03T23:11:30.287Z,1.70
2017-07-03T23:13:56.780Z,2.57
2017-07-03T23:16:23.434Z,1.80
2017-07-03T23:18:49.917Z,1.70
2017-07-03T23:21:24.301Z,2.40
2017-07-03T23:23:50.789Z,2.47
2017-07-03T23:26:17.278Z,1.40
2017-07-03T23:28:43.783Z,1.57
2017-07-03T23:31:10.261Z,1.50
2017-07-03T23:33:37.456Z,1.70
2017-07-03T23:36:03.981Z,2.00
2017-07-03T23:38:30.462Z,1.60
2017-07-03T23:40:56.949Z,1.90
2017-07-03T23:43:23.435Z,1.70
2017-07-03T23:45:50.131Z,2.97
2017-07-03T23:48:16.602Z,2.90
2017-07-03T23:50:43.076Z,7.10
2017-07-03T23:53:09.606Z,1.93
2017-07-03T23:55:36.066Z,6.63
2017-07-03T23:58:02.605Z,3.30
