createdAt,value
2023-01-23T00:00:43.813Z,1026.66
2023-01-23T00:01:43.784Z,1026.63
2023-01-23T00:02:43.853Z,1026.63
2023-01-23T00:03:43.752Z,1026.66
2023-01-23T00:04:43.688Z,1026.69
2023-01-23T00:05:43.660Z,1026.67
2023-01-23T00:06:43.645Z,1026.70
2023-01-23T00:07:43.598Z,1026.68
2023-01-23T00:08:43.566Z,1026.71
2023-01-23T00:09:43.547Z,1026.70
2023-01-23T00:10:43.503Z,1026.73
2023-01-23T00:11:43.697Z,1026.74
2023-01-23T00:12:43.446Z,1026.74
2023-01-23T00:13:43.417Z,1026.72
2023-01-23T00:14:43.381Z,1026.71
2023-01-23T00:15:43.376Z,1026.69
2023-01-23T00:16:43.315Z,1026.66
2023-01-23T00:17:43.289Z,1026.68
2023-01-23T00:18:43.252Z,1026.67
2023-01-23T00:19:43.225Z,1026.70
2023-01-23T00:20:43.193Z,1026.68
2023-01-23T00:21:43.162Z,1026.65
2023-01-23T00:22:43.131Z,1026.69
2023-01-23T00:23:43.099Z,1026.67
2023-01-23T00:24:43.071Z,1026.64
2023-01-23T00:25:43.041Z,1026.62
2023-01-23T00:26:43.006Z,1026.63
2023-01-23T00:27:43.097Z,1026.68
2023-01-23T00:28:42.953Z,1026.64
2023-01-23T00:29:42.916Z,1026.59
2023-01-23T00:30:42.893Z,1026.59
2023-01-23T00:31:42.972Z,1026.63
2023-01-23T00:32:42.826Z,1026.62
2023-01-23T00:33:42.790Z,1026.63
2023-01-23T00:34:42.759Z,1026.59
2023-01-23T00:35:42.737Z,1026.59
2023-01-23T00:36:42.704Z,1026.60
2023-01-23T00:37:42.861Z,1026.62
2023-01-23T00:38:42.645Z,1026.61
2023-01-23T00:39:42.608Z,1026.58
2023-01-23T00:40:42.580Z,1026.60
2023-01-23T00:41:42.551Z,1026.60
2023-01-23T00:42:42.513Z,1026.63
2023-01-23T00:43:42.635Z,1026.61
2023-01-23T00:44:42.452Z,1026.62
2023-01-23T00:45:42.425Z,1026.63
2023-01-23T00:46:42.426Z,1026.62
2023-01-23T00:47:42.362Z,1026.64
2023-01-23T00:48:42.329Z,1026.64
2023-01-23T00:49:42.303Z,1026.63
2023-01-23T00:50:42.267Z,1026.63
2023-01-23T00:51:42.237Z,1026.60
2023-01-23T00:52:42.208Z,1026.62
2023-01-23T00:53:42.189Z,1026.63
2023-01-23T00:54:42.144Z,1026.63
2023-01-23T00:55:42.117Z,1026.62
2023-01-23T00:56:42.083Z,1026.61
2023-01-23T00:57:42.053Z,1026.63
2023-01-23T00:58:43.515Z,1026.67
2023-01-23T00:59:42.106Z,1026.68
2023-01-23T01:00:41.971Z,1026.68
2023-01-23T01:01:41.993Z,1026.65
2023-01-23T01:02:41.968Z,1026.63
2023-01-23T01:03:41.875Z,1026.71
2023-01-23T01:04:41.845Z,1026.70
2023-01-23T01:05:41.817Z,1026.75
2023-01-23T01:06:41.779Z,1026.78
2023-01-23T01:07:41.751Z,1026.78
2023-01-23T01:08:41.729Z,1026.80
2023-01-23T01:09:41.694Z,1026.78
2023-01-23T01:10:41.663Z,1026.82
2023-01-23T01:11:41.625Z,1026.81
2023-01-23T01:12:41.596Z,1026.80
2023-01-23T01:13:41.564Z,1026.82
2023-01-23T01:14:41.527Z,1026.84
2023-01-23T01:15:41.637Z,1026.85
2023-01-23T01:16:41.496Z,1026.89
2023-01-23T01:17:41.459Z,1026.89
2023-01-23T01:18:41.408Z,1026.88
2023-01-23T01:19:41.380Z,1026.89
2023-01-23T01:20:41.355Z,1026.92
2023-01-23T01:21:41.320Z,1026.93
2023-01-23T01:22:41.288Z,1026.93
2023-01-23T01:23:41.256Z,1026.95
2023-01-23T01:24:41.226Z,1026.97
2023-01-23T01:25:41.195Z,1026.97
2023-01-23T01:26:41.171Z,1026.99
2023-01-23T01:27:41.137Z,1027.04
2023-01-23T01:28:41.100Z,1027.03
2023-01-23T01:29:41.074Z,1027.05
2023-01-23T01:30:41.108Z,1027.09
2023-01-23T01:31:41.186Z,1027.18
2023-01-23T01:32:40.978Z,1027.14
2023-01-23T01:33:40.968Z,1027.15
2023-01-23T01:34:40.915Z,1027.17
2023-01-23T01:35:40.886Z,1027.19
2023-01-23T01:36:40.866Z,1027.14
2023-01-23T01:37:40.825Z,1027.17
2023-01-23T01:38:40.791Z,1027.17
2023-01-23T01:39:40.761Z,1027.15
2023-01-23T01:40:40.732Z,1027.19
2023-01-23T01:41:40.701Z,1027.23
2023-01-23T01:42:40.668Z,1027.20
2023-01-23T01:43:40.648Z,1027.20
2023-01-23T01:44:40.604Z,1027.23
2023-01-23T01:45:40.574Z,1027.17
2023-01-23T01:46:40.582Z,1027.21
2023-01-23T01:47:40.631Z,1027.22
2023-01-23T01:48:40.481Z,1027.23
2023-01-23T01:49:40.450Z,1027.22
2023-01-23T01:50:40.420Z,1027.24
2023-01-23T01:51:40.401Z,1027.26
2023-01-23T01:52:40.364Z,1027.27
2023-01-23T01:53:40.335Z,1027.25
2023-01-23T01:54:40.303Z,1027.22
2023-01-23T01:55:40.269Z,1027.22
2023-01-23T01:56:40.238Z,1027.25
2023-01-23T01:57:40.213Z,1027.20
2023-01-23T01:58:40.183Z,1027.22
2023-01-23T01:59:40.155Z,1027.17
2023-01-23T02:00:40.158Z,1027.16
2023-01-23T02:01:40.135Z,1027.09
2023-01-23T02:02:40.052Z,1027.11
2023-01-23T02:03:40.139Z,1027.08
2023-01-23T02:04:39.996Z,1027.05
2023-01-23T02:05:39.959Z,1027.06
2023-01-23T02:06:39.930Z,1027.05
2023-01-23T02:07:39.903Z,1027.01
2023-01-23T02:08:39.873Z,1026.98
2023-01-23T02:09:39.831Z,1027.02
2023-01-23T02:10:39.804Z,1027.02
2023-01-23T02:11:39.776Z,1027.04
2023-01-23T02:12:39.742Z,1027.02
2023-01-23T02:13:39.727Z,1027.03
2023-01-23T02:14:39.681Z,1026.96
2023-01-23T02:15:39.660Z,1027.03
2023-01-23T02:16:39.675Z,1027.00
2023-01-23T02:17:39.589Z,1026.99
2023-01-23T02:18:39.559Z,1026.95
2023-01-23T02:19:39.648Z,1026.98
2023-01-23T02:20:39.498Z,1026.98
2023-01-23T02:21:39.469Z,1026.99
2023-01-23T02:22:39.435Z,1026.96
2023-01-23T02:23:39.413Z,1026.97
2023-01-23T02:24:39.378Z,1026.98
2023-01-23T02:25:39.346Z,1026.99
2023-01-23T02:26:39.311Z,1026.99
2023-01-23T02:27:39.298Z,1026.97
2023-01-23T02:28:39.255Z,1026.97
2023-01-23T02:29:39.224Z,1027.00
2023-01-23T02:30:39.191Z,1027.04
2023-01-23T02:31:39.343Z,1027.00
2023-01-23T02:32:39.131Z,1027.02
2023-01-23T02:33:39.101Z,1027.02
2023-01-23T02:34:39.069Z,1027.00
2023-01-23T02:35:39.157Z,1027.01
2023-01-23T02:36:39.011Z,1027.00
2023-01-23T02:37:38.979Z,1027.06
2023-01-23T02:38:38.958Z,1027.08
2023-01-23T02:39:38.919Z,1027.08
2023-01-23T02:40:38.904Z,1027.08
2023-01-23T02:41:38.872Z,1027.09
2023-01-23T02:42:38.827Z,1027.11
2023-01-23T02:43:38.802Z,1027.11
2023-01-23T02:44:38.764Z,1027.09
2023-01-23T02:45:38.769Z,1027.09
2023-01-23T02:46:38.706Z,1027.10
2023-01-23T02:47:38.689Z,1027.09
2023-01-23T02:48:38.657Z,1027.14
2023-01-23T02:49:38.617Z,1027.11
2023-01-23T02:50:38.590Z,1027.14
2023-01-23T02:51:38.668Z,1027.11
2023-01-23T02:52:38.526Z,1027.15
2023-01-23T02:53:38.493Z,1027.15
2023-01-23T02:54:38.468Z,1027.16
2023-01-23T02:55:38.434Z,1027.14
2023-01-23T02:56:38.404Z,1027.10
2023-01-23T02:57:38.383Z,1027.10
2023-01-23T02:58:38.350Z,1027.10
2023-01-23T02:59:38.312Z,1027.10
2023-01-23T03:00:38.317Z,1027.11
2023-01-23T03:01:38.252Z,1027.05
2023-01-23T03:02:38.224Z,1027.05
2023-01-23T03:03:38.194Z,1027.02
2023-01-23T03:04:38.167Z,1027.06
2023-01-23T03:05:38.133Z,1027.04
2023-01-23T03:06:38.129Z,1027.05
2023-01-23T03:07:38.201Z,1027.05
2023-01-23T03:08:38.040Z,1027.02
2023-01-23T03:09:38.009Z,1027.05
2023-01-23T03:10:37.978Z,1027.06
2023-01-23T03:11:37.945Z,1027.06
2023-01-23T03:12:37.921Z,1027.10
2023-01-23T03:13:37.904Z,1027.11
2023-01-23T03:14:37.861Z,1027.09
2023-01-23T03:15:37.827Z,1027.08
2023-01-23T03:16:38.543Z,1027.12
2023-01-23T03:17:37.771Z,1027.11
2023-01-23T03:18:52.714Z,1027.12
2023-01-23T03:19:37.703Z,1027.09
2023-01-23T03:20:37.675Z,1027.17
2023-01-23T03:21:37.643Z,1027.15
2023-01-23T03:22:37.619Z,1027.17
2023-01-23T03:23:37.701Z,1027.15
2023-01-23T03:24:37.553Z,1027.21
2023-01-23T03:25:37.522Z,1027.24
2023-01-23T03:26:37.492Z,1027.24
2023-01-23T03:27:37.463Z,1027.21
2023-01-23T03:28:37.433Z,1027.24
2023-01-23T03:29:37.398Z,1027.23
2023-01-23T03:30:37.401Z,1027.20
2023-01-23T03:31:37.408Z,1027.19
2023-01-23T03:32:37.308Z,1027.16
2023-01-23T03:33:37.275Z,1027.15
2023-01-23T03:34:37.248Z,1027.13
2023-01-23T03:35:37.215Z,1027.14
2023-01-23T03:36:37.212Z,1027.11
2023-01-23T03:37:37.160Z,1027.11
2023-01-23T03:38:37.135Z,1027.07
2023-01-23T03:39:37.204Z,1027.08
2023-01-23T03:40:37.090Z,1027.11
2023-01-23T03:41:37.038Z,1027.11
2023-01-23T03:42:37.005Z,1027.12
2023-01-23T03:43:36.991Z,1027.16
2023-01-23T03:44:36.944Z,1027.15
2023-01-23T03:45:37.005Z,1027.16
2023-01-23T03:46:36.884Z,1027.21
2023-01-23T03:47:36.852Z,1027.24
2023-01-23T03:48:36.819Z,1027.23
2023-01-23T03:49:36.787Z,1027.23
2023-01-23T03:50:36.759Z,1027.25
2023-01-23T03:51:36.727Z,1027.24
2023-01-23T03:52:36.699Z,1027.24
2023-01-23T03:53:36.666Z,1027.21
2023-01-23T03:54:36.639Z,1027.19
2023-01-23T03:55:36.723Z,1027.19
2023-01-23T03:56:36.575Z,1027.19
2023-01-23T03:57:36.543Z,1027.23
