createdAt,value
2023-04-29T00:00:02.520Z,95.4
2023-04-29T00:15:03.082Z,95.6
2023-04-29T00:30:02.335Z,95.7
2023-04-29T00:45:02.927Z,96.1
2023-04-29T01:00:02.220Z,96.5
2023-04-29T01:15:02.672Z,96.8
2023-04-29T01:30:03.129Z,97.3
2023-04-29T01:45:02.580Z,97.7
2023-04-29T02:00:03.027Z,98.0
2023-04-29T02:15:02.483Z,98.3
2023-04-29T02:30:02.940Z,98.5
2023-04-29T02:45:02.373Z,98.9
2023-04-29T03:00:02.970Z,99.0
2023-04-29T03:15:02.249Z,99.0
2023-04-29T03:30:02.946Z,99.3
2023-04-29T03:45:02.181Z,99.5
2023-04-29T04:00:02.639Z,99.5
2023-04-29T04:15:03.088Z,99.7
2023-04-29T04:30:02.545Z,99.8
2023-04-29T04:45:02.988Z,99.9
2023-04-29T05:00:02.415Z,99.9
2023-04-29T05:15:02.990Z,100.0
2023-04-29T05:30:02.281Z,100.0
2023-04-29T05:45:02.718Z,100.0
2023-04-29T06:00:03.172Z,100.0
2023-04-29T06:15:02.626Z,99.9
2023-04-29T06:30:03.033Z,100.0
2023-04-29T06:45:02.434Z,99.8
2023-04-29T07:00:03.040Z,99.5
2023-04-29T07:15:02.323Z,99.1
2023-04-29T07:30:02.734Z,98.5
2023-04-29T07:45:03.166Z,98.2
2023-04-29T08:00:02.570Z,96.8
2023-04-29T08:15:04.305Z,95.4
2023-04-29T08:30:02.467Z,93.8
2023-04-29T08:45:03.025Z,90.9
2023-04-29T09:00:02.603Z,85.3
2023-04-29T09:15:02.950Z,80.8
2023-04-29T09:30:02.318Z,77.7
2023-04-29T09:45:02.634Z,73.3
2023-04-29T10:00:03.090Z,71.4
2023-04-29T10:15:02.556Z,71.2
2023-04-29T10:30:03.036Z,68.9
2023-04-29T10:45:02.411Z,66.6
2023-04-29T11:00:03.042Z,64.7
2023-04-29T11:15:02.325Z,60.3
2023-04-29T11:30:02.761Z,59.4
2023-04-29T11:45:03.202Z,57.9
2023-04-29T12:00:02.634Z,59.6
2023-04-29T12:15:03.086Z,58.8
2023-04-29T12:30:02.522Z,59.7
2023-04-29T12:45:03.110Z,57.8
2023-04-29T13:00:02.393Z,58.9
2023-04-29T13:15:03.056Z,59.6
2023-04-29T13:30:02.238Z,56.7
2023-04-29T13:45:02.866Z,55.7
2023-04-29T14:00:19.159Z,51.5
2023-04-29T14:15:02.590Z,52.3
2023-04-29T14:30:03.073Z,53.2
2023-04-29T14:45:02.442Z,56.7
2023-04-29T15:00:03.216Z,56.9
2023-04-29T15:15:02.309Z,53.7
2023-04-29T15:30:02.776Z,55.5
2023-04-29T15:45:03.211Z,55.8
2023-04-29T16:00:02.653Z,55.2
2023-04-29T16:15:03.090Z,53.4
2023-04-29T16:30:02.589Z,50.9
2023-04-29T16:45:03.098Z,52.4
2023-04-29T17:00:02.401Z,52.7
2023-04-29T17:15:03.010Z,53.5
2023-04-29T17:30:02.274Z,54.2
2023-04-29T17:45:02.734Z,54.9
2023-04-29T18:00:03.162Z,55.9
2023-04-29T18:15:02.602Z,57.1
2023-04-29T18:30:03.134Z,58.0
2023-04-29T18:45:02.496Z,59.5
2023-04-29T19:00:03.119Z,61.4
2023-04-29T19:15:02.353Z,63.9
2023-04-29T19:30:02.819Z,67.8
2023-04-29T19:45:03.255Z,73.0
2023-04-29T20:00:02.659Z,75.7
2023-04-29T20:15:03.135Z,77.4
2023-04-29T20:30:02.519Z,79.4
2023-04-29T20:45:03.282Z,80.7
2023-04-29T21:00:02.406Z,82.1
2023-04-29T21:15:02.850Z,82.5
2023-04-29T21:30:02.251Z,83.0
2023-04-29T21:45:02.673Z,83.7
2023-04-29T22:00:03.163Z,84.8
2023-04-29T22:15:02.849Z,84.4
2023-04-29T22:30:03.142Z,83.8
2023-04-29T22:45:02.415Z,83.7
2023-04-29T23:00:02.845Z,83.9
2023-04-29T23:15:02.324Z,84.2
2023-04-29T23:30:02.683Z,84.6
2023-04-29T23:45:03.177Z,85.1
