createdAt,value
2019-03-16T00:01:33.557Z,10.30
2019-03-16T00:06:28.159Z,10.30
2019-03-16T00:11:22.744Z,10.30
2019-03-16T00:16:17.330Z,10.20
2019-03-16T00:21:11.913Z,10.20
2019-03-16T00:26:06.513Z,10.20
2019-03-16T00:31:01.123Z,10.20
2019-03-16T00:35:55.704Z,10.20
2019-03-16T00:40:50.306Z,10.30
2019-03-16T00:45:44.899Z,10.30
2019-03-16T00:50:39.510Z,10.30
2019-03-16T00:55:34.112Z,10.30
2019-03-16T01:00:28.770Z,10.40
2019-03-16T01:05:23.459Z,10.40
2019-03-16T01:10:18.185Z,10.50
2019-03-16T01:15:14.321Z,10.50
2019-03-16T01:20:11.786Z,10.50
2019-03-16T01:25:09.012Z,10.50
2019-03-16T01:30:04.465Z,10.60
2019-03-16T01:34:59.075Z,10.60
2019-03-16T01:39:53.684Z,10.50
2019-03-16T01:44:48.272Z,10.60
2019-03-16T01:49:42.941Z,10.60
2019-03-16T01:54:37.557Z,10.60
2019-03-16T01:59:32.146Z,10.60
2019-03-16T02:04:26.916Z,10.60
2019-03-16T02:09:21.501Z,10.60
2019-03-16T02:14:16.097Z,10.60
2019-03-16T02:19:10.689Z,10.60
2019-03-16T02:24:05.431Z,10.50
2019-03-16T02:29:00.039Z,10.50
2019-03-16T02:33:54.647Z,10.50
2019-03-16T02:38:49.236Z,10.50
2019-03-16T02:43:43.826Z,10.50
2019-03-16T02:48:38.409Z,10.40
2019-03-16T02:53:32.998Z,10.40
2019-03-16T02:58:27.626Z,10.50
2019-03-16T03:03:29.293Z,10.40
2019-03-16T03:08:18.574Z,10.50
2019-03-16T03:13:14.119Z,10.50
2019-03-16T03:18:09.037Z,10.50
2019-03-16T03:23:03.637Z,10.50
2019-03-16T03:27:58.251Z,10.40
2019-03-16T03:32:52.845Z,10.40
2019-03-16T03:37:47.454Z,10.40
2019-03-16T03:42:42.050Z,10.40
2019-03-16T03:47:36.660Z,10.40
2019-03-16T03:52:31.253Z,10.40
2019-03-16T03:57:25.844Z,10.40
2019-03-16T04:02:20.525Z,10.40
2019-03-16T04:07:19.704Z,10.40
2019-03-16T04:12:11.715Z,10.30
2019-03-16T04:17:06.350Z,10.30
2019-03-16T04:22:01.013Z,10.30
2019-03-16T04:26:55.617Z,10.30
2019-03-16T04:31:50.207Z,10.20
2019-03-16T04:36:44.793Z,10.20
2019-03-16T04:41:39.379Z,10.10
2019-03-16T04:46:33.989Z,10.10
2019-03-16T04:51:28.669Z,10.10
2019-03-16T04:56:23.245Z,10.10
2019-03-16T05:01:17.830Z,10.10
2019-03-16T05:06:12.485Z,10.00
2019-03-16T05:11:07.072Z,9.90
2019-03-16T05:16:01.659Z,9.90
2019-03-16T05:20:56.234Z,9.80
2019-03-16T05:25:50.837Z,9.80
2019-03-16T05:30:45.403Z,9.70
2019-03-16T05:35:39.999Z,9.80
2019-03-16T05:40:34.564Z,9.70
2019-03-16T05:45:29.187Z,9.70
2019-03-16T05:50:23.767Z,9.70
2019-03-16T05:55:18.377Z,9.70
2019-03-16T06:00:17.227Z,9.70
2019-03-16T06:05:11.949Z,9.80
2019-03-16T06:10:12.179Z,9.80
2019-03-16T06:15:10.331Z,9.90
2019-03-16T06:20:14.303Z,10.10
2019-03-16T06:25:10.388Z,10.40
2019-03-16T06:30:10.720Z,10.50
2019-03-16T06:35:06.559Z,10.40
2019-03-16T06:40:01.172Z,10.30
2019-03-16T06:44:55.780Z,10.30
2019-03-16T06:49:50.397Z,10.30
2019-03-16T06:54:44.986Z,10.50
2019-03-16T06:59:39.580Z,10.80
2019-03-16T07:04:34.164Z,10.90
2019-03-16T07:09:28.760Z,11.00
2019-03-16T07:14:23.348Z,11.10
2019-03-16T07:19:17.947Z,11.30
2019-03-16T07:24:12.555Z,11.30
2019-03-16T07:29:07.155Z,11.40
2019-03-16T07:34:01.764Z,11.60
2019-03-16T07:38:56.364Z,11.80
2019-03-16T07:43:50.965Z,11.80
2019-03-16T07:48:45.571Z,11.70
2019-03-16T07:53:40.180Z,11.70
2019-03-16T07:58:34.804Z,11.90
2019-03-16T08:03:29.414Z,12.00
2019-03-16T08:08:24.025Z,12.10
2019-03-16T08:13:18.718Z,12.10
2019-03-16T08:18:13.329Z,12.10
2019-03-16T08:23:07.948Z,12.50
2019-03-16T08:28:02.553Z,12.70
2019-03-16T08:32:57.144Z,12.50
2019-03-16T08:37:51.760Z,12.60
2019-03-16T08:42:46.387Z,12.90
2019-03-16T08:47:40.971Z,13.40
2019-03-16T08:52:35.582Z,13.50
2019-03-16T08:57:30.241Z,13.20
2019-03-16T09:02:24.835Z,13.10
2019-03-16T09:07:19.416Z,13.20
2019-03-16T09:12:14.012Z,13.40
2019-03-16T09:17:09.201Z,13.50
2019-03-16T09:22:04.163Z,13.40
2019-03-16T09:26:58.752Z,13.30
2019-03-16T09:31:53.363Z,13.00
2019-03-16T09:36:47.935Z,13.40
2019-03-16T09:41:42.595Z,13.60
2019-03-16T09:46:37.183Z,13.90
2019-03-16T09:51:31.774Z,14.00
2019-03-16T09:56:26.397Z,14.10
2019-03-16T10:01:21.023Z,14.40
2019-03-16T10:06:15.623Z,14.50
2019-03-16T10:11:10.241Z,14.60
2019-03-16T10:16:04.939Z,14.50
2019-03-16T10:20:59.587Z,14.50
2019-03-16T10:25:54.173Z,14.40
2019-03-16T10:30:48.773Z,14.50
2019-03-16T10:35:43.402Z,14.40
2019-03-16T10:40:38.013Z,14.60
2019-03-16T10:45:32.608Z,14.70
2019-03-16T10:50:27.230Z,14.50
2019-03-16T10:55:21.917Z,14.60
2019-03-16T11:00:18.031Z,14.40
2019-03-16T11:05:13.156Z,14.40
2019-03-16T11:10:11.480Z,14.50
2019-03-16T11:15:12.791Z,14.50
2019-03-16T11:20:16.475Z,14.50
2019-03-16T11:25:11.212Z,14.60
2019-03-16T11:30:15.123Z,14.60
2019-03-16T11:35:11.843Z,14.70
2019-03-16T11:40:15.839Z,14.90
2019-03-16T11:45:12.757Z,15.00
2019-03-16T11:50:10.785Z,15.20
2019-03-16T11:55:09.826Z,15.20
2019-03-16T12:00:08.162Z,15.30
2019-03-16T12:05:02.771Z,15.60
2019-03-16T12:09:57.381Z,15.80
2019-03-16T12:14:51.952Z,15.90
2019-03-16T12:19:46.557Z,16.10
2019-03-16T12:24:41.180Z,16.20
2019-03-16T12:29:35.759Z,16.10
2019-03-16T12:34:30.361Z,16.10
2019-03-16T12:39:24.959Z,16.00
2019-03-16T12:44:19.565Z,16.10
2019-03-16T12:49:14.178Z,16.40
2019-03-16T12:54:08.766Z,16.30
2019-03-16T12:59:10.495Z,16.50
2019-03-16T13:03:59.717Z,16.60
2019-03-16T13:08:54.301Z,16.50
2019-03-16T13:13:49.011Z,16.60
2019-03-16T13:18:43.603Z,16.60
2019-03-16T13:23:38.217Z,16.70
2019-03-16T13:28:35.623Z,16.80
2019-03-16T13:33:29.167Z,16.90
2019-03-16T13:38:23.767Z,16.90
2019-03-16T13:43:18.389Z,17.00
2019-03-16T13:48:12.976Z,16.80
2019-03-16T13:53:07.584Z,16.90
2019-03-16T13:58:02.176Z,16.90
2019-03-16T14:02:56.794Z,17.10
2019-03-16T14:07:51.408Z,17.20
2019-03-16T14:12:46.282Z,17.40
2019-03-16T14:17:40.868Z,17.30
2019-03-16T14:22:35.466Z,17.50
2019-03-16T14:27:30.080Z,17.50
2019-03-16T14:32:24.682Z,17.40
2019-03-16T14:37:19.287Z,17.40
2019-03-16T14:42:13.886Z,17.50
2019-03-16T14:47:08.479Z,17.70
2019-03-16T14:52:03.451Z,17.80
2019-03-16T14:56:58.053Z,17.80
2019-03-16T15:01:52.726Z,17.80
2019-03-16T15:06:47.401Z,17.80
2019-03-16T15:11:41.992Z,17.80
2019-03-16T15:16:36.583Z,17.80
2019-03-16T15:21:31.184Z,17.70
2019-03-16T15:26:25.792Z,17.80
2019-03-16T15:31:22.714Z,17.70
2019-03-16T15:36:16.780Z,17.60
2019-03-16T15:41:11.399Z,17.70
2019-03-16T15:46:06.056Z,17.60
2019-03-16T15:51:00.665Z,17.70
2019-03-16T15:55:55.268Z,17.80
2019-03-16T16:01:02.691Z,17.60
2019-03-16T16:05:46.425Z,17.60
2019-03-16T16:10:41.057Z,17.50
2019-03-16T16:15:35.667Z,17.30
2019-03-16T16:20:30.268Z,17.30
2019-03-16T16:25:24.845Z,17.20
2019-03-16T16:30:23.017Z,17.10
2019-03-16T16:35:17.866Z,17.00
2019-03-16T16:40:20.604Z,17.00
2019-03-16T16:45:19.807Z,16.90
2019-03-16T16:50:23.940Z,16.80
2019-03-16T16:55:18.612Z,16.60
2019-03-16T17:00:17.549Z,16.50
2019-03-16T17:05:12.335Z,16.30
2019-03-16T17:10:11.532Z,16.10
2019-03-16T17:15:10.311Z,15.90
2019-03-16T17:20:08.378Z,15.60
2019-03-16T17:25:02.984Z,15.30
2019-03-16T17:29:57.611Z,15.20
2019-03-16T17:34:52.197Z,15.00
2019-03-16T17:39:46.818Z,14.80
2019-03-16T17:44:41.450Z,14.60
2019-03-16T17:49:36.047Z,14.30
2019-03-16T17:54:30.666Z,14.10
2019-03-16T17:59:25.285Z,14.00
2019-03-16T18:04:19.974Z,14.10
2019-03-16T18:09:14.583Z,14.00
2019-03-16T18:14:09.266Z,13.60
2019-03-16T18:19:03.936Z,13.20
2019-03-16T18:23:58.530Z,13.00
2019-03-16T18:28:53.126Z,12.80
2019-03-16T18:33:47.722Z,12.60
2019-03-16T18:38:42.321Z,12.40
2019-03-16T18:43:36.939Z,12.30
2019-03-16T18:48:31.546Z,12.00
2019-03-16T18:53:26.173Z,12.00
2019-03-16T18:58:20.972Z,11.80
2019-03-16T19:03:15.544Z,11.60
2019-03-16T19:08:10.148Z,11.50
2019-03-16T19:13:04.816Z,11.40
2019-03-16T19:17:59.615Z,11.30
2019-03-16T19:22:54.238Z,11.30
2019-03-16T19:27:48.890Z,11.20
2019-03-16T19:32:43.853Z,11.10
2019-03-16T19:37:38.423Z,11.20
2019-03-16T19:42:33.044Z,11.10
2019-03-16T19:47:27.653Z,10.90
2019-03-16T19:52:22.256Z,10.80
2019-03-16T19:57:16.870Z,10.70
2019-03-16T20:02:11.457Z,10.60
2019-03-16T20:07:18.480Z,10.70
2019-03-16T20:12:02.529Z,10.80
2019-03-16T20:16:57.143Z,10.70
2019-03-16T20:21:51.819Z,10.60
2019-03-16T20:26:47.306Z,10.50
2019-03-16T20:31:46.726Z,10.30
2019-03-16T20:36:38.250Z,10.10
2019-03-16T20:41:36.506Z,9.80
2019-03-16T20:46:29.182Z,9.60
2019-03-16T20:51:23.768Z,9.50
2019-03-16T20:56:18.367Z,9.40
2019-03-16T21:01:13.147Z,9.30
2019-03-16T21:06:07.810Z,9.10
2019-03-16T21:11:02.398Z,9.40
2019-03-16T21:15:56.984Z,9.50
2019-03-16T21:20:51.598Z,9.40
2019-03-16T21:25:46.188Z,9.20
2019-03-16T21:30:40.809Z,9.20
2019-03-16T21:35:35.416Z,9.00
2019-03-16T21:40:30.016Z,9.20
2019-03-16T21:45:24.624Z,9.10
2019-03-16T21:50:19.293Z,8.90
2019-03-16T21:55:15.194Z,8.80
2019-03-16T22:00:18.534Z,8.70
2019-03-16T22:05:13.723Z,8.70
2019-03-16T22:10:12.552Z,8.60
2019-03-16T22:15:13.367Z,8.40
2019-03-16T22:20:12.549Z,8.20
2019-03-16T22:25:09.567Z,8.00
2019-03-16T22:30:09.604Z,7.90
2019-03-16T22:35:05.115Z,7.80
2019-03-16T22:39:59.715Z,7.80
2019-03-16T22:44:54.321Z,7.70
2019-03-16T22:49:48.923Z,7.60
2019-03-16T22:54:43.534Z,7.50
2019-03-16T22:59:38.127Z,7.40
2019-03-16T23:04:32.696Z,7.30
2019-03-16T23:09:27.306Z,7.30
2019-03-16T23:14:21.917Z,7.20
2019-03-16T23:19:16.518Z,7.00
2019-03-16T23:24:11.111Z,7.00
2019-03-16T23:29:05.775Z,7.00
2019-03-16T23:34:00.363Z,7.00
2019-03-16T23:38:54.991Z,7.10
2019-03-16T23:43:49.594Z,7.00
2019-03-16T23:48:44.319Z,6.90
2019-03-16T23:53:38.911Z,6.90
2019-03-16T23:58:33.509Z,6.80
