createdAt,value
2018-11-27T00:00:54.480Z,35.63
2018-11-27T00:03:23.594Z,37.43
2018-11-27T00:05:52.765Z,36.90
2018-11-27T00:08:21.860Z,36.33
2018-11-27T00:10:51.195Z,36.50
2018-11-27T00:13:20.301Z,36.70
2018-11-27T00:15:49.494Z,35.80
2018-11-27T00:18:18.610Z,34.03
2018-11-27T00:20:48.523Z,37.80
2018-11-27T00:23:17.631Z,35.60
2018-11-27T00:25:47.045Z,37.10
2018-11-27T00:28:16.119Z,35.13
2018-11-27T00:30:45.225Z,40.00
2018-11-27T00:33:14.413Z,39.63
2018-11-27T00:35:43.891Z,35.87
2018-11-27T00:38:13.055Z,37.17
2018-11-27T00:40:42.225Z,39.37
2018-11-27T00:43:11.357Z,38.00
2018-11-27T00:45:40.827Z,37.50
2018-11-27T00:48:09.911Z,36.03
2018-11-27T00:50:39.159Z,38.10
2018-11-27T00:53:08.256Z,35.60
2018-11-27T00:55:37.407Z,33.37
2018-11-27T00:58:07.163Z,37.73
2018-11-27T01:00:36.585Z,38.17
2018-11-27T01:03:06.153Z,35.83
2018-11-27T01:05:35.412Z,35.70
2018-11-27T01:08:04.494Z,36.60
2018-11-27T01:10:33.894Z,36.70
2018-11-27T01:13:03.064Z,35.80
2018-11-27T01:15:32.389Z,38.33
2018-11-27T01:18:01.493Z,44.57
2018-11-27T01:20:30.790Z,41.80
2018-11-27T01:22:59.900Z,47.43
2018-11-27T01:25:29.278Z,41.60
2018-11-27T01:27:58.354Z,45.47
2018-11-27T01:30:27.784Z,43.70
2018-11-27T01:32:56.853Z,42.27
2018-11-27T01:35:26.192Z,46.23
2018-11-27T01:37:55.530Z,38.80
2018-11-27T01:40:26.078Z,41.93
2018-11-27T01:42:56.064Z,40.30
2018-11-27T01:45:25.640Z,43.27
2018-11-27T01:47:55.139Z,42.83
2018-11-27T01:50:24.657Z,41.20
2018-11-27T01:52:53.734Z,47.93
2018-11-27T01:55:23.516Z,55.07
2018-11-27T01:57:52.789Z,55.27
2018-11-27T02:00:24.829Z,48.93
2018-11-27T02:03:00.175Z,43.30
2018-11-27T02:05:29.676Z,41.53
2018-11-27T02:07:58.846Z,42.33
2018-11-27T02:10:28.005Z,39.40
2018-11-27T02:13:01.244Z,38.27
2018-11-27T02:15:32.162Z,33.60
2018-11-27T02:18:01.283Z,35.60
2018-11-27T02:20:30.521Z,39.93
2018-11-27T02:22:59.628Z,35.47
2018-11-27T02:25:30.029Z,40.77
2018-11-27T02:27:59.122Z,40.67
2018-11-27T02:33:14.225Z,40.20
2018-11-27T02:35:43.332Z,42.80
2018-11-27T02:38:12.466Z,40.87
2018-11-27T02:40:41.655Z,46.07
2018-11-27T02:43:10.709Z,41.33
2018-11-27T02:45:39.994Z,37.77
2018-11-27T02:48:09.179Z,44.73
2018-11-27T02:50:38.651Z,35.57
2018-11-27T02:53:07.755Z,40.80
2018-11-27T02:55:36.865Z,39.57
2018-11-27T02:58:06.846Z,38.53
2018-11-27T03:00:36.174Z,41.47
2018-11-27T03:03:05.949Z,42.93
2018-11-27T03:05:36.524Z,41.83
2018-11-27T03:08:05.739Z,39.93
2018-11-27T03:10:34.876Z,46.90
2018-11-27T03:13:03.997Z,45.67
2018-11-27T03:15:33.239Z,45.97
2018-11-27T03:18:02.389Z,51.00
2018-11-27T03:20:31.758Z,43.90
2018-11-27T03:23:00.870Z,40.03
2018-11-27T03:25:30.006Z,41.87
2018-11-27T03:27:59.074Z,37.50
2018-11-27T03:30:28.163Z,46.53
2018-11-27T03:32:57.318Z,38.73
2018-11-27T03:35:26.699Z,39.33
2018-11-27T03:37:55.784Z,40.63
2018-11-27T03:40:26.579Z,38.87
2018-11-27T03:42:56.022Z,42.13
2018-11-27T03:45:25.967Z,40.90
2018-11-27T03:47:55.078Z,41.67
2018-11-27T03:50:29.465Z,42.93
2018-11-27T03:52:58.601Z,42.70
2018-11-27T03:55:27.926Z,40.30
2018-11-27T03:57:57.000Z,38.37
2018-11-27T04:00:27.839Z,42.73
2018-11-27T04:03:03.622Z,39.87
2018-11-27T04:05:33.116Z,36.30
2018-11-27T04:08:02.280Z,40.43
2018-11-27T04:10:31.419Z,37.37
2018-11-27T04:13:05.851Z,40.30
2018-11-27T04:15:35.220Z,39.00
2018-11-27T04:18:04.409Z,39.47
2018-11-27T04:20:33.766Z,38.70
2018-11-27T04:23:02.869Z,36.50
2018-11-27T04:25:32.282Z,40.53
2018-11-27T04:28:01.383Z,39.07
2018-11-27T04:30:30.595Z,40.00
2018-11-27T04:32:59.732Z,40.20
2018-11-27T04:35:29.080Z,37.67
2018-11-27T04:37:59.502Z,39.70
2018-11-27T04:40:27.377Z,37.43
2018-11-27T04:42:56.507Z,36.40
2018-11-27T04:45:27.008Z,39.80
2018-11-27T04:48:01.852Z,37.87
2018-11-27T04:50:31.034Z,39.00
2018-11-27T04:53:00.132Z,43.67
2018-11-27T04:55:34.820Z,44.97
2018-11-27T04:58:03.938Z,41.83
2018-11-27T05:00:33.326Z,44.57
2018-11-27T05:03:02.518Z,43.63
2018-11-27T05:05:31.826Z,38.03
2018-11-27T05:08:00.902Z,46.47
2018-11-27T05:10:30.048Z,39.60
2018-11-27T05:12:59.174Z,46.83
2018-11-27T05:15:28.363Z,39.30
2018-11-27T05:17:58.713Z,36.97
2018-11-27T05:20:27.841Z,40.47
2018-11-27T05:23:02.625Z,40.10
2018-11-27T05:25:31.989Z,47.20
2018-11-27T05:28:01.137Z,43.97
2018-11-27T05:30:30.561Z,40.37
2018-11-27T05:32:59.685Z,38.93
2018-11-27T05:35:29.867Z,42.67
2018-11-27T05:38:00.638Z,42.37
2018-11-27T05:40:30.010Z,40.40
2018-11-27T05:43:01.778Z,39.97
2018-11-27T05:45:31.623Z,38.87
2018-11-27T05:48:00.729Z,40.47
2018-11-27T05:50:29.807Z,39.87
2018-11-27T05:52:58.859Z,39.13
2018-11-27T05:55:28.773Z,35.70
2018-11-27T05:57:58.122Z,38.23
2018-11-27T06:00:28.751Z,41.27
2018-11-27T06:03:05.161Z,42.77
2018-11-27T06:05:34.708Z,43.93
2018-11-27T06:08:04.032Z,40.03
2018-11-27T06:10:33.143Z,38.47
2018-11-27T06:13:02.246Z,37.13
2018-11-27T06:15:32.659Z,34.53
2018-11-27T06:18:01.993Z,42.30
2018-11-27T06:20:31.427Z,49.63
2018-11-27T06:23:00.519Z,47.53
2018-11-27T06:25:31.137Z,38.77
2018-11-27T06:28:01.543Z,45.20
2018-11-27T06:30:31.607Z,43.47
2018-11-27T06:33:00.740Z,48.10
2018-11-27T06:35:32.583Z,45.10
2018-11-27T06:38:01.683Z,37.87
2018-11-27T06:40:37.377Z,44.27
2018-11-27T06:43:08.266Z,43.73
2018-11-27T06:45:38.151Z,42.30
2018-11-27T06:48:07.945Z,41.07
2018-11-27T06:50:37.369Z,41.83
2018-11-27T06:53:07.585Z,46.50
2018-11-27T06:55:37.708Z,53.00
2018-11-27T06:58:08.038Z,54.03
2018-11-27T07:00:37.439Z,56.10
2018-11-27T07:03:10.511Z,60.90
2018-11-27T07:05:40.138Z,65.43
2018-11-27T07:08:09.820Z,57.90
2018-11-27T07:10:40.908Z,61.03
2018-11-27T07:13:13.294Z,51.47
2018-11-27T07:15:42.615Z,56.20
2018-11-27T07:18:11.754Z,58.37
2018-11-27T07:20:40.868Z,53.83
2018-11-27T07:23:10.018Z,55.10
2018-11-27T07:25:39.647Z,58.93
2018-11-27T07:28:08.760Z,65.23
2018-11-27T07:30:39.875Z,58.77
2018-11-27T07:33:09.017Z,56.03
2018-11-27T07:35:38.492Z,61.70
2018-11-27T07:38:07.785Z,62.97
2018-11-27T07:40:37.015Z,60.93
2018-11-27T07:43:13.530Z,48.23
2018-11-27T07:45:42.968Z,51.07
2018-11-27T07:48:12.064Z,57.40
2018-11-27T07:50:41.338Z,48.83
2018-11-27T07:53:10.643Z,46.47
2018-11-27T07:55:45.689Z,49.83
2018-11-27T07:58:14.854Z,47.83
2018-11-27T08:00:44.868Z,49.40
2018-11-27T08:03:19.218Z,55.73
2018-11-27T08:05:48.832Z,53.07
2018-11-27T08:08:19.119Z,42.40
2018-11-27T08:10:49.536Z,42.93
2018-11-27T08:13:24.356Z,49.93
2018-11-27T08:15:54.025Z,40.27
2018-11-27T08:18:23.298Z,41.70
2018-11-27T08:20:52.425Z,42.53
2018-11-27T08:23:21.518Z,44.67
2018-11-27T08:25:50.926Z,39.67
2018-11-27T08:28:20.091Z,40.13
2018-11-27T08:30:49.199Z,39.50
2018-11-27T08:33:18.260Z,38.97
2018-11-27T08:35:47.612Z,41.97
2018-11-27T08:38:16.707Z,42.20
2018-11-27T08:40:45.822Z,42.53
2018-11-27T08:43:15.016Z,34.77
2018-11-27T08:45:44.498Z,38.10
2018-11-27T08:48:13.580Z,35.47
2018-11-27T08:50:42.958Z,41.03
2018-11-27T08:53:12.180Z,45.37
2018-11-27T08:55:42.703Z,43.20
2018-11-27T08:58:18.338Z,37.67
2018-11-27T09:00:47.913Z,39.90
2018-11-27T09:03:22.726Z,38.73
2018-11-27T09:05:51.982Z,37.97
2018-11-27T09:08:21.088Z,36.33
2018-11-27T09:10:50.332Z,38.93
2018-11-27T09:13:19.448Z,36.57
2018-11-27T09:15:48.687Z,38.43
2018-11-27T09:18:20.442Z,37.37
2018-11-27T09:20:49.890Z,36.57
2018-11-27T09:23:19.038Z,37.67
2018-11-27T09:25:48.174Z,38.47
2018-11-27T09:28:17.435Z,46.27
2018-11-27T09:30:46.764Z,44.10
2018-11-27T09:33:15.926Z,50.17
2018-11-27T09:35:45.125Z,59.70
2018-11-27T09:38:14.384Z,43.63
2018-11-27T09:40:43.575Z,46.20
2018-11-27T09:43:12.740Z,51.70
2018-11-27T09:45:43.205Z,51.63
2018-11-27T09:48:12.422Z,48.80
2018-11-27T09:50:41.988Z,50.00
2018-11-27T09:53:12.546Z,44.77
2018-11-27T09:55:41.907Z,50.00
2018-11-27T09:58:11.012Z,42.80
2018-11-27T10:00:40.216Z,44.73
2018-11-27T10:03:11.935Z,37.73
2018-11-27T10:05:41.377Z,39.67
2018-11-27T10:08:10.578Z,38.40
2018-11-27T10:10:45.342Z,31.13
2018-11-27T10:13:14.479Z,36.47
2018-11-27T10:15:49.248Z,31.80
2018-11-27T10:18:18.356Z,33.33
2018-11-27T10:20:48.242Z,33.83
2018-11-27T10:23:17.394Z,33.87
2018-11-27T10:25:46.748Z,32.47
2018-11-27T10:28:15.815Z,33.53
2018-11-27T10:30:44.976Z,30.43
2018-11-27T10:33:14.043Z,38.03
2018-11-27T10:35:48.957Z,31.03
2018-11-27T10:38:18.054Z,28.23
2018-11-27T10:40:48.060Z,30.17
2018-11-27T10:43:19.636Z,32.57
2018-11-27T10:45:46.742Z,29.43
2018-11-27T10:48:15.846Z,29.87
2018-11-27T10:50:45.042Z,22.90
2018-11-27T10:53:14.298Z,34.27
2018-11-27T10:55:43.660Z,29.53
2018-11-27T10:58:13.442Z,29.87
2018-11-27T11:00:47.861Z,32.37
2018-11-27T11:03:24.306Z,31.70
2018-11-27T11:05:56.421Z,33.77
2018-11-27T11:08:25.497Z,33.47
2018-11-27T11:10:54.922Z,29.93
2018-11-27T11:13:23.999Z,29.43
2018-11-27T11:15:59.114Z,22.97
2018-11-27T11:18:28.217Z,28.90
2018-11-27T11:20:57.492Z,26.83
2018-11-27T11:23:26.646Z,27.13
2018-11-27T11:25:55.823Z,26.53
2018-11-27T11:28:26.913Z,30.87
2018-11-27T11:30:56.275Z,26.33
2018-11-27T11:33:25.369Z,30.90
2018-11-27T11:35:54.800Z,27.07
2018-11-27T11:38:23.967Z,29.03
2018-11-27T11:40:53.297Z,28.43
2018-11-27T11:43:22.400Z,30.37
2018-11-27T11:45:52.036Z,27.00
2018-11-27T11:48:20.970Z,26.67
2018-11-27T11:50:50.298Z,26.17
2018-11-27T11:53:20.013Z,27.97
2018-11-27T11:55:49.386Z,25.07
2018-11-27T11:58:18.469Z,26.17
2018-11-27T12:00:55.064Z,29.37
2018-11-27T12:03:25.054Z,31.40
2018-11-27T12:05:54.401Z,31.40
2018-11-27T12:08:23.487Z,34.33
2018-11-27T12:10:52.974Z,33.20
2018-11-27T12:13:22.254Z,32.60
2018-11-27T12:15:52.308Z,27.57
2018-11-27T12:18:21.490Z,31.30
2018-11-27T12:20:56.494Z,28.40
2018-11-27T12:23:25.612Z,37.10
2018-11-27T12:25:54.908Z,35.90
2018-11-27T12:28:24.153Z,49.30
2018-11-27T12:30:53.301Z,40.03
2018-11-27T12:33:22.447Z,40.33
2018-11-27T12:35:51.580Z,38.00
2018-11-27T12:38:20.684Z,45.37
2018-11-27T12:40:49.862Z,45.53
2018-11-27T12:43:24.758Z,42.80
2018-11-27T12:45:54.433Z,37.60
2018-11-27T12:48:23.507Z,40.57
2018-11-27T12:50:52.738Z,40.57
2018-11-27T12:53:27.367Z,40.50
2018-11-27T12:55:56.527Z,41.40
2018-11-27T12:58:25.639Z,45.10
2018-11-27T13:00:54.839Z,40.80
2018-11-27T13:03:24.063Z,41.57
2018-11-27T13:05:53.261Z,45.20
2018-11-27T13:08:23.764Z,46.83
2018-11-27T13:10:58.895Z,48.17
2018-11-27T13:13:27.983Z,51.60
2018-11-27T13:15:57.323Z,45.93
2018-11-27T13:18:31.905Z,49.93
2018-11-27T13:21:01.006Z,51.83
2018-11-27T13:23:30.125Z,53.90
2018-11-27T13:26:05.254Z,46.43
2018-11-27T13:28:34.483Z,48.63
2018-11-27T13:31:06.849Z,47.57
2018-11-27T13:33:41.139Z,51.10
2018-11-27T13:36:10.895Z,50.10
2018-11-27T13:38:39.984Z,42.20
2018-11-27T13:41:09.478Z,48.40
2018-11-27T13:43:38.951Z,47.07
2018-11-27T13:46:14.551Z,46.57
2018-11-27T13:48:43.640Z,49.50
2018-11-27T13:51:13.050Z,42.37
2018-11-27T13:53:53.548Z,49.90
2018-11-27T13:56:23.014Z,48.63
2018-11-27T13:58:52.161Z,52.83
2018-11-27T14:01:21.566Z,45.40
2018-11-27T14:03:50.718Z,45.73
2018-11-27T14:06:20.108Z,47.23
2018-11-27T14:08:49.244Z,43.50
2018-11-27T14:11:19.241Z,51.53
2018-11-27T14:13:47.883Z,54.13
2018-11-27T14:16:17.319Z,48.87
2018-11-27T14:18:46.481Z,48.10
2018-11-27T14:21:16.175Z,47.93
2018-11-27T14:23:45.379Z,49.53
2018-11-27T14:26:14.967Z,48.90
2018-11-27T14:28:44.121Z,49.80
2018-11-27T14:31:13.504Z,48.20
2018-11-27T14:33:42.677Z,52.77
2018-11-27T14:36:12.070Z,50.73
2018-11-27T14:38:41.167Z,53.07
2018-11-27T14:41:10.377Z,51.47
2018-11-27T14:43:39.600Z,56.03
2018-11-27T14:46:09.408Z,57.13
2018-11-27T14:48:38.503Z,53.60
2018-11-27T14:51:07.908Z,51.13
2018-11-27T14:53:42.642Z,53.83
2018-11-27T14:56:12.037Z,53.10
2018-11-27T14:58:41.122Z,52.93
2018-11-27T15:01:10.334Z,59.40
2018-11-27T15:03:39.432Z,50.40
2018-11-27T15:06:08.841Z,50.40
2018-11-27T15:08:37.953Z,54.73
2018-11-27T15:11:12.580Z,52.83
2018-11-27T15:13:41.726Z,55.67
2018-11-27T15:16:10.894Z,54.90
2018-11-27T15:18:40.034Z,57.33
2018-11-27T15:21:15.007Z,56.73
2018-11-27T15:23:44.254Z,60.80
2018-11-27T15:26:13.693Z,59.97
2018-11-27T15:28:48.460Z,60.93
2018-11-27T15:31:17.818Z,64.57
2018-11-27T15:33:47.130Z,69.33
2018-11-27T15:36:16.634Z,60.43
2018-11-27T15:38:45.753Z,64.33
2018-11-27T15:41:15.146Z,61.50
2018-11-27T15:43:44.299Z,68.77
2018-11-27T15:46:19.479Z,73.03
2018-11-27T15:48:49.348Z,71.77
2018-11-27T15:51:18.983Z,63.37
2018-11-27T15:53:48.073Z,68.00
2018-11-27T15:56:17.630Z,63.73
2018-11-27T15:58:46.848Z,65.20
2018-11-27T16:01:16.803Z,71.60
2018-11-27T16:03:45.932Z,66.47
2018-11-27T16:06:15.276Z,68.40
2018-11-27T16:08:44.458Z,64.30
2018-11-27T16:11:13.928Z,73.40
2018-11-27T16:13:43.122Z,70.73
2018-11-27T16:16:12.476Z,71.40
2018-11-27T16:18:41.909Z,71.10
2018-11-27T16:21:11.226Z,68.40
2018-11-27T16:23:40.335Z,76.27
2018-11-27T16:26:09.508Z,71.03
2018-11-27T16:28:38.614Z,68.27
2018-11-27T16:31:13.654Z,66.60
2018-11-27T16:33:42.850Z,65.00
2018-11-27T16:36:12.344Z,66.53
2018-11-27T16:38:41.450Z,68.90
2018-11-27T16:41:10.930Z,68.57
2018-11-27T16:43:40.042Z,65.70
2018-11-27T16:46:09.226Z,71.07
2018-11-27T16:48:38.442Z,72.10
2018-11-27T16:51:13.329Z,69.03
2018-11-27T16:53:42.440Z,76.67
2018-11-27T16:56:11.851Z,70.07
2018-11-27T16:58:41.137Z,67.33
2018-11-27T17:01:10.719Z,68.00
2018-11-27T17:03:39.833Z,68.97
2018-11-27T17:06:09.014Z,65.70
2018-11-27T17:08:38.156Z,67.10
2018-11-27T17:11:07.418Z,66.90
2018-11-27T17:13:36.493Z,67.33
2018-11-27T17:16:06.219Z,73.57
2018-11-27T17:18:35.360Z,72.57
2018-11-27T17:21:04.670Z,69.53
2018-11-27T17:23:33.754Z,68.90
2018-11-27T17:26:08.364Z,75.07
2018-11-27T17:28:37.508Z,69.87
2018-11-27T17:31:14.608Z,75.17
2018-11-27T17:33:49.583Z,74.63
2018-11-27T17:36:18.702Z,73.67
2018-11-27T17:38:47.818Z,74.47
2018-11-27T17:41:16.990Z,66.13
2018-11-27T17:43:46.242Z,75.87
2018-11-27T17:46:15.781Z,76.17
2018-11-27T17:48:45.045Z,70.87
2018-11-27T17:51:14.175Z,73.23
2018-11-27T17:53:43.289Z,73.63
2018-11-27T17:56:12.773Z,75.53
2018-11-27T17:58:41.929Z,77.10
2018-11-27T18:01:11.420Z,79.67
2018-11-27T18:03:40.634Z,77.37
2018-11-27T18:06:09.763Z,78.60
2018-11-27T18:08:39.093Z,75.03
2018-11-27T18:11:08.396Z,74.83
2018-11-27T18:13:37.509Z,76.20
2018-11-27T18:16:12.407Z,80.77
2018-11-27T18:18:41.607Z,75.00
2018-11-27T18:21:11.230Z,74.17
2018-11-27T18:23:40.386Z,74.83
2018-11-27T18:26:09.684Z,77.57
2018-11-27T18:28:38.792Z,73.37
2018-11-27T18:31:08.333Z,75.20
2018-11-27T18:33:37.586Z,71.43
2018-11-27T18:36:06.962Z,75.23
2018-11-27T18:38:36.174Z,68.53
2018-11-27T18:41:06.067Z,69.93
2018-11-27T18:43:35.254Z,70.87
2018-11-27T18:46:04.717Z,73.17
2018-11-27T18:48:33.811Z,69.23
2018-11-27T18:51:03.214Z,69.07
2018-11-27T18:53:37.734Z,72.67
2018-11-27T18:56:07.144Z,69.57
2018-11-27T18:58:36.284Z,71.17
2018-11-27T19:01:05.968Z,76.30
2018-11-27T19:03:35.269Z,71.50
2018-11-27T19:06:04.954Z,68.73
2018-11-27T19:08:34.152Z,72.23
2018-11-27T19:11:03.506Z,70.13
2018-11-27T19:13:32.760Z,70.47
2018-11-27T19:16:02.105Z,77.82
2018-11-27T19:18:31.239Z,86.23
2018-11-27T19:21:00.349Z,77.50
2018-11-27T19:23:29.456Z,76.07
2018-11-27T19:25:58.716Z,71.80
2018-11-27T19:28:27.868Z,74.17
2018-11-27T19:30:57.326Z,73.87
2018-11-27T19:33:26.524Z,68.80
2018-11-27T19:35:56.054Z,74.00
2018-11-27T19:38:25.177Z,68.40
2018-11-27T19:40:54.366Z,73.17
2018-11-27T19:43:23.442Z,73.83
2018-11-27T19:45:58.503Z,77.10
2018-11-27T19:48:28.048Z,80.57
2018-11-27T19:50:57.310Z,98.20
2018-11-27T19:53:32.388Z,97.13
2018-11-27T19:56:01.722Z,82.53
2018-11-27T19:58:30.883Z,91.53
2018-11-27T20:01:00.267Z,89.43
2018-11-27T20:03:29.388Z,104.07
2018-11-27T20:05:58.807Z,95.93
2018-11-27T20:08:27.890Z,101.67
2018-11-27T20:10:57.210Z,92.93
2018-11-27T20:13:26.340Z,91.90
2018-11-27T20:15:59.154Z,88.93
2018-11-27T20:18:28.366Z,91.27
2018-11-27T20:20:57.689Z,115.63
2018-11-27T20:23:26.858Z,94.97
2018-11-27T20:25:56.166Z,95.47
2018-11-27T20:28:25.472Z,85.67
2018-11-27T20:30:54.659Z,90.60
2018-11-27T20:33:29.490Z,91.43
2018-11-27T20:36:04.202Z,88.87
2018-11-27T20:38:39.291Z,94.87
2018-11-27T20:41:08.867Z,88.87
2018-11-27T20:43:38.031Z,94.77
2018-11-27T20:46:07.542Z,93.10
2018-11-27T20:48:37.691Z,92.37
2018-11-27T20:51:07.707Z,89.37
2018-11-27T20:53:36.878Z,86.47
2018-11-27T20:56:07.396Z,88.70
2018-11-27T20:58:36.595Z,92.60
2018-11-27T21:01:06.307Z,94.00
2018-11-27T21:03:35.604Z,92.33
2018-11-27T21:06:05.179Z,96.53
2018-11-27T21:08:34.375Z,100.37
2018-11-27T21:11:08.269Z,99.13
2018-11-27T21:13:33.253Z,112.63
2018-11-27T21:16:02.463Z,112.90
2018-11-27T21:18:31.582Z,108.77
2018-11-27T21:21:00.890Z,104.27
2018-11-27T21:23:29.982Z,107.17
2018-11-27T21:26:05.659Z,103.90
2018-11-27T21:28:35.052Z,112.93
2018-11-27T21:31:05.607Z,121.03
2018-11-27T21:33:34.706Z,113.90
2018-11-27T21:36:03.910Z,112.83
2018-11-27T21:38:33.154Z,116.63
2018-11-27T21:41:02.516Z,110.27
2018-11-27T21:43:31.954Z,107.57
2018-11-27T21:46:01.422Z,108.57
2018-11-27T21:48:30.600Z,110.13
2018-11-27T21:51:00.984Z,119.53
2018-11-27T21:53:30.352Z,105.60
2018-11-27T21:57:29.280Z,106.17
2018-11-27T22:00:04.082Z,103.80
2018-11-27T22:02:33.356Z,108.70
2018-11-27T22:05:02.456Z,115.70
2018-11-27T22:07:32.076Z,114.40
2018-11-27T22:10:01.291Z,118.60
2018-11-27T22:19:18.043Z,121.60
2018-11-27T22:21:47.151Z,116.57
2018-11-27T22:24:16.281Z,126.13
2018-11-27T22:26:45.531Z,123.30
2018-11-27T22:29:14.870Z,117.73
2018-11-27T22:31:44.095Z,112.67
2018-11-27T22:34:14.161Z,113.77
2018-11-27T22:36:43.391Z,123.33
2018-11-27T22:39:12.585Z,115.07
2018-11-27T22:41:41.942Z,117.80
2018-11-27T22:44:11.411Z,124.90
2018-11-27T22:46:40.587Z,117.00
2018-11-27T22:49:09.703Z,115.97
2018-11-27T22:51:38.860Z,135.40
2018-11-27T22:54:08.403Z,131.73
2018-11-27T22:56:37.649Z,118.37
2018-11-27T22:59:06.958Z,115.03
2018-11-27T23:01:39.271Z,116.03
2018-11-27T23:04:08.900Z,115.23
2018-11-27T23:06:38.060Z,115.23
2018-11-27T23:09:09.259Z,108.97
2018-11-27T23:11:43.980Z,117.63
2018-11-27T23:14:13.142Z,112.40
2018-11-27T23:16:47.769Z,109.13
2018-11-27T23:19:17.261Z,265.83
2018-11-27T23:21:46.528Z,321.97
2018-11-27T23:24:15.768Z,278.80
2018-11-27T23:26:44.954Z,166.17
2018-11-27T23:29:14.353Z,180.43
2018-11-27T23:31:43.496Z,233.00
2018-11-27T23:34:12.885Z,208.20
2018-11-27T23:36:42.091Z,222.67
2018-11-27T23:39:11.250Z,212.43
2018-11-27T23:41:40.386Z,201.37
2018-11-27T23:44:09.542Z,178.37
2018-11-27T23:46:38.714Z,188.67
2018-11-27T23:49:08.051Z,187.10
2018-11-27T23:51:37.168Z,184.87
2018-11-27T23:54:06.885Z,178.93
2018-11-27T23:56:36.022Z,190.83
2018-11-27T23:59:05.251Z,181.73
