createdAt,value
2023-03-17T00:01:18.734Z,58.39
2023-03-17T00:03:47.402Z,59.37
2023-03-17T00:06:13.849Z,59.21
2023-03-17T00:08:41.574Z,58.56
2023-03-17T00:11:09.145Z,59.13
2023-03-17T00:13:35.738Z,58.03
2023-03-17T00:16:04.412Z,57.90
2023-03-17T00:18:31.943Z,57.01
2023-03-17T00:21:00.534Z,57.54
2023-03-17T00:23:27.121Z,57.70
2023-03-17T00:25:53.710Z,59.42
2023-03-17T00:28:21.297Z,61.06
2023-03-17T00:30:47.875Z,61.77
2023-03-17T00:33:15.464Z,61.08
2023-03-17T00:35:42.064Z,60.98
2023-03-17T00:38:08.645Z,60.12
2023-03-17T00:40:36.252Z,59.46
2023-03-17T00:43:03.835Z,59.72
2023-03-17T00:45:30.441Z,58.48
2023-03-17T00:47:56.879Z,58.83
2023-03-17T00:50:23.617Z,58.75
2023-03-17T00:52:51.214Z,58.82
2023-03-17T00:55:17.605Z,59.08
2023-03-17T00:57:44.034Z,58.57
2023-03-17T01:00:10.430Z,58.75
2023-03-17T01:02:36.840Z,58.88
2023-03-17T01:05:06.690Z,59.26
2023-03-17T01:07:33.961Z,59.23
2023-03-17T01:10:00.535Z,58.90
2023-03-17T01:12:29.136Z,59.29
2023-03-17T01:14:56.745Z,59.28
2023-03-17T01:17:24.330Z,59.48
2023-03-17T01:19:50.933Z,59.62
2023-03-17T01:22:17.524Z,59.51
2023-03-17T01:24:46.123Z,59.65
2023-03-17T01:27:12.715Z,59.07
2023-03-17T01:29:41.308Z,59.41
2023-03-17T01:32:07.889Z,58.50
2023-03-17T01:34:34.322Z,58.15
2023-03-17T01:37:00.739Z,58.79
2023-03-17T01:39:28.694Z,58.98
2023-03-17T01:41:56.273Z,58.41
2023-03-17T01:44:23.875Z,57.85
2023-03-17T01:46:50.321Z,58.51
2023-03-17T01:49:16.787Z,59.54
2023-03-17T01:51:43.213Z,58.93
2023-03-17T01:54:09.674Z,59.55
2023-03-17T01:56:36.095Z,59.00
2023-03-17T01:59:03.427Z,58.89
2023-03-17T02:01:31.048Z,58.76
2023-03-17T02:03:58.654Z,58.90
2023-03-17T02:06:26.228Z,58.94
2023-03-17T02:08:52.693Z,58.56
2023-03-17T02:11:19.129Z,59.44
2023-03-17T02:13:45.584Z,59.87
2023-03-17T02:16:12.612Z,60.19
2023-03-17T02:18:40.208Z,60.25
2023-03-17T02:21:06.650Z,59.86
2023-03-17T02:23:33.078Z,59.90
2023-03-17T02:25:59.530Z,59.24
2023-03-17T02:28:27.598Z,59.63
2023-03-17T02:30:54.241Z,59.41
2023-03-17T02:33:21.818Z,59.48
2023-03-17T02:35:49.449Z,58.57
2023-03-17T02:38:17.005Z,59.54
2023-03-17T02:40:43.594Z,59.44
2023-03-17T02:43:11.184Z,58.99
2023-03-17T02:45:39.790Z,59.70
2023-03-17T02:48:08.382Z,59.93
2023-03-17T02:50:35.998Z,60.49
2023-03-17T02:53:03.577Z,60.50
2023-03-17T02:55:30.224Z,60.97
2023-03-17T02:57:57.758Z,60.76
2023-03-17T03:00:25.357Z,60.99
2023-03-17T03:02:52.029Z,60.62
2023-03-17T03:05:18.918Z,60.15
2023-03-17T03:07:45.370Z,60.01
2023-03-17T03:10:12.829Z,60.06
2023-03-17T03:12:40.345Z,59.43
2023-03-17T03:15:07.911Z,59.57
2023-03-17T03:17:34.361Z,59.11
2023-03-17T03:20:00.801Z,59.32
2023-03-17T03:22:27.238Z,59.46
2023-03-17T03:24:54.255Z,59.85
2023-03-17T03:27:20.895Z,60.92
2023-03-17T03:29:48.439Z,61.31
2023-03-17T03:32:15.017Z,60.32
2023-03-17T03:34:41.861Z,60.37
2023-03-17T03:37:08.276Z,59.96
2023-03-17T03:39:35.822Z,59.72
2023-03-17T03:42:02.540Z,60.19
2023-03-17T03:44:30.121Z,60.63
2023-03-17T03:46:58.708Z,60.84
2023-03-17T03:49:25.308Z,61.04
2023-03-17T03:51:51.740Z,60.93
2023-03-17T03:54:18.478Z,61.97
2023-03-17T03:56:45.071Z,62.17
2023-03-17T03:59:11.480Z,62.19
2023-03-17T04:01:38.266Z,61.68
2023-03-17T04:04:04.865Z,60.55
2023-03-17T04:06:31.455Z,61.08
2023-03-17T04:08:58.505Z,61.36
2023-03-17T04:11:26.605Z,61.33
2023-03-17T04:13:53.285Z,61.64
2023-03-17T04:16:21.877Z,62.56
2023-03-17T04:18:48.357Z,63.14
2023-03-17T04:21:14.841Z,62.56
2023-03-17T04:23:41.266Z,62.81
2023-03-17T04:26:07.738Z,62.65
2023-03-17T04:28:34.153Z,61.94
2023-03-17T04:31:00.600Z,62.58
2023-03-17T04:33:28.017Z,61.82
2023-03-17T04:35:54.912Z,62.43
2023-03-17T04:38:22.180Z,63.28
2023-03-17T04:40:49.771Z,64.12
2023-03-17T04:43:16.163Z,64.02
2023-03-17T04:45:43.013Z,63.58
2023-03-17T04:48:09.601Z,62.56
2023-03-17T04:50:36.173Z,62.87
2023-03-17T04:53:03.793Z,62.17
2023-03-17T04:55:30.173Z,62.62
2023-03-17T04:57:56.591Z,62.90
2023-03-17T05:00:23.582Z,62.30
2023-03-17T05:02:50.184Z,63.62
2023-03-17T05:05:16.614Z,64.38
2023-03-17T05:07:43.362Z,66.60
2023-03-17T05:10:11.966Z,67.52
2023-03-17T05:12:38.403Z,67.37
2023-03-17T05:15:04.784Z,66.07
2023-03-17T05:17:31.728Z,65.54
2023-03-17T05:19:58.163Z,64.77
2023-03-17T05:22:24.904Z,63.82
2023-03-17T05:24:51.498Z,63.83
2023-03-17T05:27:18.081Z,63.14
2023-03-17T05:29:44.519Z,63.36
2023-03-17T05:32:10.938Z,63.20
2023-03-17T05:34:37.370Z,62.67
2023-03-17T05:37:03.760Z,63.00
2023-03-17T05:39:30.218Z,62.84
2023-03-17T05:41:57.650Z,63.26
2023-03-17T05:44:24.069Z,63.16
2023-03-17T05:46:50.483Z,62.72
2023-03-17T05:49:16.874Z,62.62
2023-03-17T05:51:43.302Z,63.41
2023-03-17T05:54:09.757Z,63.95
2023-03-17T05:56:36.153Z,63.54
2023-03-17T05:59:02.574Z,63.77
2023-03-17T06:01:28.991Z,63.37
2023-03-17T06:03:57.100Z,62.53
2023-03-17T06:06:24.746Z,62.61
2023-03-17T06:08:51.200Z,62.42
2023-03-17T06:11:17.789Z,62.95
2023-03-17T06:13:44.549Z,63.00
2023-03-17T06:16:11.181Z,63.85
2023-03-17T06:18:38.778Z,63.47
2023-03-17T06:21:05.401Z,64.25
2023-03-17T06:23:31.911Z,63.50
2023-03-17T06:25:58.486Z,64.00
2023-03-17T06:28:24.952Z,65.11
2023-03-17T06:30:52.141Z,64.36
2023-03-17T06:33:18.978Z,65.09
2023-03-17T06:35:45.409Z,68.33
2023-03-17T06:38:12.882Z,67.71
2023-03-17T06:40:39.541Z,68.62
2023-03-17T06:43:07.160Z,69.25
2023-03-17T06:45:33.796Z,69.83
2023-03-17T06:48:01.335Z,70.18
2023-03-17T06:50:27.915Z,71.30
2023-03-17T06:52:54.309Z,69.79
2023-03-17T06:55:20.753Z,69.34
2023-03-17T06:57:49.159Z,68.70
2023-03-17T07:00:17.327Z,67.51
2023-03-17T07:02:43.728Z,66.05
2023-03-17T07:05:10.122Z,67.91
2023-03-17T07:07:36.539Z,68.65
2023-03-17T07:10:03.801Z,68.18
2023-03-17T07:12:30.411Z,66.43
2023-03-17T07:14:56.828Z,66.28
2023-03-17T07:17:23.279Z,66.03
2023-03-17T07:19:49.697Z,65.84
2023-03-17T07:22:16.770Z,65.54
2023-03-17T07:24:43.328Z,65.33
2023-03-17T07:27:09.789Z,65.33
2023-03-17T07:29:36.249Z,65.42
2023-03-17T07:32:03.101Z,67.08
2023-03-17T07:34:29.532Z,67.25
2023-03-17T07:36:58.690Z,67.06
2023-03-17T07:39:25.120Z,68.24
2023-03-17T07:41:51.542Z,67.62
2023-03-17T07:44:17.988Z,66.99
2023-03-17T07:46:44.423Z,67.58
2023-03-17T07:49:11.251Z,67.01
2023-03-17T07:51:38.862Z,66.50
2023-03-17T07:54:05.437Z,66.34
2023-03-17T07:56:31.860Z,66.18
2023-03-17T07:58:58.647Z,66.54
2023-03-17T08:01:25.243Z,67.36
2023-03-17T08:03:51.707Z,67.16
2023-03-17T08:06:18.144Z,67.25
2023-03-17T08:08:44.544Z,66.24
2023-03-17T08:11:10.977Z,66.09
2023-03-17T08:13:37.395Z,66.11
2023-03-17T08:16:03.849Z,65.14
2023-03-17T08:18:30.277Z,66.04
2023-03-17T08:20:56.721Z,65.02
2023-03-17T08:23:23.217Z,64.62
2023-03-17T08:25:49.631Z,64.16
2023-03-17T08:28:16.716Z,64.48
2023-03-17T08:30:43.234Z,64.84
2023-03-17T08:33:09.929Z,64.14
2023-03-17T08:35:37.534Z,65.40
2023-03-17T08:38:03.969Z,64.92
2023-03-17T08:40:30.666Z,64.67
2023-03-17T08:42:57.349Z,63.80
2023-03-17T08:45:23.766Z,64.33
2023-03-17T08:47:50.164Z,63.16
2023-03-17T08:50:16.585Z,63.88
2023-03-17T08:52:43.026Z,66.33
2023-03-17T08:55:09.453Z,66.21
2023-03-17T08:57:36.909Z,66.94
2023-03-17T09:00:03.534Z,66.00
2023-03-17T09:02:30.172Z,64.70
2023-03-17T09:04:56.658Z,65.13
2023-03-17T09:07:23.418Z,65.79
2023-03-17T09:09:52.493Z,65.43
2023-03-17T09:12:18.960Z,64.76
2023-03-17T09:14:46.890Z,64.15
2023-03-17T09:17:14.567Z,63.16
2023-03-17T09:19:41.037Z,63.71
2023-03-17T09:22:07.605Z,65.45
2023-03-17T09:24:34.084Z,64.01
2023-03-17T09:27:00.815Z,64.16
2023-03-17T09:29:27.691Z,61.95
2023-03-17T09:31:54.401Z,63.29
2023-03-17T09:34:21.932Z,63.98
2023-03-17T09:36:48.408Z,62.71
2023-03-17T09:39:15.105Z,62.28
2023-03-17T09:41:41.513Z,61.48
2023-03-17T09:44:08.280Z,60.95
2023-03-17T09:46:34.918Z,59.56
2023-03-17T09:49:02.467Z,58.71
2023-03-17T09:51:29.058Z,57.89
2023-03-17T09:53:55.479Z,57.53
2023-03-17T09:56:21.890Z,58.12
2023-03-17T09:58:51.126Z,58.03
2023-03-17T10:01:18.486Z,58.37
2023-03-17T10:03:44.982Z,57.66
2023-03-17T10:06:13.306Z,55.39
2023-03-17T10:08:40.198Z,56.51
2023-03-17T10:11:06.638Z,56.51
2023-03-17T10:13:33.055Z,56.77
2023-03-17T10:15:59.490Z,55.95
2023-03-17T10:18:25.939Z,55.67
2023-03-17T10:20:52.353Z,55.47
2023-03-17T10:23:18.733Z,55.83
2023-03-17T10:25:46.310Z,55.48
2023-03-17T10:28:12.948Z,55.30
2023-03-17T10:30:40.517Z,56.04
2023-03-17T10:33:07.394Z,57.21
2023-03-17T10:35:34.009Z,56.48
2023-03-17T10:38:13.930Z,55.94
2023-03-17T10:40:40.951Z,54.81
2023-03-17T10:43:07.365Z,55.89
2023-03-17T10:45:33.840Z,55.41
2023-03-17T10:48:00.716Z,57.76
2023-03-17T10:50:27.310Z,56.07
2023-03-17T10:52:53.902Z,55.54
2023-03-17T10:55:20.796Z,54.59
2023-03-17T10:57:47.327Z,55.95
2023-03-17T11:00:13.743Z,56.69
2023-03-17T11:02:41.284Z,55.72
2023-03-17T11:05:08.832Z,56.32
2023-03-17T11:07:40.886Z,56.01
2023-03-17T11:10:07.465Z,55.35
2023-03-17T11:12:34.656Z,55.65
2023-03-17T11:15:02.250Z,53.40
2023-03-17T11:17:29.841Z,51.90
2023-03-17T11:19:57.455Z,50.57
2023-03-17T11:22:25.039Z,51.57
2023-03-17T11:24:51.480Z,51.17
2023-03-17T11:27:17.906Z,49.45
2023-03-17T11:29:44.291Z,47.22
2023-03-17T11:32:10.705Z,50.63
2023-03-17T11:34:37.169Z,48.94
2023-03-17T11:37:03.625Z,48.04
2023-03-17T11:39:32.177Z,47.53
2023-03-17T11:41:59.763Z,46.46
2023-03-17T11:44:27.374Z,46.59
2023-03-17T11:46:53.775Z,46.11
2023-03-17T11:49:20.537Z,44.23
2023-03-17T11:51:47.365Z,44.75
2023-03-17T11:54:14.719Z,44.75
2023-03-17T11:56:42.308Z,45.20
2023-03-17T11:59:08.733Z,44.94
2023-03-17T12:01:35.115Z,44.90
2023-03-17T12:04:02.176Z,44.97
2023-03-17T12:06:29.670Z,45.47
2023-03-17T12:08:56.102Z,45.14
2023-03-17T12:11:22.838Z,45.32
2023-03-17T12:13:49.744Z,44.92
2023-03-17T12:16:17.066Z,44.90
2023-03-17T12:18:44.634Z,45.35
2023-03-17T12:21:12.216Z,44.33
2023-03-17T12:23:38.804Z,44.66
2023-03-17T12:26:05.424Z,44.76
2023-03-17T12:28:32.245Z,45.18
2023-03-17T12:30:58.684Z,44.96
2023-03-17T12:33:25.114Z,44.58
2023-03-17T12:35:52.777Z,45.35
2023-03-17T12:38:20.336Z,45.03
2023-03-17T12:40:47.931Z,44.83
2023-03-17T12:43:14.504Z,44.92
2023-03-17T12:45:41.010Z,45.43
2023-03-17T12:48:07.463Z,45.46
2023-03-17T12:50:34.252Z,44.96
2023-03-17T12:53:01.075Z,45.66
2023-03-17T12:55:29.586Z,46.02
2023-03-17T12:57:57.038Z,44.23
2023-03-17T13:00:24.667Z,44.02
2023-03-17T13:02:51.165Z,44.35
2023-03-17T13:05:17.696Z,44.51
2023-03-17T13:07:44.419Z,44.31
2023-03-17T13:10:13.045Z,43.80
2023-03-17T13:12:40.609Z,43.51
2023-03-17T13:15:07.197Z,42.53
2023-03-17T13:17:33.815Z,44.41
2023-03-17T13:20:00.504Z,42.75
2023-03-17T13:22:29.104Z,42.61
2023-03-17T13:24:56.717Z,42.74
2023-03-17T13:27:23.496Z,44.81
2023-03-17T13:29:50.971Z,43.44
2023-03-17T13:32:18.462Z,44.17
2023-03-17T13:34:46.047Z,44.13
2023-03-17T13:37:12.639Z,44.86
2023-03-17T13:39:39.246Z,44.99
2023-03-17T13:42:17.237Z,44.48
2023-03-17T13:44:44.259Z,43.34
2023-03-17T13:47:10.693Z,44.43
2023-03-17T13:49:37.619Z,42.54
2023-03-17T13:52:05.218Z,42.29
2023-03-17T13:54:32.823Z,41.39
2023-03-17T13:57:00.409Z,43.52
2023-03-17T13:59:27.996Z,46.11
2023-03-17T14:01:56.579Z,42.21
2023-03-17T14:04:24.234Z,41.84
2023-03-17T14:06:52.794Z,42.51
2023-03-17T14:09:19.410Z,42.88
2023-03-17T14:11:47.969Z,42.15
2023-03-17T14:14:26.027Z,41.70
2023-03-17T14:17:00.329Z,40.32
2023-03-17T14:19:26.933Z,39.03
2023-03-17T14:21:53.516Z,40.07
2023-03-17T14:24:20.140Z,42.33
2023-03-17T14:26:46.735Z,39.99
2023-03-17T14:29:13.405Z,41.70
2023-03-17T14:31:40.099Z,40.14
2023-03-17T14:34:08.045Z,40.80
2023-03-17T14:36:35.252Z,40.70
2023-03-17T14:39:01.848Z,40.28
2023-03-17T14:41:28.430Z,42.25
2023-03-17T14:43:55.003Z,42.23
2023-03-17T14:46:22.672Z,42.71
2023-03-17T14:48:50.205Z,42.30
2023-03-17T14:51:17.896Z,42.49
2023-03-17T14:53:45.687Z,42.12
2023-03-17T14:56:12.695Z,41.97
2023-03-17T14:58:41.027Z,41.09
2023-03-17T15:01:07.674Z,40.33
2023-03-17T15:03:34.333Z,41.03
2023-03-17T15:06:01.973Z,40.69
2023-03-17T15:08:29.099Z,41.78
2023-03-17T15:10:56.304Z,42.69
2023-03-17T15:13:24.034Z,40.93
2023-03-17T15:15:51.606Z,41.50
2023-03-17T15:18:18.249Z,42.08
2023-03-17T15:20:45.124Z,42.29
2023-03-17T15:23:12.651Z,42.01
2023-03-17T15:25:39.517Z,40.89
2023-03-17T15:28:06.085Z,42.06
2023-03-17T15:30:46.270Z,41.28
2023-03-17T15:33:14.262Z,41.25
2023-03-17T15:35:45.985Z,41.74
2023-03-17T15:38:14.615Z,40.33
2023-03-17T15:40:41.261Z,39.90
2023-03-17T15:43:08.856Z,42.75
2023-03-17T15:45:37.570Z,43.23
2023-03-17T15:48:05.182Z,44.17
2023-03-17T15:50:31.920Z,43.64
2023-03-17T15:52:59.390Z,42.75
2023-03-17T15:55:28.413Z,42.46
2023-03-17T15:57:55.878Z,43.30
2023-03-17T16:00:26.666Z,42.92
2023-03-17T16:02:53.298Z,41.74
2023-03-17T16:05:20.062Z,42.18
2023-03-17T16:07:47.663Z,41.75
2023-03-17T16:10:14.556Z,41.65
2023-03-17T16:12:42.099Z,43.72
2023-03-17T16:15:20.291Z,44.77
2023-03-17T16:17:49.680Z,44.85
2023-03-17T16:20:17.666Z,44.85
2023-03-17T16:22:45.437Z,44.98
2023-03-17T16:25:12.441Z,45.84
2023-03-17T16:27:39.693Z,46.61
2023-03-17T16:30:06.578Z,46.42
2023-03-17T16:32:33.128Z,45.36
2023-03-17T16:34:59.639Z,45.85
2023-03-17T16:37:26.112Z,46.58
2023-03-17T16:39:52.680Z,45.98
2023-03-17T16:42:19.168Z,46.58
2023-03-17T16:44:45.701Z,47.52
2023-03-17T16:47:12.197Z,48.13
2023-03-17T16:49:39.399Z,48.05
2023-03-17T16:52:05.990Z,48.22
2023-03-17T16:54:32.840Z,48.46
2023-03-17T16:56:59.293Z,49.81
2023-03-17T16:59:26.806Z,49.12
2023-03-17T17:01:54.504Z,47.99
2023-03-17T17:04:22.039Z,47.89
2023-03-17T17:06:49.685Z,48.33
2023-03-17T17:09:17.433Z,48.05
2023-03-17T17:11:44.239Z,48.14
2023-03-17T17:14:11.201Z,46.90
2023-03-17T17:16:37.781Z,48.34
2023-03-17T17:19:04.303Z,48.97
2023-03-17T17:21:30.806Z,49.71
2023-03-17T17:23:57.334Z,49.44
2023-03-17T17:26:25.086Z,50.81
2023-03-17T17:28:51.810Z,51.85
2023-03-17T17:31:19.637Z,52.10
2023-03-17T17:33:46.435Z,51.77
2023-03-17T17:36:13.222Z,51.52
2023-03-17T17:38:40.782Z,51.90
2023-03-17T17:41:07.448Z,52.51
2023-03-17T17:43:35.066Z,52.95
2023-03-17T17:46:01.803Z,51.42
2023-03-17T17:48:29.634Z,51.67
2023-03-17T17:50:56.518Z,52.54
2023-03-17T17:53:23.901Z,52.84
2023-03-17T17:55:50.359Z,53.48
2023-03-17T17:58:17.149Z,53.85
2023-03-17T18:00:43.715Z,53.35
2023-03-17T18:03:10.188Z,53.08
2023-03-17T18:05:36.998Z,54.20
2023-03-17T18:08:03.657Z,53.97
2023-03-17T18:10:30.611Z,52.13
2023-03-17T18:12:57.198Z,53.25
2023-03-17T18:15:23.627Z,53.13
2023-03-17T18:17:50.041Z,52.97
2023-03-17T18:20:16.532Z,52.98
2023-03-17T18:22:43.581Z,53.47
2023-03-17T18:25:11.173Z,53.03
2023-03-17T18:27:37.807Z,52.36
2023-03-17T18:30:06.401Z,52.73
2023-03-17T18:32:33.031Z,53.13
2023-03-17T18:34:59.699Z,52.60
2023-03-17T18:37:26.355Z,52.36
2023-03-17T18:40:11.626Z,52.88
2023-03-17T18:42:39.712Z,53.82
2023-03-17T18:45:07.376Z,56.40
2023-03-17T18:47:33.836Z,55.59
2023-03-17T18:50:00.591Z,55.39
2023-03-17T18:52:28.182Z,54.95
2023-03-17T18:54:54.885Z,53.92
2023-03-17T18:57:21.514Z,53.26
2023-03-17T18:59:47.984Z,54.54
2023-03-17T19:02:15.040Z,54.02
2023-03-17T19:04:41.816Z,52.59
2023-03-17T19:07:09.511Z,52.79
2023-03-17T19:09:36.210Z,50.59
2023-03-17T19:12:03.059Z,51.42
2023-03-17T19:14:29.601Z,51.39
2023-03-17T19:16:56.352Z,51.43
2023-03-17T19:19:24.050Z,50.92
2023-03-17T19:21:50.871Z,52.20
2023-03-17T19:24:18.332Z,52.72
2023-03-17T19:26:45.054Z,53.60
2023-03-17T19:29:12.083Z,53.94
2023-03-17T19:31:39.739Z,53.58
2023-03-17T19:34:06.255Z,53.82
2023-03-17T19:36:32.712Z,53.52
2023-03-17T19:38:59.158Z,54.50
2023-03-17T19:41:25.603Z,54.62
2023-03-17T19:43:52.103Z,53.97
2023-03-17T19:46:19.165Z,53.78
2023-03-17T19:48:46.013Z,53.98
2023-03-17T19:51:12.493Z,54.60
2023-03-17T19:53:38.966Z,54.26
2023-03-17T19:56:05.971Z,54.12
2023-03-17T19:58:33.619Z,54.23
2023-03-17T20:01:00.340Z,53.88
2023-03-17T20:03:27.223Z,53.38
2023-03-17T20:05:53.691Z,53.42
2023-03-17T20:08:20.600Z,53.81
2023-03-17T20:10:48.199Z,53.68
2023-03-17T20:13:15.829Z,53.01
2023-03-17T20:15:43.452Z,52.94
2023-03-17T20:18:10.991Z,53.13
2023-03-17T20:20:38.117Z,54.19
2023-03-17T20:23:04.525Z,54.35
2023-03-17T20:25:30.993Z,54.38
2023-03-17T20:27:57.427Z,54.18
2023-03-17T20:30:23.890Z,54.44
2023-03-17T20:32:52.116Z,53.59
2023-03-17T20:35:19.657Z,52.75
2023-03-17T20:37:48.265Z,53.64
2023-03-17T20:40:16.104Z,53.47
2023-03-17T20:42:42.517Z,53.33
2023-03-17T20:45:09.031Z,52.88
2023-03-17T20:47:35.459Z,52.24
2023-03-17T20:50:02.494Z,51.82
2023-03-17T20:52:30.209Z,51.90
2023-03-17T20:54:56.840Z,52.79
2023-03-17T20:57:23.289Z,51.66
2023-03-17T20:59:49.726Z,52.45
2023-03-17T21:02:16.147Z,52.13
2023-03-17T21:04:43.079Z,52.48
2023-03-17T21:07:10.645Z,52.24
2023-03-17T21:09:37.356Z,52.28
2023-03-17T21:12:03.789Z,52.44
2023-03-17T21:14:30.232Z,53.21
2023-03-17T21:16:57.137Z,54.17
2023-03-17T21:19:24.722Z,55.72
2023-03-17T21:21:52.413Z,56.01
2023-03-17T21:24:18.987Z,55.37
2023-03-17T21:26:45.422Z,55.41
2023-03-17T21:29:12.200Z,55.70
2023-03-17T21:31:38.827Z,56.14
2023-03-17T21:34:06.336Z,54.87
2023-03-17T21:36:33.930Z,54.09
2023-03-17T21:39:01.540Z,53.80
2023-03-17T21:41:30.109Z,53.54
2023-03-17T21:43:57.733Z,53.81
2023-03-17T21:46:25.291Z,53.80
2023-03-17T21:48:51.886Z,53.24
2023-03-17T21:51:18.379Z,53.31
2023-03-17T21:53:44.852Z,53.80
2023-03-17T21:56:12.613Z,54.01
2023-03-17T21:58:39.371Z,53.88
2023-03-17T22:01:07.024Z,53.20
2023-03-17T22:03:33.555Z,53.53
2023-03-17T22:06:00.023Z,53.29
2023-03-17T22:08:27.850Z,52.96
2023-03-17T22:10:56.398Z,53.09
2023-03-17T22:13:23.061Z,53.76
2023-03-17T22:15:49.501Z,53.55
2023-03-17T22:18:15.976Z,54.69
2023-03-17T22:20:42.399Z,55.28
2023-03-17T22:23:08.846Z,55.46
2023-03-17T22:25:36.172Z,54.72
2023-03-17T22:28:03.811Z,55.01
2023-03-17T22:30:31.722Z,54.75
2023-03-17T22:32:59.077Z,54.45
2023-03-17T22:35:25.565Z,54.26
2023-03-17T22:37:52.029Z,54.86
2023-03-17T22:40:18.449Z,54.11
2023-03-17T22:42:44.938Z,54.47
2023-03-17T22:45:13.076Z,55.04
2023-03-17T22:47:39.721Z,54.78
2023-03-17T22:50:07.241Z,53.89
2023-03-17T22:52:34.816Z,53.35
2023-03-17T22:55:01.420Z,54.18
2023-03-17T22:57:28.999Z,53.87
2023-03-17T22:59:57.597Z,54.00
2023-03-17T23:02:24.191Z,54.33
2023-03-17T23:04:50.852Z,53.66
2023-03-17T23:07:18.455Z,53.54
2023-03-17T23:09:46.044Z,52.74
2023-03-17T23:12:13.629Z,53.50
2023-03-17T23:14:42.229Z,53.39
2023-03-17T23:17:10.978Z,52.79
2023-03-17T23:19:38.436Z,53.10
2023-03-17T23:22:07.036Z,53.69
2023-03-17T23:24:34.649Z,53.32
2023-03-17T23:27:02.256Z,53.31
2023-03-17T23:29:29.817Z,53.75
2023-03-17T23:31:56.297Z,53.95
2023-03-17T23:34:23.006Z,54.29
2023-03-17T23:36:50.590Z,54.56
2023-03-17T23:39:17.074Z,56.53
2023-03-17T23:41:43.511Z,56.13
2023-03-17T23:44:09.961Z,56.08
2023-03-17T23:46:36.406Z,55.61
2023-03-17T23:49:03.514Z,54.99
2023-03-17T23:51:31.116Z,54.91
2023-03-17T23:53:57.690Z,55.09
2023-03-17T23:56:24.270Z,55.47
2023-03-17T23:58:51.887Z,55.17
