createdAt,value
2018-11-26T00:01:08.436Z,23.03
2018-11-26T00:03:36.042Z,22.60
2018-11-26T00:07:06.672Z,22.50
2018-11-26T00:09:33.853Z,21.13
2018-11-26T00:12:02.552Z,23.23
2018-11-26T00:14:29.740Z,21.83
2018-11-26T00:16:56.919Z,22.60
2018-11-26T00:19:24.134Z,22.57
2018-11-26T00:21:51.451Z,24.13
2018-11-26T00:24:18.642Z,22.60
2018-11-26T00:26:45.885Z,22.93
2018-11-26T00:29:13.091Z,22.80
2018-11-26T00:31:40.421Z,22.67
2018-11-26T00:34:07.600Z,21.77
2018-11-26T00:36:34.780Z,21.10
2018-11-26T00:39:02.016Z,20.00
2018-11-26T00:41:29.197Z,19.87
2018-11-26T00:43:56.445Z,20.63
2018-11-26T00:46:23.677Z,20.07
2018-11-26T00:48:50.867Z,19.33
2018-11-26T00:51:18.029Z,20.17
2018-11-26T00:53:45.219Z,19.73
2018-11-26T00:56:12.533Z,18.03
2018-11-26T00:58:39.773Z,19.20
2018-11-26T01:01:06.985Z,18.47
2018-11-26T01:03:34.420Z,18.67
2018-11-26T01:06:01.618Z,17.77
2018-11-26T01:08:28.876Z,16.83
2018-11-26T01:10:56.111Z,17.67
2018-11-26T01:13:23.294Z,18.07
2018-11-26T01:15:50.497Z,17.97
2018-11-26T01:18:17.678Z,17.20
2018-11-26T01:20:44.926Z,17.00
2018-11-26T01:23:12.124Z,16.23
2018-11-26T01:25:39.386Z,15.90
2018-11-26T01:28:06.646Z,15.70
2018-11-26T01:30:34.060Z,14.90
2018-11-26T01:33:01.533Z,14.37
2018-11-26T01:35:28.734Z,14.80
2018-11-26T01:37:55.913Z,14.40
2018-11-26T01:40:29.416Z,14.30
2018-11-26T01:42:56.676Z,13.07
2018-11-26T01:45:23.881Z,13.53
2018-11-26T01:47:51.100Z,13.03
2018-11-26T01:50:18.312Z,13.27
2018-11-26T01:52:45.514Z,13.73
2018-11-26T01:55:12.744Z,14.80
2018-11-26T01:57:40.990Z,14.00
2018-11-26T02:00:21.539Z,15.40
2018-11-26T02:02:48.722Z,14.77
2018-11-26T02:05:15.917Z,15.23
2018-11-26T02:07:43.206Z,15.07
2018-11-26T02:10:12.471Z,15.57
2018-11-26T02:12:39.821Z,15.50
2018-11-26T02:15:40.485Z,15.33
2018-11-26T02:18:08.232Z,14.93
2018-11-26T02:20:35.409Z,15.53
2018-11-26T02:23:02.610Z,14.93
2018-11-26T02:25:29.822Z,14.80
2018-11-26T02:27:57.102Z,14.07
2018-11-26T02:30:24.303Z,14.67
2018-11-26T02:32:51.490Z,14.07
2018-11-26T02:35:18.674Z,14.33
2018-11-26T02:37:49.935Z,14.53
2018-11-26T02:40:23.657Z,14.43
2018-11-26T02:42:50.907Z,13.97
2018-11-26T02:45:18.105Z,16.10
2018-11-26T02:47:45.304Z,14.70
2018-11-26T02:50:12.599Z,15.20
2018-11-26T02:52:39.785Z,14.30
2018-11-26T02:55:06.981Z,15.80
2018-11-26T02:57:34.158Z,15.80
2018-11-26T03:00:01.370Z,15.97
2018-11-26T03:02:28.669Z,16.20
2018-11-26T03:04:55.893Z,14.97
2018-11-26T03:07:23.074Z,16.37
2018-11-26T03:09:50.257Z,15.60
2018-11-26T03:12:17.430Z,16.10
2018-11-26T03:14:44.841Z,15.63
2018-11-26T03:17:12.010Z,15.07
2018-11-26T03:19:39.308Z,15.50
2018-11-26T03:22:06.518Z,15.57
2018-11-26T03:24:33.681Z,15.73
2018-11-26T03:27:00.874Z,15.83
2018-11-26T03:29:28.138Z,15.70
2018-11-26T03:31:55.313Z,14.77
2018-11-26T03:34:22.553Z,15.90
2018-11-26T03:36:49.785Z,14.70
2018-11-26T03:39:16.966Z,16.00
2018-11-26T03:41:44.210Z,15.47
2018-11-26T03:44:11.392Z,15.20
2018-11-26T03:46:38.562Z,14.03
2018-11-26T03:49:05.802Z,14.20
2018-11-26T03:51:33.036Z,15.73
2018-11-26T03:54:00.227Z,14.13
2018-11-26T03:56:27.448Z,13.83
2018-11-26T03:58:54.746Z,13.77
2018-11-26T04:01:21.952Z,13.17
2018-11-26T04:03:49.142Z,13.73
2018-11-26T04:06:16.323Z,14.10
2018-11-26T04:08:43.521Z,13.80
2018-11-26T04:11:10.713Z,13.77
2018-11-26T04:13:37.901Z,13.47
2018-11-26T04:16:05.134Z,13.27
2018-11-26T04:18:32.333Z,12.90
2018-11-26T04:20:59.529Z,12.57
2018-11-26T04:23:26.750Z,12.07
2018-11-26T04:25:53.985Z,11.40
2018-11-26T04:28:21.172Z,11.90
2018-11-26T04:30:48.353Z,11.33
2018-11-26T04:33:15.513Z,10.77
2018-11-26T04:35:42.772Z,11.47
2018-11-26T04:38:09.970Z,11.77
2018-11-26T04:40:37.155Z,11.10
2018-11-26T04:43:04.629Z,11.27
2018-11-26T04:45:31.828Z,10.93
2018-11-26T04:47:58.998Z,10.87
2018-11-26T04:50:26.174Z,10.57
2018-11-26T04:52:53.333Z,10.80
2018-11-26T04:55:20.553Z,14.03
2018-11-26T04:57:47.737Z,12.40
2018-11-26T05:00:15.221Z,12.00
2018-11-26T05:02:42.889Z,11.10
2018-11-26T05:05:11.142Z,12.37
2018-11-26T05:07:38.322Z,12.00
2018-11-26T05:10:07.880Z,12.47
2018-11-26T05:12:35.178Z,11.90
2018-11-26T05:15:02.377Z,12.47
2018-11-26T05:17:29.560Z,11.20
2018-11-26T05:19:56.739Z,11.50
2018-11-26T05:22:23.919Z,12.17
2018-11-26T05:24:51.074Z,11.87
2018-11-26T05:27:18.245Z,12.17
2018-11-26T05:29:45.447Z,13.07
2018-11-26T05:32:12.681Z,12.33
2018-11-26T05:34:39.857Z,13.30
2018-11-26T05:37:07.054Z,12.67
2018-11-26T05:39:34.376Z,12.43
2018-11-26T05:42:01.587Z,13.13
2018-11-26T05:44:28.849Z,12.73
2018-11-26T05:46:56.162Z,12.93
2018-11-26T05:49:23.357Z,12.57
2018-11-26T05:51:50.545Z,12.90
2018-11-26T05:54:17.720Z,13.80
2018-11-26T05:56:44.916Z,13.23
2018-11-26T05:59:12.088Z,13.97
2018-11-26T06:01:39.262Z,13.57
2018-11-26T06:04:06.494Z,13.20
2018-11-26T06:06:33.674Z,15.00
2018-11-26T06:09:00.878Z,15.47
2018-11-26T06:11:28.052Z,15.97
2018-11-26T06:13:55.212Z,16.97
2018-11-26T06:16:23.366Z,16.27
2018-11-26T06:18:50.546Z,16.23
2018-11-26T06:21:17.757Z,16.30
2018-11-26T06:23:44.929Z,16.17
2018-11-26T06:26:12.171Z,15.27
2018-11-26T06:28:39.363Z,15.17
2018-11-26T06:31:06.558Z,15.93
2018-11-26T06:33:33.828Z,15.50
2018-11-26T06:36:01.065Z,14.40
2018-11-26T06:38:28.343Z,15.43
2018-11-26T06:40:55.601Z,15.43
2018-11-26T06:43:22.846Z,14.73
2018-11-26T06:46:21.289Z,14.00
2018-11-26T06:48:49.151Z,13.40
2018-11-26T06:51:16.463Z,13.80
2018-11-26T06:53:43.708Z,13.73
2018-11-26T06:56:11.009Z,14.47
2018-11-26T06:58:38.289Z,15.40
2018-11-26T07:01:05.482Z,14.47
2018-11-26T07:03:32.721Z,15.07
2018-11-26T07:05:59.933Z,13.97
2018-11-26T07:08:27.735Z,14.57
2018-11-26T07:10:55.018Z,14.60
2018-11-26T07:13:22.353Z,14.90
2018-11-26T07:15:49.525Z,15.53
2018-11-26T07:18:16.742Z,15.83
2018-11-26T07:20:43.959Z,14.93
2018-11-26T07:23:11.213Z,14.70
2018-11-26T07:25:38.481Z,14.87
2018-11-26T07:28:06.793Z,15.33
2018-11-26T07:30:34.016Z,14.70
2018-11-26T07:33:01.659Z,13.90
2018-11-26T07:35:29.265Z,14.57
2018-11-26T07:37:56.482Z,15.07
2018-11-26T07:40:23.662Z,14.43
2018-11-26T07:43:05.166Z,14.80
2018-11-26T07:45:32.382Z,14.53
2018-11-26T07:47:59.624Z,14.37
2018-11-26T07:50:26.829Z,14.97
2018-11-26T07:52:54.022Z,15.07
2018-11-26T07:55:21.623Z,15.87
2018-11-26T07:57:48.789Z,15.70
2018-11-26T08:00:17.319Z,16.77
2018-11-26T08:02:44.965Z,15.47
2018-11-26T08:05:13.342Z,16.40
2018-11-26T08:07:40.581Z,16.33
2018-11-26T08:10:10.022Z,17.93
2018-11-26T08:12:37.290Z,18.20
2018-11-26T08:15:08.093Z,17.77
2018-11-26T08:17:35.445Z,17.47
2018-11-26T08:20:02.810Z,17.03
2018-11-26T08:22:29.993Z,17.67
2018-11-26T08:24:57.144Z,17.77
2018-11-26T08:27:24.386Z,17.37
2018-11-26T08:29:51.557Z,18.53
2018-11-26T08:32:18.751Z,16.97
2018-11-26T08:34:45.933Z,16.70
2018-11-26T08:37:16.003Z,17.97
2018-11-26T08:39:48.947Z,17.37
2018-11-26T08:42:21.038Z,18.07
2018-11-26T08:44:52.821Z,18.00
2018-11-26T08:47:25.714Z,17.80
2018-11-26T08:49:52.929Z,17.77
2018-11-26T08:52:20.134Z,17.80
2018-11-26T08:54:47.314Z,17.27
2018-11-26T08:57:14.605Z,18.13
2018-11-26T08:59:41.778Z,17.60
2018-11-26T09:02:09.234Z,18.40
2018-11-26T09:04:40.606Z,18.47
2018-11-26T09:07:07.785Z,19.10
2018-11-26T09:09:34.945Z,17.17
2018-11-26T09:12:02.221Z,17.73
2018-11-26T09:14:29.358Z,17.50
2018-11-26T09:16:56.523Z,17.17
2018-11-26T09:19:23.718Z,17.53
2018-11-26T09:21:50.895Z,17.00
2018-11-26T09:24:18.058Z,16.53
2018-11-26T09:26:45.242Z,17.30
2018-11-26T09:29:13.233Z,17.50
2018-11-26T09:31:39.605Z,17.00
2018-11-26T09:34:06.790Z,16.83
2018-11-26T09:36:34.251Z,15.63
2018-11-26T09:39:01.427Z,16.57
2018-11-26T09:41:28.686Z,16.93
2018-11-26T09:43:55.864Z,15.50
2018-11-26T09:46:23.042Z,15.93
2018-11-26T09:48:50.207Z,15.77
2018-11-26T09:51:18.191Z,16.03
2018-11-26T09:53:45.379Z,16.50
2018-11-26T09:56:12.542Z,15.67
2018-11-26T09:58:39.755Z,15.00
2018-11-26T10:01:06.915Z,15.30
2018-11-26T10:03:34.132Z,15.33
2018-11-26T10:06:01.328Z,15.33
2018-11-26T10:08:29.298Z,14.87
2018-11-26T10:10:56.495Z,14.60
2018-11-26T10:13:23.674Z,15.03
2018-11-26T10:15:50.839Z,14.77
2018-11-26T10:18:18.010Z,15.27
2018-11-26T10:20:45.247Z,15.90
2018-11-26T10:23:12.422Z,14.67
2018-11-26T10:25:39.589Z,15.40
2018-11-26T10:28:06.757Z,14.47
2018-11-26T10:30:33.959Z,14.20
2018-11-26T10:33:01.147Z,13.07
2018-11-26T10:35:28.376Z,14.03
2018-11-26T10:37:55.552Z,15.13
2018-11-26T10:40:25.985Z,15.50
2018-11-26T10:42:53.171Z,16.07
2018-11-26T10:45:21.391Z,13.73
2018-11-26T10:47:48.608Z,13.97
2018-11-26T10:50:16.834Z,13.67
2018-11-26T10:52:45.295Z,13.23
2018-11-26T10:55:15.878Z,13.03
2018-11-26T10:57:43.093Z,13.30
2018-11-26T11:00:17.183Z,12.73
2018-11-26T11:02:44.440Z,12.20
2018-11-26T11:05:11.670Z,12.70
2018-11-26T11:07:38.874Z,11.87
2018-11-26T11:10:13.355Z,14.20
2018-11-26T11:12:40.521Z,12.93
2018-11-26T11:15:10.250Z,11.30
2018-11-26T11:17:37.422Z,12.27
2018-11-26T11:20:08.092Z,12.13
2018-11-26T11:22:35.402Z,12.07
2018-11-26T11:25:02.630Z,12.30
2018-11-26T11:27:29.788Z,12.83
2018-11-26T11:29:57.030Z,11.97
2018-11-26T11:32:24.224Z,13.03
2018-11-26T11:34:51.408Z,12.63
2018-11-26T11:37:18.574Z,12.50
2018-11-26T11:39:45.804Z,13.30
2018-11-26T11:42:12.983Z,12.53
2018-11-26T11:44:40.250Z,13.43
2018-11-26T11:47:07.426Z,12.70
2018-11-26T11:49:34.643Z,12.73
2018-11-26T11:52:01.863Z,13.03
2018-11-26T11:54:29.114Z,12.13
2018-11-26T11:56:56.278Z,13.00
2018-11-26T11:59:23.454Z,12.97
2018-11-26T12:01:50.635Z,13.13
2018-11-26T12:04:17.828Z,13.00
2018-11-26T12:06:45.051Z,13.20
2018-11-26T12:09:12.240Z,12.53
2018-11-26T12:11:39.412Z,12.80
2018-11-26T12:14:06.602Z,13.33
2018-11-26T12:16:33.776Z,13.07
2018-11-26T12:19:01.015Z,13.23
2018-11-26T12:21:28.187Z,12.40
2018-11-26T12:23:55.351Z,12.30
2018-11-26T12:26:22.571Z,12.10
2018-11-26T12:28:49.743Z,11.97
2018-11-26T12:31:16.936Z,11.40
2018-11-26T12:33:44.135Z,12.20
2018-11-26T12:36:11.320Z,12.17
2018-11-26T12:38:38.495Z,11.27
2018-11-26T12:41:05.796Z,12.30
2018-11-26T12:43:33.027Z,11.87
2018-11-26T12:46:00.210Z,12.23
2018-11-26T12:48:27.379Z,12.00
2018-11-26T12:50:54.550Z,11.43
2018-11-26T12:53:21.740Z,11.40
2018-11-26T12:55:48.928Z,11.43
2018-11-26T12:58:16.170Z,12.03
2018-11-26T13:00:43.364Z,12.20
2018-11-26T13:03:11.810Z,11.87
2018-11-26T13:05:39.006Z,12.27
2018-11-26T13:08:06.913Z,11.93
2018-11-26T13:10:34.090Z,11.30
2018-11-26T13:13:01.329Z,11.93
2018-11-26T13:15:29.019Z,11.97
2018-11-26T13:17:56.226Z,12.40
2018-11-26T13:20:25.224Z,11.23
2018-11-26T13:22:53.031Z,12.10
2018-11-26T13:25:21.414Z,11.23
2018-11-26T13:27:52.630Z,11.33
2018-11-26T13:30:24.008Z,11.30
2018-11-26T13:32:59.260Z,11.90
2018-11-26T13:35:27.485Z,11.30
2018-11-26T13:37:54.721Z,11.47
2018-11-26T13:40:22.026Z,11.27
2018-11-26T13:42:49.686Z,11.20
2018-11-26T13:45:20.927Z,10.93
2018-11-26T13:47:48.179Z,11.00
2018-11-26T13:50:33.068Z,12.83
2018-11-26T13:53:00.472Z,11.87
2018-11-26T13:55:27.674Z,12.80
2018-11-26T13:57:54.965Z,11.97
2018-11-26T14:00:22.231Z,11.13
2018-11-26T14:02:49.432Z,11.17
2018-11-26T14:05:17.305Z,12.17
2018-11-26T14:07:45.000Z,11.57
2018-11-26T14:10:20.315Z,11.23
2018-11-26T14:12:52.713Z,11.87
2018-11-26T14:15:19.895Z,11.73
2018-11-26T14:17:47.141Z,12.07
2018-11-26T14:20:15.261Z,11.63
2018-11-26T14:22:42.440Z,13.10
2018-11-26T14:25:11.801Z,11.83
2018-11-26T14:27:39.447Z,12.37
2018-11-26T14:30:10.560Z,12.67
2018-11-26T14:32:37.752Z,12.47
2018-11-26T14:35:06.035Z,13.20
2018-11-26T14:37:33.317Z,12.77
2018-11-26T14:40:00.495Z,12.87
2018-11-26T14:42:27.664Z,14.03
2018-11-26T14:44:54.840Z,13.33
2018-11-26T14:47:22.018Z,12.37
2018-11-26T14:49:49.278Z,12.83
2018-11-26T14:52:16.494Z,13.27
2018-11-26T14:54:43.683Z,12.80
2018-11-26T14:57:11.033Z,12.47
2018-11-26T14:59:38.235Z,12.90
2018-11-26T15:02:05.447Z,13.20
2018-11-26T15:04:32.633Z,13.00
2018-11-26T15:06:59.808Z,13.17
2018-11-26T15:09:27.107Z,12.07
2018-11-26T15:11:54.332Z,12.83
2018-11-26T15:14:21.647Z,13.37
2018-11-26T15:16:48.843Z,12.40
2018-11-26T15:19:16.063Z,12.87
2018-11-26T15:21:43.251Z,13.07
2018-11-26T15:24:10.428Z,13.63
2018-11-26T15:26:37.660Z,12.73
2018-11-26T15:29:05.064Z,13.27
2018-11-26T15:31:32.249Z,13.07
2018-11-26T15:33:59.538Z,13.47
2018-11-26T15:36:26.807Z,12.37
2018-11-26T15:38:54.083Z,13.33
2018-11-26T15:41:22.354Z,13.83
2018-11-26T15:43:49.563Z,14.40
2018-11-26T15:46:16.798Z,13.53
2018-11-26T15:48:44.043Z,13.57
2018-11-26T15:51:11.327Z,13.23
2018-11-26T15:53:38.580Z,13.70
2018-11-26T15:56:05.807Z,13.70
2018-11-26T15:58:33.064Z,14.00
2018-11-26T16:01:00.329Z,13.07
2018-11-26T16:03:27.562Z,13.73
2018-11-26T16:05:54.886Z,12.93
2018-11-26T16:08:22.904Z,14.67
2018-11-26T16:10:50.084Z,13.30
2018-11-26T16:13:17.580Z,13.43
2018-11-26T16:15:44.994Z,12.97
2018-11-26T16:18:18.739Z,14.17
2018-11-26T16:20:46.079Z,14.03
2018-11-26T16:23:13.329Z,14.27
2018-11-26T16:25:42.009Z,13.53
2018-11-26T16:28:10.583Z,13.70
2018-11-26T16:30:37.800Z,13.17
2018-11-26T16:33:05.864Z,14.30
2018-11-26T16:35:33.251Z,14.40
2018-11-26T16:38:00.733Z,14.13
2018-11-26T16:40:27.967Z,14.80
2018-11-26T16:42:55.290Z,13.47
2018-11-26T16:45:29.904Z,13.90
2018-11-26T16:47:57.876Z,14.03
2018-11-26T16:50:28.346Z,13.97
2018-11-26T16:52:55.575Z,13.47
2018-11-26T16:55:22.805Z,15.20
2018-11-26T16:57:50.137Z,13.63
2018-11-26T17:00:20.384Z,14.07
2018-11-26T17:02:48.896Z,13.30
2018-11-26T17:05:17.955Z,14.70
2018-11-26T17:07:45.191Z,14.57
2018-11-26T17:10:12.415Z,14.27
2018-11-26T17:12:40.080Z,17.23
2018-11-26T17:15:09.892Z,16.97
2018-11-26T17:17:37.216Z,15.83
2018-11-26T17:20:05.142Z,16.63
2018-11-26T17:22:32.435Z,16.97
2018-11-26T17:24:59.732Z,15.47
2018-11-26T17:27:26.995Z,15.10
2018-11-26T17:29:54.190Z,17.30
2018-11-26T17:32:21.378Z,15.10
2018-11-26T17:34:48.931Z,15.17
2018-11-26T17:37:16.143Z,15.10
2018-11-26T17:39:43.342Z,15.70
2018-11-26T17:42:10.519Z,15.47
2018-11-26T17:44:37.877Z,15.47
2018-11-26T17:47:05.111Z,16.50
2018-11-26T17:49:32.298Z,15.70
2018-11-26T17:51:59.677Z,15.00
2018-11-26T17:54:26.868Z,15.83
2018-11-26T17:56:54.106Z,16.53
2018-11-26T17:59:21.308Z,15.93
2018-11-26T18:01:48.499Z,15.37
2018-11-26T18:04:15.675Z,15.70
2018-11-26T18:06:47.281Z,16.00
2018-11-26T18:09:11.423Z,16.23
2018-11-26T18:11:38.723Z,16.30
2018-11-26T18:14:06.576Z,16.33
2018-11-26T18:16:34.144Z,17.30
2018-11-26T18:19:01.402Z,16.43
2018-11-26T18:21:28.662Z,16.17
2018-11-26T18:23:55.907Z,17.27
2018-11-26T18:26:23.203Z,17.90
2018-11-26T18:28:50.426Z,19.60
2018-11-26T18:31:17.734Z,19.17
2018-11-26T18:33:45.046Z,19.00
2018-11-26T18:36:12.258Z,17.27
2018-11-26T18:38:40.672Z,16.57
2018-11-26T18:41:07.902Z,16.83
2018-11-26T18:43:35.274Z,17.37
2018-11-26T18:46:02.480Z,17.70
2018-11-26T18:48:29.650Z,17.87
2018-11-26T18:50:56.911Z,17.67
2018-11-26T18:53:24.078Z,19.23
2018-11-26T18:55:51.292Z,17.13
2018-11-26T18:58:18.577Z,18.23
2018-11-26T19:00:47.604Z,17.97
2018-11-26T19:03:20.725Z,17.63
2018-11-26T19:05:49.390Z,17.10
2018-11-26T19:08:16.787Z,17.07
2018-11-26T19:10:44.497Z,18.00
2018-11-26T19:13:13.465Z,16.53
2018-11-26T19:15:42.308Z,18.13
2018-11-26T19:18:26.218Z,17.60
2018-11-26T19:20:53.677Z,18.17
2018-11-26T19:23:21.227Z,18.27
2018-11-26T19:25:49.724Z,17.20
2018-11-26T19:28:20.414Z,17.97
2018-11-26T19:30:44.191Z,19.17
2018-11-26T19:33:11.645Z,19.00
2018-11-26T19:35:38.867Z,19.77
2018-11-26T19:39:10.193Z,19.10
2018-11-26T19:41:37.393Z,20.67
2018-11-26T19:44:04.596Z,21.63
2018-11-26T19:46:31.924Z,21.30
2018-11-26T19:48:59.254Z,22.67
2018-11-26T19:51:26.531Z,20.30
2018-11-26T19:53:53.698Z,20.60
2018-11-26T19:56:20.906Z,20.27
2018-11-26T19:58:48.148Z,20.73
2018-11-26T20:01:15.323Z,21.20
2018-11-26T20:03:46.006Z,22.37
2018-11-26T20:06:16.608Z,21.10
2018-11-26T20:08:45.569Z,20.87
2018-11-26T20:11:12.748Z,21.90
2018-11-26T20:13:40.008Z,20.33
2018-11-26T20:16:11.990Z,19.77
2018-11-26T20:18:39.191Z,20.87
2018-11-26T20:21:06.427Z,20.03
2018-11-26T20:23:33.668Z,20.30
2018-11-26T20:26:00.952Z,19.60
2018-11-26T20:31:09.019Z,20.17
2018-11-26T20:33:36.620Z,21.23
2018-11-26T20:36:04.036Z,22.00
2018-11-26T20:38:31.457Z,20.07
2018-11-26T20:40:58.695Z,20.23
2018-11-26T20:43:25.882Z,20.63
2018-11-26T20:45:53.073Z,20.83
2018-11-26T20:48:20.378Z,21.50
2018-11-26T20:50:49.796Z,21.10
2018-11-26T20:53:17.948Z,21.77
2018-11-26T20:55:45.216Z,22.97
2018-11-26T20:58:12.425Z,22.07
2018-11-26T21:00:40.563Z,21.63
2018-11-26T21:03:09.065Z,22.30
2018-11-26T21:05:36.792Z,21.77
2018-11-26T21:08:04.076Z,20.73
2018-11-26T21:10:31.990Z,22.07
2018-11-26T21:12:59.211Z,21.70
2018-11-26T21:15:26.411Z,22.07
2018-11-26T21:17:54.903Z,22.00
2018-11-26T21:20:28.718Z,22.10
2018-11-26T21:22:57.299Z,21.23
2018-11-26T21:25:23.911Z,21.93
2018-11-26T21:27:51.144Z,22.43
2018-11-26T21:30:18.982Z,21.97
2018-11-26T21:32:46.408Z,22.03
2018-11-26T21:35:14.711Z,22.13
2018-11-26T21:37:43.148Z,22.33
2018-11-26T21:40:11.682Z,21.70
2018-11-26T21:42:39.989Z,21.57
2018-11-26T21:45:11.606Z,23.00
2018-11-26T21:47:38.804Z,21.37
2018-11-26T21:50:08.708Z,22.57
2018-11-26T21:52:35.882Z,22.53
2018-11-26T21:55:03.234Z,21.57
2018-11-26T21:57:30.443Z,21.43
2018-11-26T21:59:57.622Z,22.30
2018-11-26T22:02:24.803Z,21.93
2018-11-26T22:04:51.991Z,22.58
2018-11-26T22:07:19.264Z,23.23
2018-11-26T22:09:46.448Z,22.30
2018-11-26T22:12:13.683Z,21.33
2018-11-26T22:14:40.869Z,22.83
2018-11-26T22:17:08.059Z,21.93
2018-11-26T22:19:35.315Z,22.87
2018-11-26T22:22:02.514Z,22.87
2018-11-26T22:24:29.699Z,22.40
2018-11-26T22:26:56.969Z,21.53
2018-11-26T22:29:24.224Z,21.50
2018-11-26T22:31:51.471Z,22.30
2018-11-26T22:34:18.664Z,21.43
2018-11-26T22:36:45.879Z,22.17
2018-11-26T22:39:13.160Z,21.90
2018-11-26T22:41:40.384Z,21.00
2018-11-26T22:44:07.592Z,20.83
2018-11-26T22:46:35.503Z,20.07
2018-11-26T22:49:02.802Z,19.83
2018-11-26T22:51:30.019Z,21.60
2018-11-26T22:53:57.212Z,20.53
2018-11-26T22:56:24.391Z,19.80
2018-11-26T22:58:51.596Z,20.10
2018-11-26T23:01:18.810Z,18.27
2018-11-26T23:03:46.019Z,17.53
2018-11-26T23:06:13.251Z,17.73
2018-11-26T23:08:40.460Z,18.10
2018-11-26T23:11:07.679Z,17.80
2018-11-26T23:13:34.999Z,16.33
2018-11-26T23:16:02.191Z,17.20
2018-11-26T23:18:29.396Z,17.20
2018-11-26T23:20:56.621Z,16.85
2018-11-26T23:23:23.806Z,17.40
2018-11-26T23:25:51.595Z,16.60
2018-11-26T23:28:18.778Z,17.53
2018-11-26T23:30:46.019Z,17.57
2018-11-26T23:33:13.211Z,17.83
2018-11-26T23:35:40.395Z,17.17
2018-11-26T23:38:07.578Z,17.13
2018-11-26T23:40:35.571Z,17.10
2018-11-26T23:43:02.871Z,16.97
2018-11-26T23:45:30.098Z,17.37
2018-11-26T23:47:57.531Z,17.77
2018-11-26T23:50:24.748Z,16.10
2018-11-26T23:52:51.985Z,17.20
2018-11-26T23:55:20.303Z,17.50
2018-11-26T23:57:54.215Z,17.33
