createdAt,value
2019-05-02T00:00:21.406Z,19
2019-05-02T00:01:23.823Z,19.1
2019-05-02T00:03:31.220Z,19.1
2019-05-02T00:04:37.168Z,19.1
2019-05-02T00:05:39.583Z,19.1
2019-05-02T00:06:44.189Z,19
2019-05-02T00:07:46.731Z,18.9
2019-05-02T00:08:48.885Z,19.1
2019-05-02T00:09:51.313Z,19
2019-05-02T00:10:53.736Z,19.1
2019-05-02T00:13:00.874Z,19.1
2019-05-02T00:14:03.304Z,19
2019-05-02T00:15:05.450Z,19.1
2019-05-02T00:17:12.571Z,19.1
2019-05-02T00:18:14.442Z,19.2
2019-05-02T00:19:16.581Z,19.1
2019-05-02T00:21:23.981Z,19.1
2019-05-02T00:22:27.123Z,19
2019-05-02T00:23:29.764Z,19
2019-05-02T00:25:36.904Z,19.1
2019-05-02T00:26:38.976Z,19.2
2019-05-02T00:27:41.110Z,19
2019-05-02T00:29:48.250Z,19.1
2019-05-02T00:30:55.155Z,19.1
2019-05-02T00:31:57.309Z,19.1
2019-05-02T00:33:00.114Z,19
2019-05-02T00:34:02.261Z,19.1
2019-05-02T00:35:04.681Z,19
2019-05-02T00:36:07.456Z,19
2019-05-02T00:37:11.059Z,19.1
2019-05-02T00:38:13.483Z,19.2
2019-05-02T00:39:15.770Z,19.1
2019-05-02T00:40:25.560Z,19.1
2019-05-02T00:41:25.921Z,19
2019-05-02T00:42:29.445Z,19.1
2019-05-02T00:44:37.143Z,19.1
2019-05-02T00:45:43.583Z,19.1
2019-05-02T00:46:46.011Z,19
2019-05-02T00:47:49.965Z,19
2019-05-02T00:49:57.381Z,19.1
2019-05-02T00:50:59.813Z,19.1
2019-05-02T00:52:03.689Z,19.1
2019-05-02T00:53:11.892Z,19.1
2019-05-02T00:54:13.271Z,19.1
2019-05-02T00:55:20.443Z,19.1
2019-05-02T00:56:22.793Z,19.2
2019-05-02T00:57:24.961Z,19.1
2019-05-02T00:58:31.856Z,19.2
2019-05-02T01:00:39.401Z,19.1
2019-05-02T01:01:41.299Z,19.3
2019-05-02T01:02:43.441Z,19
2019-05-02T01:03:51.964Z,19.2
2019-05-02T01:04:52.995Z,19.2
2019-05-02T01:05:55.131Z,19
2019-05-02T01:06:57.303Z,18.9
2019-05-02T01:08:02.975Z,19.1
2019-05-02T01:09:10.859Z,19
2019-05-02T01:10:11.917Z,19
2019-05-02T01:11:17.993Z,19.1
2019-05-02T01:13:24.833Z,19
2019-05-02T01:14:31.716Z,19.1
2019-05-02T01:15:33.451Z,19.2
2019-05-02T01:16:40.617Z,19.2
2019-05-02T01:17:42.749Z,19.2
2019-05-02T01:18:45.195Z,19.3
2019-05-02T01:20:52.593Z,19.1
2019-05-02T01:21:59.399Z,19.1
2019-05-02T01:23:01.834Z,19.1
2019-05-02T01:24:04.934Z,19.1
2019-05-02T01:26:12.337Z,19.2
2019-05-02T01:27:14.473Z,19.1
2019-05-02T01:28:18.827Z,19.2
2019-05-02T01:30:26.571Z,19.1
2019-05-02T01:31:28.994Z,19.1
2019-05-02T01:32:31.833Z,19.1
2019-05-02T01:34:39.843Z,19.1
2019-05-02T01:35:42.613Z,19.2
2019-05-02T01:36:44.794Z,19.3
2019-05-02T01:37:50.931Z,19.2
2019-05-02T01:38:52.402Z,19.3
2019-05-02T01:39:54.830Z,19.1
2019-05-02T01:40:57.450Z,19.2
2019-05-02T01:42:04.074Z,19.2
2019-05-02T01:43:06.021Z,19.1
2019-05-02T01:44:08.353Z,19
2019-05-02T01:45:12.583Z,19.3
2019-05-02T01:47:20.062Z,19.1
2019-05-02T01:48:21.651Z,19.2
2019-05-02T01:49:24.091Z,19.1
2019-05-02T01:51:31.224Z,19.2
2019-05-02T01:52:33.653Z,19.2
2019-05-02T01:53:36.365Z,19.3
2019-05-02T01:55:43.763Z,19.1
2019-05-02T01:56:45.623Z,19.2
2019-05-02T01:57:48.649Z,19.2
2019-05-02T01:59:56.061Z,19.2
2019-05-02T02:00:58.836Z,19.2
2019-05-02T02:02:01.264Z,19.1
2019-05-02T02:03:09.004Z,19.2
2019-05-02T02:04:10.239Z,19.2
2019-05-02T02:05:16.863Z,19.2
2019-05-02T02:06:19.002Z,19.3
2019-05-02T02:07:22.509Z,19.1
2019-05-02T02:09:29.333Z,19.1
2019-05-02T02:10:31.763Z,19.2
2019-05-02T02:11:36.246Z,19.3
2019-05-02T02:13:43.993Z,19.3
2019-05-02T02:14:53.332Z,19.3
2019-05-02T02:15:53.854Z,19.2
2019-05-02T02:16:56.281Z,19.2
2019-05-02T02:17:58.402Z,19.3
2019-05-02T02:20:09.668Z,19.1
2019-05-02T02:21:11.272Z,19.2
2019-05-02T02:22:13.707Z,19.2
2019-05-02T02:23:16.133Z,19.2
2019-05-02T02:25:23.559Z,19.3
2019-05-02T02:26:25.693Z,19.3
2019-05-02T02:27:28.301Z,19.2
2019-05-02T02:28:33.171Z,19.3
2019-05-02T02:30:41.090Z,19.3
2019-05-02T02:32:49.093Z,19.1
2019-05-02T02:33:51.004Z,19.3
2019-05-02T02:34:53.434Z,19.2
2019-05-02T02:35:55.855Z,19.1
2019-05-02T02:36:57.973Z,19.3
2019-05-02T02:38:00.382Z,19.1
2019-05-02T02:40:07.793Z,19.3
2019-05-02T02:42:15.673Z,19.4
2019-05-02T02:44:22.814Z,19.2
2019-05-02T02:45:25.137Z,19.2
2019-05-02T02:47:32.257Z,19.1
2019-05-02T02:49:39.666Z,19.2
2019-05-02T02:51:47.072Z,19.2
2019-05-02T02:52:50.214Z,19.1
2019-05-02T02:54:58.331Z,19.2
2019-05-02T02:57:06.177Z,19.3
2019-05-02T02:58:13.073Z,19.3
2019-05-02T03:00:20.682Z,19.4
2019-05-02T03:02:28.703Z,19.3
2019-05-02T03:04:36.138Z,19.3
2019-05-02T03:05:42.003Z,19.2
2019-05-02T03:06:47.159Z,19.4
2019-05-02T03:07:50.282Z,19.1
2019-05-02T03:08:53.307Z,19.3
2019-05-02T03:11:00.715Z,19.1
2019-05-02T03:12:05.117Z,19.1
2019-05-02T03:13:07.260Z,19
2019-05-02T03:14:14.098Z,19.1
2019-05-02T03:16:20.948Z,19.2
2019-05-02T03:19:33.354Z,19
2019-05-02T03:21:41.104Z,19
2019-05-02T03:22:45.133Z,19.1
2019-05-02T03:23:47.558Z,19
2019-05-02T03:24:49.992Z,19
2019-05-02T03:25:52.298Z,19.2
2019-05-02T03:26:58.197Z,19.1
2019-05-02T03:28:01.141Z,19
2019-05-02T03:29:03.457Z,19.1
2019-05-02T03:30:06.494Z,19
2019-05-02T03:33:18.870Z,19.1
2019-05-02T03:34:21.078Z,19
2019-05-02T03:37:33.208Z,19
2019-05-02T03:38:35.923Z,18.9
2019-05-02T03:39:38.910Z,19.1
2019-05-02T03:40:41.889Z,19.1
2019-05-02T03:41:44.694Z,19
2019-05-02T03:42:48.329Z,18.9
2019-05-02T03:44:09.035Z,19
2019-05-02T03:46:01.357Z,19
2019-05-02T03:47:05.594Z,18.9
2019-05-02T03:48:08.031Z,19
2019-05-02T03:49:10.600Z,18.9
2019-05-02T03:50:12.749Z,19
2019-05-02T03:52:20.703Z,19
2019-05-02T03:54:28.113Z,19
2019-05-02T03:56:35.796Z,19
2019-05-02T03:59:48.817Z,19
2019-05-02T04:01:56.213Z,18.9
2019-05-02T04:04:03.323Z,19
2019-05-02T04:05:05.744Z,19
2019-05-02T04:07:13.151Z,19
2019-05-02T04:09:21.120Z,19
2019-05-02T04:10:23.852Z,19
2019-05-02T04:11:26.280Z,18.8
2019-05-02T04:12:33.680Z,18.9
2019-05-02T04:14:41.133Z,18.9
2019-05-02T04:15:43.262Z,19
2019-05-02T04:17:50.864Z,18.9
2019-05-02T04:19:58.281Z,19
2019-05-02T04:21:00.694Z,18.9
2019-05-02T04:23:08.108Z,19
2019-05-02T04:25:15.235Z,19
2019-05-02T04:26:17.690Z,19
2019-05-02T04:27:20.036Z,18.8
2019-05-02T04:28:22.454Z,18.8
2019-05-02T04:33:06.779Z,18.9
2019-05-02T04:35:13.903Z,18.8
2019-05-02T04:37:20.765Z,19
2019-05-02T04:39:29.227Z,18.9
2019-05-02T04:42:42.202Z,19
2019-05-02T04:48:04.751Z,19
2019-05-02T04:49:10.684Z,18.9
2019-05-02T04:52:23.416Z,18.9
2019-05-02T04:54:33.016Z,18.9
2019-05-02T04:58:51.399Z,18.9
2019-05-02T05:02:03.999Z,18.9
2019-05-02T05:06:27.851Z,18.8
2019-05-02T05:08:35.559Z,19
2019-05-02T05:10:48.413Z,18.8
2019-05-02T05:12:57.660Z,18.9
2019-05-02T05:14:00.957Z,18.8
2019-05-02T05:15:03.109Z,18.9
2019-05-02T05:17:10.517Z,18.9
2019-05-02T05:18:15.020Z,18.9
2019-05-02T05:20:25.333Z,18.8
2019-05-02T05:21:31.004Z,18.8
2019-05-02T05:23:38.705Z,18.9
2019-05-02T05:24:42.943Z,18.9
2019-05-02T05:25:45.112Z,18.9
2019-05-02T05:26:51.046Z,18.9
2019-05-02T05:28:58.912Z,18.8
2019-05-02T05:31:08.782Z,18.9
2019-05-02T05:32:11.885Z,18.9
2019-05-02T05:33:15.050Z,18.9
2019-05-02T05:35:24.691Z,18.7
2019-05-02T05:38:41.331Z,18.8
2019-05-02T05:40:50.803Z,18.8
2019-05-02T05:41:53.004Z,18.8
2019-05-02T05:44:00.436Z,18.9
2019-05-02T05:45:09.541Z,19
2019-05-02T05:48:19.622Z,18.9
2019-05-02T05:49:22.362Z,18.7
2019-05-02T05:50:24.520Z,18.8
2019-05-02T05:51:29.294Z,18.9
2019-05-02T05:52:38.571Z,18.8
2019-05-02T05:53:39.445Z,18.9
2019-05-02T05:54:42.700Z,18.8
2019-05-02T05:55:47.155Z,18.8
2019-05-02T05:56:49.444Z,18.9
2019-05-02T06:03:18.460Z,18.9
2019-05-02T06:06:30.605Z,18.7
2019-05-02T06:07:41.063Z,18.8
2019-05-02T06:08:39.604Z,18.8
2019-05-02T06:09:42.023Z,18.8
2019-05-02T06:10:45.735Z,18.8
2019-05-02T06:12:52.866Z,18.8
2019-05-02T06:13:55.014Z,18.9
2019-05-02T06:16:03.918Z,18.8
2019-05-02T06:17:06.056Z,18.8
2019-05-02T06:18:08.816Z,18.8
2019-05-02T06:20:16.214Z,18.8
2019-05-02T06:21:18.369Z,18.8
2019-05-02T06:23:26.386Z,18.7
2019-05-02T06:24:34.433Z,18.8
2019-05-02T06:25:37.436Z,18.8
2019-05-02T06:26:49.624Z,18.8
2019-05-02T06:27:50.780Z,18.8
2019-05-02T06:28:53.908Z,18.8
2019-05-02T06:29:57.880Z,18.8
2019-05-02T06:32:04.992Z,18.7
2019-05-02T06:33:07.150Z,18.8
2019-05-02T06:34:09.302Z,18.8
2019-05-02T06:35:11.734Z,18.7
2019-05-02T06:36:18.351Z,18.8
2019-05-02T06:37:20.792Z,18.8
2019-05-02T06:38:23.414Z,18.8
2019-05-02T06:39:31.860Z,18.8
2019-05-02T06:40:33.232Z,18.8
2019-05-02T06:41:35.433Z,18.8
2019-05-02T06:42:38.575Z,18.8
2019-05-02T06:43:46.494Z,18.8
2019-05-02T06:44:47.003Z,18.7
2019-05-02T06:45:49.450Z,18.8
2019-05-02T06:46:51.885Z,18.7
2019-05-02T06:47:54.033Z,18.9
2019-05-02T06:48:57.059Z,18.7
2019-05-02T06:51:03.908Z,18.7
2019-05-02T06:52:06.381Z,18.7
2019-05-02T06:53:11.149Z,18.7
2019-05-02T06:54:17.934Z,18.8
2019-05-02T06:55:19.140Z,18.6
2019-05-02T06:56:21.307Z,18.8
2019-05-02T06:57:25.852Z,18.8
2019-05-02T06:58:29.044Z,18.7
2019-05-02T06:59:32.138Z,18.8
2019-05-02T07:01:39.862Z,18.8
2019-05-02T07:02:42.286Z,18.9
2019-05-02T07:03:47.575Z,18.8
2019-05-02T07:07:00.864Z,18.7
2019-05-02T07:09:08.632Z,18.8
2019-05-02T07:10:11.793Z,18.7
2019-05-02T07:11:14.218Z,18.7
2019-05-02T07:12:17.199Z,18.7
2019-05-02T07:13:19.344Z,18.8
2019-05-02T07:15:26.703Z,18.7
2019-05-02T07:19:44.154Z,18.7
2019-05-02T07:20:47.187Z,18.7
2019-05-02T07:22:54.683Z,18.7
2019-05-02T07:23:57.238Z,18.7
2019-05-02T07:26:04.170Z,18.8
2019-05-02T07:27:06.363Z,18.7
2019-05-02T07:28:10.750Z,18.7
2019-05-02T07:30:18.238Z,18.7
2019-05-02T07:31:20.658Z,18.7
2019-05-02T07:32:26.760Z,18.7
2019-05-02T07:34:33.926Z,18.7
2019-05-02T07:35:36.085Z,18.7
2019-05-02T07:36:38.930Z,18.7
2019-05-02T07:38:46.342Z,18.7
2019-05-02T07:39:48.784Z,18.6
2019-05-02T07:42:00.388Z,18.7
2019-05-02T07:43:01.692Z,18.8
2019-05-02T07:44:04.973Z,18.7
2019-05-02T07:47:17.349Z,18.8
2019-05-02T07:48:19.600Z,18.8
2019-05-02T07:50:27.003Z,18.8
2019-05-02T07:51:29.035Z,18.7
2019-05-02T07:53:36.300Z,18.8
2019-05-02T07:54:39.084Z,18.8
2019-05-02T07:55:43.002Z,18.7
2019-05-02T07:57:50.152Z,18.8
2019-05-02T07:58:52.331Z,18.7
2019-05-02T08:00:00.406Z,18.7
2019-05-02T08:01:01.304Z,18.8
2019-05-02T08:02:05.227Z,18.7
2019-05-02T08:03:08.249Z,18.7
2019-05-02T08:05:21.461Z,18.8
2019-05-02T08:08:32.411Z,18.7
2019-05-02T08:09:43.975Z,18.7
2019-05-02T08:10:45.270Z,18.7
2019-05-02T08:11:47.429Z,18.7
2019-05-02T08:12:49.974Z,18.7
2019-05-02T08:15:00.214Z,18.7
2019-05-02T08:16:02.794Z,18.7
2019-05-02T08:17:15.829Z,18.8
2019-05-02T08:18:12.133Z,18.6
2019-05-02T08:19:14.566Z,18.7
2019-05-02T08:21:21.410Z,18.7
2019-05-02T08:22:23.322Z,18.7
2019-05-02T08:23:27.839Z,18.6
2019-05-02T08:25:35.644Z,18.7
2019-05-02T08:26:42.276Z,18.7
2019-05-02T08:27:44.162Z,18.7
2019-05-02T08:28:51.835Z,18.7
2019-05-02T08:29:53.094Z,18.7
2019-05-02T08:30:55.252Z,18.8
2019-05-02T08:31:57.670Z,18.8
2019-05-02T08:33:00.275Z,18.7
2019-05-02T08:35:07.678Z,18.7
2019-05-02T08:36:09.846Z,18.7
2019-05-02T08:37:12.272Z,18.7
2019-05-02T08:39:19.698Z,18.8
2019-05-02T08:40:26.589Z,18.8
2019-05-02T08:41:28.744Z,18.7
2019-05-02T08:42:33.813Z,18.7
2019-05-02T08:45:46.236Z,18.7
2019-05-02T08:47:53.646Z,18.8
2019-05-02T08:48:56.085Z,18.8
2019-05-02T08:49:57.950Z,18.7
2019-05-02T08:51:00.090Z,18.7
2019-05-02T08:52:02.232Z,18.8
2019-05-02T08:53:04.822Z,18.7
2019-05-02T08:54:06.429Z,18.7
2019-05-02T08:55:10.988Z,18.7
2019-05-02T08:57:18.156Z,18.8
2019-05-02T08:58:20.581Z,18.6
2019-05-02T08:59:26.177Z,18.7
2019-05-02T09:01:36.007Z,18.7
2019-05-02T09:07:00.724Z,18.7
2019-05-02T09:08:02.823Z,18.7
2019-05-02T09:09:05.283Z,18.8
2019-05-02T09:10:08.358Z,18.7
2019-05-02T09:12:15.840Z,18.7
2019-05-02T09:14:27.242Z,18.7
2019-05-02T09:15:31.595Z,18.7
2019-05-02T09:16:35.542Z,18.8
2019-05-02T09:17:44.484Z,18.7
2019-05-02T09:20:57.121Z,18.8
2019-05-02T09:21:59.286Z,18.7
2019-05-02T09:23:05.702Z,18.7
2019-05-02T09:24:12.753Z,18.6
2019-05-02T09:25:14.261Z,18.8
2019-05-02T09:26:16.473Z,18.8
2019-05-02T09:27:18.927Z,18.8
2019-05-02T09:29:28.174Z,18.7
2019-05-02T09:30:32.552Z,18.7
2019-05-02T09:31:41.988Z,18.7
2019-05-02T09:32:42.874Z,18.7
2019-05-02T09:34:51.691Z,18.8
2019-05-02T09:35:57.918Z,18.9
2019-05-02T09:38:05.377Z,18.7
2019-05-02T09:39:07.990Z,18.8
2019-05-02T09:41:21.866Z,18.7
2019-05-02T09:42:27.796Z,18.7
2019-05-02T09:44:35.203Z,18.8
2019-05-02T09:45:41.161Z,18.7
2019-05-02T09:49:59.572Z,18.6
2019-05-02T09:52:09.213Z,18.8
2019-05-02T09:54:18.974Z,18.8
2019-05-02T09:55:25.877Z,18.7
2019-05-02T09:56:28.908Z,18.7
2019-05-02T09:57:33.523Z,18.7
2019-05-02T09:58:35.680Z,18.8
2019-05-02T09:59:37.843Z,18.7
2019-05-02T10:00:43.517Z,18.7
2019-05-02T10:01:45.860Z,18.8
2019-05-02T10:02:47.989Z,18.7
2019-05-02T10:03:52.380Z,18.7
2019-05-02T10:04:55.631Z,18.8
2019-05-02T10:05:58.081Z,18.7
2019-05-02T10:07:02.346Z,18.8
2019-05-02T10:09:11.831Z,18.7
2019-05-02T10:10:14.814Z,18.7
2019-05-02T10:11:22.342Z,18.7
2019-05-02T10:12:23.433Z,18.8
2019-05-02T10:13:25.589Z,18.7
2019-05-02T10:14:28.014Z,18.8
2019-05-02T10:15:32.448Z,18.7
2019-05-02T10:16:34.884Z,18.7
2019-05-02T10:17:42.711Z,18.8
2019-05-02T10:18:43.683Z,18.7
2019-05-02T10:20:52.769Z,18.7
2019-05-02T10:21:56.910Z,18.8
2019-05-02T10:22:58.714Z,18.7
2019-05-02T10:24:04.080Z,18.7
2019-05-02T10:25:07.623Z,18.8
2019-05-02T10:27:15.034Z,18.7
2019-05-02T10:28:16.922Z,18.8
2019-05-02T10:30:24.094Z,18.7
2019-05-02T10:31:33.214Z,18.8
2019-05-02T10:32:33.651Z,18.7
2019-05-02T10:33:38.783Z,18.7
2019-05-02T10:34:47.415Z,18.7
2019-05-02T10:35:48.701Z,18.7
2019-05-02T10:38:03.740Z,18.8
2019-05-02T10:40:17.713Z,18.7
2019-05-02T10:41:22.863Z,18.7
2019-05-02T10:42:25.023Z,18.7
2019-05-02T10:43:27.791Z,18.7
2019-05-02T10:45:35.562Z,18.7
2019-05-02T10:46:38.432Z,18.7
2019-05-02T10:47:42.875Z,18.8
2019-05-02T10:48:45.289Z,18.7
2019-05-02T10:49:47.783Z,18.7
2019-05-02T10:50:49.930Z,18.8
2019-05-02T10:51:54.123Z,18.8
2019-05-02T10:52:56.313Z,18.8
2019-05-02T10:54:04.423Z,18.7
2019-05-02T10:55:06.580Z,18.7
2019-05-02T10:56:09.021Z,18.8
2019-05-02T10:57:13.266Z,18.7
2019-05-02T10:58:15.117Z,18.8
2019-05-02T10:59:16.686Z,18.7
2019-05-02T11:00:18.861Z,18.8
2019-05-02T11:01:24.118Z,18.8
2019-05-02T11:02:26.256Z,18.7
2019-05-02T11:03:31.730Z,18.7
2019-05-02T11:04:34.303Z,18.8
2019-05-02T11:05:37.893Z,18.8
2019-05-02T11:07:45.288Z,18.8
2019-05-02T11:08:47.607Z,18.7
2019-05-02T11:09:50.053Z,18.7
2019-05-02T11:10:58.457Z,18.8
2019-05-02T11:12:05.360Z,18.7
2019-05-02T11:13:07.494Z,18.7
2019-05-02T11:14:11.658Z,18.7
2019-05-02T11:15:14.357Z,18.9
2019-05-02T11:16:16.785Z,18.7
2019-05-02T11:17:19.001Z,18.7
2019-05-02T11:19:28.619Z,18.8
2019-05-02T11:20:32.806Z,18.7
2019-05-02T11:21:35.228Z,18.7
2019-05-02T11:22:37.388Z,18.8
2019-05-02T11:23:41.792Z,18.7
2019-05-02T11:24:45.093Z,18.7
2019-05-02T11:25:47.253Z,18.7
2019-05-02T11:26:49.683Z,18.8
2019-05-02T11:28:59.276Z,18.6
2019-05-02T11:30:04.512Z,18.7
2019-05-02T11:32:13.343Z,18.7
2019-05-02T11:33:15.479Z,18.8
2019-05-02T11:34:18.780Z,18.7
2019-05-02T11:35:25.231Z,18.7
2019-05-02T11:36:28.068Z,18.7
2019-05-02T11:37:30.493Z,18.7
2019-05-02T11:40:44.793Z,18.8
2019-05-02T11:41:46.935Z,18.8
2019-05-02T11:42:49.102Z,18.8
2019-05-02T11:44:58.951Z,18.8
2019-05-02T11:47:08.843Z,18.7
2019-05-02T11:48:15.742Z,18.8
2019-05-02T11:49:23.053Z,18.7
2019-05-02T11:50:31.803Z,18.8
2019-05-02T11:51:33.269Z,18.8
2019-05-02T11:52:38.462Z,18.8
2019-05-02T11:53:42.302Z,18.8
2019-05-02T11:55:49.710Z,18.8
2019-05-02T11:56:54.262Z,18.7
2019-05-02T11:57:56.167Z,18.8
2019-05-02T11:59:03.427Z,18.7
2019-05-02T12:01:13.068Z,18.8
2019-05-02T12:03:22.491Z,18.7
2019-05-02T12:04:29.741Z,18.8
2019-05-02T12:05:39.095Z,18.7
2019-05-02T12:06:42.783Z,18.8
2019-05-02T12:07:45.243Z,18.7
2019-05-02T12:10:57.654Z,18.8
2019-05-02T12:12:03.593Z,18.7
2019-05-02T12:13:11.757Z,18.7
2019-05-02T12:14:12.875Z,18.7
2019-05-02T12:15:15.297Z,18.7
2019-05-02T12:16:17.736Z,18.8
2019-05-02T12:17:21.604Z,18.7
2019-05-02T12:18:24.695Z,18.7
2019-05-02T12:19:26.842Z,18.7
2019-05-02T12:21:35.363Z,18.7
2019-05-02T12:22:42.249Z,18.7
2019-05-02T12:23:44.709Z,18.8
2019-05-02T12:24:46.903Z,18.8
2019-05-02T12:25:49.318Z,18.7
2019-05-02T12:26:53.913Z,18.7
2019-05-02T12:27:55.761Z,18.8
2019-05-02T12:28:57.632Z,18.7
2019-05-02T12:29:59.913Z,18.7
2019-05-02T12:32:15.413Z,18.8
2019-05-02T12:33:18.044Z,18.8
2019-05-02T12:34:22.226Z,18.7
2019-05-02T12:35:25.262Z,18.7
2019-05-02T12:36:27.683Z,18.6
2019-05-02T12:37:29.821Z,18.8
2019-05-02T12:38:34.143Z,18.7
2019-05-02T12:39:36.575Z,18.7
2019-05-02T12:40:39.014Z,18.8
2019-05-02T12:41:44.427Z,18.8
2019-05-02T12:42:48.206Z,18.8
2019-05-02T12:43:52.225Z,18.8
2019-05-02T12:44:55.389Z,18.8
2019-05-02T12:45:57.990Z,18.7
2019-05-02T12:47:02.421Z,18.8
2019-05-02T12:48:04.451Z,18.7
2019-05-02T12:49:06.604Z,18.8
2019-05-02T12:50:09.039Z,18.8
2019-05-02T12:51:13.241Z,18.7
2019-05-02T12:52:15.661Z,18.7
2019-05-02T12:53:17.787Z,18.7
2019-05-02T12:54:22.371Z,18.8
2019-05-02T12:55:24.525Z,18.7
2019-05-02T12:56:26.666Z,18.8
2019-05-02T12:57:29.091Z,18.7
2019-05-02T12:58:33.538Z,18.9
2019-05-02T12:59:35.963Z,18.7
2019-05-02T13:00:38.116Z,18.8
2019-05-02T13:01:42.396Z,18.7
2019-05-02T13:02:44.560Z,18.8
2019-05-02T13:03:47.183Z,18.8
2019-05-02T13:04:50.208Z,18.8
2019-05-02T13:05:56.638Z,18.7
2019-05-02T13:07:02.106Z,18.8
2019-05-02T13:08:05.711Z,18.8
2019-05-02T13:09:08.573Z,18.8
2019-05-02T13:10:15.468Z,18.8
2019-05-02T13:11:17.618Z,18.8
2019-05-02T13:12:19.796Z,18.8
2019-05-02T13:13:24.783Z,18.7
2019-05-02T13:14:27.220Z,18.7
2019-05-02T13:15:29.582Z,18.7
2019-05-02T13:16:36.061Z,18.8
2019-05-02T13:18:44.675Z,18.8
2019-05-02T13:20:53.363Z,18.8
2019-05-02T13:25:12.903Z,18.7
2019-05-02T13:27:20.483Z,18.7
2019-05-02T13:28:26.243Z,18.7
2019-05-02T13:29:28.683Z,18.7
2019-05-02T13:31:40.296Z,18.7
2019-05-02T13:33:49.662Z,18.8
2019-05-02T13:35:58.974Z,18.8
2019-05-02T13:37:03.509Z,18.8
2019-05-02T13:38:05.973Z,18.9
2019-05-02T13:39:08.384Z,18.7
2019-05-02T13:40:12.529Z,18.9
2019-05-02T13:41:20.049Z,18.8
2019-05-02T13:42:25.121Z,18.8
2019-05-02T13:43:27.271Z,18.8
2019-05-02T13:44:29.691Z,18.8
2019-05-02T13:45:34.091Z,18.7
2019-05-02T13:46:36.233Z,18.8
2019-05-02T13:47:38.383Z,18.8
2019-05-02T13:48:42.668Z,18.8
2019-05-02T13:50:52.345Z,18.8
2019-05-02T13:51:54.790Z,18.7
2019-05-02T13:52:58.578Z,18.7
2019-05-02T13:54:02.951Z,18.8
2019-05-02T13:55:05.680Z,18.8
2019-05-02T13:56:08.870Z,18.8
2019-05-02T13:57:12.983Z,18.8
2019-05-02T13:59:22.855Z,18.7
2019-05-02T14:00:25.883Z,18.9
2019-05-02T14:01:28.387Z,18.9
2019-05-02T14:02:32.345Z,18.7
2019-05-02T14:03:34.771Z,18.9
2019-05-02T14:04:36.939Z,18.8
2019-05-02T14:06:44.088Z,18.8
2019-05-02T14:08:53.330Z,18.8
2019-05-02T14:11:02.465Z,18.8
2019-05-02T14:12:04.615Z,18.7
2019-05-02T14:13:06.745Z,18.8
2019-05-02T14:14:08.908Z,18.7
2019-05-02T14:15:14.343Z,18.7
2019-05-02T14:16:16.764Z,18.8
2019-05-02T14:17:19.191Z,18.8
2019-05-02T14:19:26.326Z,18.8
2019-05-02T14:20:28.746Z,18.8
2019-05-02T14:21:33.457Z,18.8
2019-05-02T14:22:37.390Z,18.8
2019-05-02T14:23:41.815Z,18.8
2019-05-02T14:24:45.665Z,18.8
2019-05-02T14:25:48.829Z,18.9
2019-05-02T14:26:53.480Z,18.7
2019-05-02T14:27:56.270Z,18.8
2019-05-02T14:28:58.155Z,18.8
2019-05-02T14:30:02.166Z,18.8
2019-05-02T14:31:05.499Z,18.7
2019-05-02T14:33:12.090Z,18.8
2019-05-02T14:34:14.531Z,18.8
2019-05-02T14:36:23.116Z,18.8
2019-05-02T14:37:25.554Z,18.8
2019-05-02T14:38:27.999Z,18.9
2019-05-02T14:39:32.261Z,18.7
2019-05-02T14:40:35.647Z,18.8
2019-05-02T14:42:42.781Z,18.8
2019-05-02T14:52:25.055Z,18.8
2019-05-02T14:53:27.211Z,18.7
2019-05-02T14:54:29.369Z,18.8
2019-05-02T14:55:33.919Z,18.8
2019-05-02T14:56:43.266Z,18.8
2019-05-02T14:57:43.907Z,18.9
2019-05-02T14:58:46.751Z,18.7
2019-05-02T14:59:59.015Z,18.8
2019-05-02T15:00:56.625Z,18.7
2019-05-02T15:03:03.965Z,18.8
2019-05-02T15:04:08.900Z,18.8
2019-05-02T15:05:12.932Z,18.8
2019-05-02T15:06:16.242Z,18.8
2019-05-02T15:08:23.211Z,18.8
2019-05-02T15:09:27.312Z,18.8
2019-05-02T15:10:29.444Z,18.9
2019-05-02T15:11:35.621Z,18.8
2019-05-02T15:12:37.782Z,18.8
2019-05-02T15:13:43.580Z,18.8
2019-05-02T15:15:52.877Z,18.7
2019-05-02T15:17:59.583Z,18.7
2019-05-02T15:19:04.192Z,18.8
2019-05-02T15:20:06.640Z,18.8
2019-05-02T15:22:14.871Z,18.9
2019-05-02T15:24:27.588Z,18.8
2019-05-02T15:25:29.343Z,18.8
2019-05-02T15:28:43.505Z,18.9
2019-05-02T15:29:45.942Z,18.9
2019-05-02T15:30:50.026Z,18.8
2019-05-02T15:31:57.858Z,18.8
2019-05-02T15:32:59.528Z,18.8
2019-05-02T15:34:05.978Z,18.9
2019-05-02T15:35:08.098Z,18.7
2019-05-02T15:36:11.813Z,18.9
2019-05-02T15:41:33.796Z,18.8
2019-05-02T15:42:36.416Z,18.7
2019-05-02T15:43:44.147Z,18.8
2019-05-02T15:44:47.276Z,18.9
2019-05-02T15:45:49.601Z,18.8
2019-05-02T15:47:58.825Z,18.9
2019-05-02T15:49:06.434Z,18.8
2019-05-02T15:50:08.593Z,18.7
2019-05-02T15:51:15.024Z,18.8
2019-05-02T15:53:22.794Z,18.8
2019-05-02T15:54:25.222Z,18.7
2019-05-02T15:55:32.140Z,18.8
2019-05-02T15:58:43.166Z,18.8
2019-05-02T15:59:46.808Z,18.8
2019-05-02T16:00:49.233Z,18.8
2019-05-02T16:01:57.902Z,18.8
2019-05-02T16:04:05.830Z,18.8
2019-05-02T16:05:08.275Z,18.7
2019-05-02T16:07:17.834Z,18.8
2019-05-02T16:08:21.965Z,18.8
2019-05-02T16:09:23.851Z,18.9
2019-05-02T16:10:26.003Z,18.8
2019-05-02T16:11:32.861Z,18.7
2019-05-02T16:12:36.585Z,18.9
2019-05-02T16:13:38.730Z,18.7
2019-05-02T16:14:43.549Z,18.8
2019-05-02T16:15:45.973Z,18.8
2019-05-02T16:16:48.453Z,18.8
2019-05-02T16:18:58.184Z,18.9
2019-05-02T16:22:12.684Z,18.9
2019-05-02T16:24:22.494Z,18.8
2019-05-02T16:25:26.535Z,18.8
2019-05-02T16:26:28.717Z,18.8
2019-05-02T16:27:31.256Z,18.7
2019-05-02T16:29:38.413Z,18.8
2019-05-02T16:33:21.264Z,18.7
2019-05-02T16:35:28.824Z,18.9
2019-05-02T16:37:36.243Z,18.8
2019-05-02T16:38:38.690Z,18.8
2019-05-02T16:40:46.117Z,18.8
2019-05-02T16:42:53.774Z,18.8
2019-05-02T16:43:55.719Z,18.8
2019-05-02T16:44:57.880Z,18.8
2019-05-02T16:46:06.581Z,18.9
2019-05-02T16:47:07.711Z,18.8
2019-05-02T16:48:11.967Z,18.7
2019-05-02T16:50:19.386Z,18.8
2019-05-02T16:52:28.819Z,18.8
2019-05-02T16:53:33.632Z,18.9
2019-05-02T16:56:46.573Z,18.8
2019-05-02T16:57:48.465Z,18.7
2019-05-02T16:58:53.409Z,18.9
2019-05-02T17:01:00.864Z,18.9
2019-05-02T17:03:08.187Z,18.9
2019-05-02T17:04:10.332Z,18.7
2019-05-02T17:05:15.533Z,18.9
2019-05-02T17:07:22.757Z,18.7
2019-05-02T17:08:25.205Z,18.8
2019-05-02T17:09:33.512Z,18.9
2019-05-02T17:10:35.562Z,18.8
2019-05-02T17:11:38.329Z,18.9
2019-05-02T17:13:48.038Z,18.8
2019-05-02T17:15:55.774Z,18.8
2019-05-02T17:16:58.298Z,18.7
2019-05-02T17:19:08.012Z,18.8
2019-05-02T17:21:15.450Z,18.8
2019-05-02T17:23:22.870Z,18.9
2019-05-02T17:24:26.690Z,18.7
2019-05-02T17:25:29.113Z,18.8
2019-05-02T17:26:33.211Z,18.9
2019-05-02T17:27:35.668Z,18.8
2019-05-02T17:28:43.167Z,18.7
2019-05-02T17:29:43.834Z,18.8
2019-05-02T17:30:45.743Z,18.8
2019-05-02T17:32:53.154Z,18.8
2019-05-02T17:33:55.552Z,18.8
2019-05-02T17:35:02.478Z,18.8
2019-05-02T17:36:04.274Z,18.8
2019-05-02T17:38:12.744Z,18.7
2019-05-02T17:39:14.826Z,18.8
2019-05-02T17:41:26.638Z,18.8
2019-05-02T17:42:28.882Z,18.8
2019-05-02T17:43:37.348Z,18.8
2019-05-02T17:44:41.354Z,18.8
2019-05-02T17:45:44.130Z,18.9
2019-05-02T17:47:51.559Z,18.8
2019-05-02T17:48:54.419Z,18.9
2019-05-02T17:49:56.583Z,18.9
2019-05-02T17:51:02.110Z,18.9
2019-05-02T17:52:11.126Z,18.9
2019-05-02T17:53:12.233Z,18.7
2019-05-02T17:55:21.426Z,18.8
2019-05-02T17:56:25.224Z,18.8
2019-05-02T17:57:33.316Z,18.8
2019-05-02T17:58:34.615Z,18.8
2019-05-02T17:59:38.247Z,18.8
2019-05-02T18:00:47.335Z,18.8
2019-05-02T18:01:49.112Z,18.8
2019-05-02T18:02:53.883Z,18.8
2019-05-02T18:03:56.039Z,18.9
2019-05-02T18:04:57.924Z,18.8
2019-05-02T18:07:08.159Z,18.8
2019-05-02T18:09:47.880Z,18.9
2019-05-02T18:11:55.853Z,18.8
2019-05-02T18:13:02.516Z,18.7
2019-05-02T18:15:12.519Z,18.9
2019-05-02T18:17:21.904Z,18.8
2019-05-02T18:18:27.689Z,18.8
2019-05-02T18:19:31.486Z,18.8
2019-05-02T18:21:39.023Z,18.8
2019-05-02T18:23:48.923Z,18.8
2019-05-02T18:24:53.290Z,18.7
2019-05-02T18:27:02.561Z,18.8
2019-05-02T18:28:05.623Z,18.7
2019-05-02T18:29:08.089Z,18.7
2019-05-02T18:30:12.639Z,18.8
2019-05-02T18:31:18.995Z,18.8
2019-05-02T18:33:28.089Z,18.7
2019-05-02T18:34:31.348Z,18.8
2019-05-02T18:36:38.481Z,18.8
2019-05-02T18:38:45.078Z,18.8
2019-05-02T18:41:57.685Z,18.8
2019-05-02T18:44:05.318Z,18.9
2019-05-02T18:45:07.948Z,18.9
2019-05-02T18:46:10.119Z,18.8
2019-05-02T18:49:24.392Z,18.8
2019-05-02T18:50:26.575Z,18.8
2019-05-02T18:51:28.738Z,18.8
2019-05-02T18:53:38.280Z,18.7
2019-05-02T18:55:45.624Z,18.7
2019-05-02T18:57:56.943Z,18.8
2019-05-02T18:58:58.375Z,18.8
2019-05-02T19:00:02.284Z,18.9
2019-05-02T19:04:48.445Z,18.8
2019-05-02T19:06:58.142Z,18.8
2019-05-02T19:08:02.364Z,18.9
2019-05-02T19:09:05.062Z,18.8
2019-05-02T19:10:07.989Z,18.9