createdAt,value
2018-05-04T03:01:07.776Z,0.00
2018-05-04T03:02:07.830Z,0.00
2018-05-04T03:03:07.971Z,0.00
2018-05-04T03:04:08.170Z,0.00
2018-05-04T03:05:08.292Z,0.00
2018-05-04T03:06:08.495Z,0.00
2018-05-04T03:07:08.648Z,0.00
2018-05-04T03:08:08.781Z,0.00
2018-05-04T03:09:08.959Z,0.00
2018-05-04T03:10:09.100Z,0.00
2018-05-04T03:11:09.236Z,0.00
2018-05-04T03:12:09.371Z,0.00
2018-05-04T03:13:09.614Z,0.00
2018-05-04T03:14:09.694Z,0.00
2018-05-04T03:15:09.939Z,0.00
2018-05-04T03:16:10.045Z,0.00
2018-05-04T03:17:10.214Z,0.00
2018-05-04T03:18:10.400Z,0.00
2018-05-04T03:19:10.554Z,0.00
2018-05-04T03:20:10.761Z,0.00
2018-05-04T03:21:10.894Z,0.00
2018-05-04T03:22:11.093Z,0.00
2018-05-04T03:23:11.241Z,0.00
2018-05-04T03:24:11.380Z,0.00
2018-05-04T03:25:11.572Z,0.00
2018-05-04T03:26:11.651Z,0.00
2018-05-04T03:27:11.882Z,0.00
2018-05-04T03:28:12.022Z,0.00
2018-05-04T03:29:12.143Z,0.00
2018-05-04T03:30:12.322Z,0.00
2018-05-04T03:31:12.462Z,0.00
2018-05-04T03:32:12.658Z,0.00
2018-05-04T03:33:12.746Z,0.00
2018-05-04T03:34:12.908Z,0.00
2018-05-04T03:35:13.077Z,0.00
2018-05-04T03:36:13.231Z,0.00
2018-05-04T03:37:13.438Z,0.00
2018-05-04T03:38:13.567Z,0.00
2018-05-04T03:39:13.744Z,0.00
2018-05-04T03:40:13.898Z,0.00
2018-05-04T03:41:14.058Z,0.00
2018-05-04T03:42:14.227Z,5.63
2018-05-04T03:43:14.363Z,5.63
2018-05-04T03:44:14.631Z,5.63
2018-05-04T03:45:14.688Z,5.63
2018-05-04T03:46:14.903Z,5.63
2018-05-04T03:47:15.091Z,5.63
2018-05-04T03:48:15.182Z,11.25
2018-05-04T03:49:15.336Z,11.25
2018-05-04T03:50:15.539Z,11.25
2018-05-04T03:51:15.705Z,11.25
2018-05-04T03:52:15.841Z,11.25
2018-05-04T03:53:16.012Z,16.88
2018-05-04T03:54:16.177Z,16.88
2018-05-04T03:55:16.326Z,16.88
2018-05-04T03:56:16.481Z,16.88
2018-05-04T03:57:16.642Z,22.50
2018-05-04T03:58:16.862Z,22.50
2018-05-04T03:59:17.035Z,22.50
2018-05-04T04:00:17.329Z,22.50
2018-05-04T04:01:17.309Z,28.13
2018-05-04T04:02:17.399Z,28.13
2018-05-04T04:03:17.593Z,28.13
2018-05-04T04:04:17.782Z,33.75
2018-05-04T04:05:17.884Z,33.75
2018-05-04T04:06:18.106Z,33.75
2018-05-04T04:07:18.240Z,39.38
2018-05-04T04:08:18.479Z,39.38
2018-05-04T04:09:18.625Z,39.38
2018-05-04T04:10:18.681Z,45.00
2018-05-04T04:11:18.898Z,45.00
2018-05-04T04:12:19.050Z,45.00
2018-05-04T04:13:19.235Z,50.63
2018-05-04T04:14:19.322Z,50.63
2018-05-04T04:15:19.488Z,50.63
2018-05-04T04:16:19.643Z,56.25
2018-05-04T04:17:19.892Z,56.25
2018-05-04T04:18:20.009Z,56.25
2018-05-04T04:19:20.183Z,61.88
2018-05-04T04:20:20.302Z,61.88
2018-05-04T04:21:20.540Z,61.88
2018-05-04T04:22:20.655Z,67.50
2018-05-04T04:23:20.858Z,67.50
2018-05-04T04:24:20.920Z,73.13
2018-05-04T04:25:21.129Z,73.13
2018-05-04T04:26:21.259Z,73.13
2018-05-04T04:27:21.497Z,78.75
2018-05-04T04:28:21.630Z,78.75
2018-05-04T04:29:21.765Z,78.75
2018-05-04T04:30:21.982Z,84.38
2018-05-04T04:31:22.061Z,84.38
2018-05-04T04:32:22.207Z,84.38
2018-05-04T04:33:22.443Z,90.00
2018-05-04T04:34:22.611Z,90.00
2018-05-04T04:35:22.806Z,90.00
2018-05-04T04:36:22.915Z,95.63
2018-05-04T04:37:23.079Z,95.63
2018-05-04T04:38:23.189Z,95.63
2018-05-04T04:39:23.375Z,101.25
2018-05-04T04:40:23.536Z,101.25
2018-05-04T04:41:23.731Z,101.25
2018-05-04T04:42:23.827Z,106.88
2018-05-04T04:43:24.046Z,106.88
2018-05-04T04:44:24.224Z,106.88
2018-05-04T04:45:24.328Z,112.50
2018-05-04T04:46:24.550Z,112.50
2018-05-04T04:47:24.657Z,112.50
2018-05-04T04:48:24.850Z,118.13
2018-05-04T04:49:25.041Z,118.13
2018-05-04T04:50:25.196Z,118.13
2018-05-04T04:51:25.358Z,118.13
2018-05-04T04:52:25.512Z,123.75
2018-05-04T04:53:25.685Z,123.75
2018-05-04T04:54:25.824Z,123.75
2018-05-04T04:55:25.944Z,129.38
2018-05-04T04:56:26.165Z,129.38
2018-05-04T04:57:26.330Z,135.00
2018-05-04T04:58:26.425Z,135.00
2018-05-04T04:59:26.643Z,135.00
2018-05-04T05:00:26.794Z,135.00
2018-05-04T05:01:26.953Z,140.63
2018-05-04T05:02:27.146Z,140.63
2018-05-04T05:03:27.255Z,140.63
2018-05-04T05:04:27.407Z,146.25
2018-05-04T05:05:27.600Z,146.25
2018-05-04T05:06:27.759Z,146.25
2018-05-04T05:07:27.915Z,146.25
2018-05-04T05:08:28.041Z,151.88
2018-05-04T05:09:28.232Z,151.88
2018-05-04T05:10:28.420Z,151.88
2018-05-04T05:11:28.570Z,157.50
2018-05-04T05:12:28.751Z,157.50
2018-05-04T05:13:28.893Z,157.50
2018-05-04T05:14:29.099Z,163.13
2018-05-04T05:15:29.232Z,163.13
2018-05-04T05:16:29.405Z,163.13
2018-05-04T05:17:29.561Z,168.75
2018-05-04T05:18:29.737Z,163.13
2018-05-04T05:19:29.863Z,163.13
2018-05-04T05:20:30.070Z,168.75
2018-05-04T05:21:30.213Z,174.38
2018-05-04T05:22:30.375Z,174.38
2018-05-04T05:23:30.478Z,180.00
2018-05-04T05:24:30.630Z,185.63
2018-05-04T05:25:30.854Z,191.25
2018-05-04T05:26:31.009Z,196.88
2018-05-04T05:27:31.143Z,202.50
2018-05-04T05:28:31.361Z,202.50
2018-05-04T05:29:31.558Z,202.50
2018-05-04T05:30:31.637Z,208.13
2018-05-04T05:31:31.848Z,213.75
2018-05-04T05:32:31.993Z,213.75
2018-05-04T05:33:32.155Z,219.38
2018-05-04T05:34:32.306Z,225.00
2018-05-04T05:35:32.505Z,225.00
2018-05-04T05:36:32.580Z,230.63
2018-05-04T05:37:32.731Z,230.63
2018-05-04T05:38:32.963Z,230.63
2018-05-04T05:39:33.111Z,230.63
2018-05-04T05:40:33.298Z,230.63
2018-05-04T05:41:33.395Z,236.25
2018-05-04T05:42:33.549Z,236.25
2018-05-04T05:43:33.708Z,236.25
2018-05-04T05:44:33.878Z,241.88
2018-05-04T05:45:34.125Z,241.88
2018-05-04T05:46:34.235Z,247.50
2018-05-04T05:47:34.382Z,247.50
2018-05-04T05:48:34.613Z,253.13
2018-05-04T05:49:34.748Z,253.13
2018-05-04T05:50:34.959Z,253.13
2018-05-04T05:51:35.049Z,258.75
2018-05-04T05:52:35.224Z,258.75
2018-05-04T05:53:35.394Z,258.75
2018-05-04T05:54:35.603Z,270.00
2018-05-04T05:55:35.764Z,264.38
2018-05-04T05:56:35.929Z,270.00
2018-05-04T05:57:36.057Z,270.00
2018-05-04T05:58:36.203Z,275.63
2018-05-04T05:59:36.409Z,275.63
2018-05-04T06:00:36.544Z,275.63
2018-05-04T06:01:36.706Z,275.63
2018-05-04T06:02:36.930Z,281.25
2018-05-04T06:03:37.103Z,281.25
2018-05-04T06:04:37.232Z,275.63
2018-05-04T06:05:37.426Z,281.25
2018-05-04T06:06:37.544Z,281.25
2018-05-04T06:07:37.777Z,286.88
2018-05-04T06:08:37.865Z,286.88
2018-05-04T06:09:38.041Z,292.50
2018-05-04T06:10:38.251Z,292.50
2018-05-04T06:11:38.390Z,292.50
2018-05-04T06:12:38.611Z,292.50
2018-05-04T06:13:38.705Z,298.13
2018-05-04T06:14:38.850Z,298.13
2018-05-04T06:15:39.069Z,298.13
2018-05-04T06:16:39.167Z,303.75
2018-05-04T06:17:39.311Z,303.75
2018-05-04T06:18:39.483Z,303.75
2018-05-04T06:19:39.684Z,309.38
2018-05-04T06:20:39.817Z,309.38
2018-05-04T06:21:40.013Z,315.00
2018-05-04T06:22:40.180Z,315.00
2018-05-04T06:23:40.390Z,315.00
2018-05-04T06:24:40.472Z,320.63
2018-05-04T06:25:40.675Z,320.63
2018-05-04T06:26:40.797Z,326.25
2018-05-04T06:27:41.000Z,326.25
2018-05-04T06:28:41.197Z,326.25
2018-05-04T06:29:41.307Z,326.25
2018-05-04T06:30:41.502Z,326.25
2018-05-04T06:31:41.701Z,331.88
2018-05-04T06:32:41.852Z,331.88
2018-05-04T06:33:41.986Z,331.88
2018-05-04T06:34:42.173Z,337.50
2018-05-04T06:35:42.272Z,337.50
2018-05-04T06:36:42.528Z,337.50
2018-05-04T06:37:42.603Z,343.13
2018-05-04T06:38:42.832Z,343.13
2018-05-04T06:39:43.027Z,343.13
2018-05-04T06:40:43.113Z,348.75
2018-05-04T06:41:43.327Z,348.75
2018-05-04T06:42:43.491Z,354.38
2018-05-04T06:43:43.625Z,354.38
2018-05-04T06:44:43.786Z,354.38
2018-05-04T06:45:44.021Z,354.38
2018-05-04T06:46:44.308Z,354.38
2018-05-04T06:47:44.405Z,360.00
2018-05-04T06:48:44.634Z,360.00
2018-05-04T06:49:44.685Z,360.00
2018-05-04T06:50:44.912Z,360.00
2018-05-04T06:51:45.029Z,365.63
2018-05-04T06:52:45.171Z,365.63
2018-05-04T06:53:45.322Z,365.63
2018-05-04T06:54:45.539Z,365.63
2018-05-04T06:55:45.649Z,371.25
2018-05-04T06:56:45.884Z,371.25
2018-05-04T06:57:46.036Z,376.88
2018-05-04T06:58:46.226Z,376.88
2018-05-04T06:59:46.370Z,376.88
2018-05-04T07:00:46.591Z,376.88
2018-05-04T07:01:46.704Z,382.50
2018-05-04T07:02:46.882Z,382.50
2018-05-04T07:03:47.049Z,382.50
2018-05-04T07:04:47.290Z,388.13
2018-05-04T07:05:47.465Z,388.13
2018-05-04T07:06:47.522Z,388.13
2018-05-04T07:07:47.709Z,393.75
2018-05-04T07:08:47.896Z,388.13
2018-05-04T07:09:48.011Z,388.13
2018-05-04T07:10:48.209Z,393.75
2018-05-04T07:11:48.408Z,393.75
2018-05-04T07:12:48.473Z,393.75
2018-05-04T07:13:48.674Z,405.00
2018-05-04T07:14:48.878Z,399.38
2018-05-04T07:15:49.002Z,399.38
2018-05-04T07:16:49.149Z,405.00
2018-05-04T07:17:49.349Z,405.00
2018-05-04T07:18:49.484Z,410.63
2018-05-04T07:19:49.674Z,416.25
2018-05-04T07:20:49.839Z,410.63
2018-05-04T07:21:49.942Z,416.25
2018-05-04T07:22:50.181Z,421.88
2018-05-04T07:23:50.314Z,416.25
2018-05-04T07:24:50.460Z,421.88
2018-05-04T07:25:50.602Z,421.88
2018-05-04T07:26:50.810Z,421.88
2018-05-04T07:27:50.953Z,427.50
2018-05-04T07:28:51.148Z,427.50
2018-05-04T07:29:51.266Z,427.50
2018-05-04T07:30:51.444Z,427.50
2018-05-04T07:31:51.670Z,427.50
2018-05-04T07:32:51.752Z,433.13
2018-05-04T07:33:51.987Z,433.13
2018-05-04T07:34:52.114Z,433.13
2018-05-04T07:35:52.376Z,438.75
2018-05-04T07:36:52.450Z,438.75
2018-05-04T07:37:53.381Z,438.75
2018-05-04T07:38:52.814Z,444.38
2018-05-04T07:39:52.954Z,444.38
2018-05-04T07:40:53.128Z,444.38
2018-05-04T07:41:53.252Z,444.38
2018-05-04T07:42:53.476Z,455.63
2018-05-04T07:43:53.675Z,450.00
2018-05-04T07:44:53.800Z,450.00
2018-05-04T07:45:53.988Z,455.63
2018-05-04T07:46:54.104Z,455.63
2018-05-04T07:47:54.269Z,455.63
2018-05-04T07:48:54.412Z,461.25
2018-05-04T07:49:54.633Z,466.88
2018-05-04T07:50:54.815Z,472.50
2018-05-04T07:51:54.990Z,478.13
2018-05-04T07:52:55.131Z,478.13
2018-05-04T07:53:55.312Z,483.75
2018-05-04T07:54:55.487Z,483.75
2018-05-04T07:55:55.595Z,489.38
2018-05-04T07:56:55.781Z,495.00
2018-05-04T07:57:55.990Z,500.63
2018-05-04T07:58:56.162Z,528.75
2018-05-04T07:59:56.258Z,556.88
2018-05-04T08:00:56.531Z,562.50
2018-05-04T08:01:56.615Z,579.38
2018-05-04T08:02:56.858Z,590.63
2018-05-04T08:03:56.990Z,601.88
2018-05-04T08:04:57.112Z,607.50
2018-05-04T08:05:57.251Z,618.75
2018-05-04T08:06:57.498Z,635.63
2018-05-04T08:07:57.615Z,652.50
2018-05-04T08:08:57.822Z,669.38
2018-05-04T08:09:58.028Z,680.63
2018-05-04T08:10:58.173Z,697.50
2018-05-04T08:11:58.345Z,708.75
2018-05-04T08:12:58.498Z,725.63
2018-05-04T08:13:58.678Z,731.25
2018-05-04T08:14:58.825Z,742.50
2018-05-04T08:15:58.999Z,770.63
2018-05-04T08:16:59.178Z,781.88
2018-05-04T08:17:59.283Z,781.88
2018-05-04T08:18:59.444Z,781.88
2018-05-04T08:19:59.657Z,793.13
2018-05-04T08:20:59.790Z,798.75
2018-05-04T08:21:59.977Z,804.38
2018-05-04T08:23:00.115Z,810.00
2018-05-04T08:24:00.359Z,826.88
2018-05-04T08:25:00.508Z,832.50
2018-05-04T08:26:00.647Z,849.38
2018-05-04T08:27:00.781Z,866.25
2018-05-04T08:28:00.979Z,877.50
2018-05-04T08:29:01.096Z,883.13
2018-05-04T08:30:01.294Z,905.63
2018-05-04T08:31:01.500Z,916.88
2018-05-04T08:32:01.619Z,939.38
2018-05-04T08:33:01.810Z,945.00
2018-05-04T08:34:02.010Z,967.50
2018-05-04T08:35:02.169Z,978.75
2018-05-04T08:36:02.316Z,984.38
2018-05-04T08:37:02.471Z,990.00
2018-05-04T08:38:02.680Z,1006.88
2018-05-04T08:39:02.831Z,1012.50
2018-05-04T08:40:02.936Z,1012.50
2018-05-04T08:41:03.096Z,1035.00
2018-05-04T08:42:03.265Z,1046.25
2018-05-04T08:43:03.520Z,1051.88
2018-05-04T08:44:03.620Z,894.38
2018-05-04T08:45:03.778Z,669.38
2018-05-04T08:46:03.899Z,624.38
2018-05-04T08:47:04.166Z,630.00
2018-05-04T08:48:04.339Z,624.38
2018-05-04T08:49:04.404Z,630.00
2018-05-04T08:50:04.661Z,630.00
2018-05-04T08:51:04.849Z,630.00
2018-05-04T08:52:05.003Z,635.63
2018-05-04T08:53:05.095Z,635.63
2018-05-04T08:54:05.355Z,635.63
2018-05-04T08:55:05.455Z,635.63
2018-05-04T08:56:05.579Z,641.25
2018-05-04T08:57:05.852Z,641.25
2018-05-04T08:58:05.991Z,641.25
2018-05-04T08:59:06.147Z,641.25
2018-05-04T09:00:06.340Z,641.25
2018-05-04T09:01:06.529Z,646.88
2018-05-04T09:02:06.601Z,646.88
2018-05-04T09:03:06.771Z,646.88
2018-05-04T09:04:06.937Z,646.88
2018-05-04T09:05:07.160Z,646.88
2018-05-04T09:06:07.322Z,652.50
2018-05-04T09:07:07.455Z,663.75
2018-05-04T09:08:07.661Z,658.13
2018-05-04T09:09:07.835Z,663.75
2018-05-04T09:10:07.977Z,663.75
2018-05-04T09:11:08.135Z,669.38
2018-05-04T09:12:08.269Z,663.75
2018-05-04T09:13:08.478Z,675.00
2018-05-04T09:14:08.613Z,725.63
2018-05-04T09:15:08.775Z,1046.25
2018-05-04T09:16:08.939Z,1473.75
2018-05-04T09:17:09.105Z,1805.63
2018-05-04T09:18:09.274Z,1906.88
2018-05-04T09:19:09.423Z,1918.13
2018-05-04T09:20:09.577Z,1946.25
2018-05-04T09:21:09.745Z,1957.50
2018-05-04T09:22:09.913Z,1940.63
2018-05-04T09:23:10.106Z,1968.75
2018-05-04T09:24:10.244Z,2013.75
2018-05-04T09:25:10.387Z,2064.38
2018-05-04T09:26:10.592Z,2109.38
2018-05-04T09:27:10.706Z,2171.25
2018-05-04T09:28:10.901Z,2216.25
2018-05-04T09:29:11.048Z,2238.75
2018-05-04T09:30:11.280Z,2266.88
2018-05-04T09:31:11.447Z,2283.75
2018-05-04T09:32:11.544Z,2311.88
2018-05-04T09:33:11.767Z,2306.25
2018-05-04T09:34:11.879Z,2323.13
2018-05-04T09:35:12.091Z,2289.38
2018-05-04T09:36:12.247Z,2261.25
2018-05-04T09:37:12.392Z,2250.00
2018-05-04T09:38:12.521Z,2238.75
2018-05-04T09:39:12.700Z,2227.50
2018-05-04T09:40:12.870Z,2233.13
2018-05-04T09:41:13.064Z,2233.13
2018-05-04T09:42:13.213Z,2255.63
2018-05-04T09:43:13.364Z,2283.75
2018-05-04T09:44:13.549Z,2317.50
2018-05-04T09:45:13.675Z,2356.88
2018-05-04T09:46:13.852Z,2379.38
2018-05-04T09:47:14.057Z,2407.50
2018-05-04T09:48:14.166Z,2430.00
2018-05-04T09:49:14.334Z,2458.13
2018-05-04T09:50:14.550Z,2508.75
2018-05-04T09:51:14.657Z,2553.75
2018-05-04T09:52:14.831Z,2615.63
2018-05-04T09:53:15.067Z,2660.63
2018-05-04T09:54:15.172Z,2705.63
2018-05-04T09:55:15.420Z,2756.25
2018-05-04T09:56:15.569Z,2812.50
2018-05-04T09:57:15.752Z,2857.50
2018-05-04T09:58:15.870Z,2880.00
2018-05-04T09:59:16.078Z,2880.00
2018-05-04T10:00:16.203Z,2846.25
2018-05-04T10:01:16.346Z,2801.25
2018-05-04T10:02:16.568Z,2750.63
2018-05-04T10:03:16.747Z,2649.38
2018-05-04T10:04:16.873Z,2536.88
2018-05-04T10:05:17.103Z,2407.50
2018-05-04T10:06:17.336Z,2266.88
2018-05-04T10:07:17.469Z,2165.63
2018-05-04T10:08:17.588Z,2064.38
2018-05-04T10:09:17.738Z,2025.00
2018-05-04T10:10:17.944Z,2041.88
2018-05-04T10:11:18.096Z,2120.63
2018-05-04T10:12:18.261Z,2238.75
2018-05-04T10:13:18.472Z,2379.38
2018-05-04T10:14:18.631Z,2531.25
2018-05-04T10:15:19.727Z,2694.38
2018-05-04T10:16:18.969Z,2846.25
2018-05-04T10:17:19.060Z,2941.88
2018-05-04T10:18:19.279Z,3060.00
2018-05-04T10:19:19.381Z,3116.25
2018-05-04T10:20:19.573Z,3155.63
2018-05-04T10:21:19.731Z,3178.13
2018-05-04T10:22:19.929Z,3211.88
2018-05-04T10:23:20.079Z,3211.88
2018-05-04T10:24:20.293Z,3217.50
2018-05-04T10:25:20.456Z,3172.50
2018-05-04T10:26:20.691Z,3093.75
2018-05-04T10:27:20.920Z,2986.88
2018-05-04T10:28:21.052Z,2880.00
2018-05-04T10:29:21.148Z,2761.88
2018-05-04T10:30:21.368Z,2632.50
2018-05-04T10:31:21.905Z,2486.25
2018-05-04T10:32:21.601Z,2362.50
2018-05-04T10:33:21.763Z,2295.00
2018-05-04T10:34:21.945Z,2283.75
2018-05-04T10:35:22.101Z,2345.63
2018-05-04T10:36:22.281Z,2463.75
2018-05-04T10:37:22.487Z,2593.13
2018-05-04T10:38:22.926Z,2750.63
2018-05-04T10:39:22.751Z,2941.88
2018-05-04T10:40:22.962Z,3116.25
2018-05-04T10:41:23.140Z,3256.88
2018-05-04T10:42:23.332Z,3380.63
2018-05-04T10:43:23.619Z,3470.63
2018-05-04T10:44:23.664Z,3515.63
2018-05-04T10:45:23.839Z,3538.13
2018-05-04T10:46:23.936Z,3543.75
2018-05-04T10:47:24.062Z,3504.38
2018-05-04T10:48:24.255Z,3532.50
2018-05-04T10:49:24.425Z,3538.13
2018-05-04T10:50:24.621Z,3515.63
2018-05-04T10:51:24.815Z,3538.13
2018-05-04T10:52:24.899Z,3538.13
2018-05-04T10:53:25.087Z,3538.13
2018-05-04T10:54:25.287Z,3526.88
2018-05-04T10:55:25.394Z,3521.25
2018-05-04T10:56:25.608Z,3465.00
2018-05-04T10:57:25.776Z,3459.38
2018-05-04T10:58:25.974Z,3459.38
2018-05-04T10:59:26.105Z,3425.63
2018-05-04T11:00:26.259Z,3408.75
2018-05-04T11:01:26.485Z,3481.88
2018-05-04T11:02:26.645Z,3532.50
2018-05-04T11:03:26.841Z,3566.25
2018-05-04T11:04:26.982Z,3645.00
2018-05-04T11:05:27.925Z,3701.25
2018-05-04T11:06:27.359Z,3729.38
2018-05-04T11:07:27.498Z,3780.00
2018-05-04T11:08:27.624Z,3791.25
2018-05-04T11:09:27.796Z,3780.00
2018-05-04T11:10:28.007Z,3763.13
2018-05-04T11:11:28.197Z,3785.63
2018-05-04T11:12:28.384Z,3768.75
2018-05-04T11:13:28.484Z,3780.00
2018-05-04T11:14:28.710Z,3802.50
2018-05-04T11:15:28.824Z,3841.88
2018-05-04T11:16:29.012Z,3825.00
2018-05-04T11:17:29.208Z,3825.00
2018-05-04T11:18:29.370Z,3785.63
2018-05-04T11:19:29.544Z,3701.25
2018-05-04T11:20:29.695Z,3616.88
2018-05-04T11:21:29.841Z,3510.00
2018-05-04T11:22:30.056Z,3397.50
2018-05-04T11:23:30.172Z,3273.75
2018-05-04T11:24:30.451Z,3166.88
2018-05-04T11:25:30.673Z,3172.50
2018-05-04T11:26:30.704Z,3262.50
2018-05-04T11:27:30.887Z,3341.25
2018-05-04T11:28:31.070Z,3442.50
2018-05-04T11:29:31.239Z,3560.63
2018-05-04T11:30:31.378Z,3673.13
2018-05-04T11:31:31.547Z,3802.50
2018-05-04T11:32:31.780Z,3881.25
2018-05-04T11:33:31.903Z,3931.88
2018-05-04T11:34:32.069Z,3954.38
2018-05-04T11:35:32.220Z,3954.38
2018-05-04T11:36:32.398Z,3971.25
2018-05-04T11:37:32.612Z,4010.63
2018-05-04T11:38:32.732Z,4050.00
2018-05-04T11:39:32.889Z,4038.75
2018-05-04T11:40:33.156Z,4095.00
2018-05-04T11:41:33.342Z,4100.63
2018-05-04T11:42:33.479Z,4100.63
2018-05-04T11:43:33.706Z,4156.88
2018-05-04T11:44:33.903Z,4140.00
2018-05-04T11:45:34.039Z,4078.13
2018-05-04T11:46:34.164Z,4066.88
2018-05-04T11:47:34.397Z,4033.13
2018-05-04T11:48:34.532Z,4010.63
2018-05-04T11:49:34.791Z,3926.25
2018-05-04T11:50:34.866Z,3830.63
2018-05-04T11:51:35.071Z,3667.50
2018-05-04T11:52:35.212Z,3465.00
2018-05-04T11:53:35.437Z,3307.50
2018-05-04T11:54:35.645Z,3105.00
2018-05-04T11:55:35.785Z,2896.88
2018-05-04T11:56:36.040Z,2677.50
2018-05-04T11:57:36.133Z,2553.75
2018-05-04T11:58:36.395Z,2520.00
2018-05-04T11:59:36.600Z,2610.00
2018-05-04T12:00:36.741Z,2829.38
2018-05-04T12:01:36.966Z,3082.50
2018-05-04T12:02:37.093Z,3335.63
2018-05-04T12:03:37.398Z,3571.88
2018-05-04T12:04:37.525Z,3813.75
2018-05-04T12:05:37.696Z,4010.63
2018-05-04T12:06:37.819Z,4100.63
2018-05-04T12:07:37.971Z,4179.38
2018-05-04T12:08:38.155Z,4224.38
2018-05-04T12:09:38.330Z,4213.13
2018-05-04T12:10:38.567Z,4196.25
2018-05-04T12:11:38.665Z,4213.13
2018-05-04T12:12:38.826Z,4241.25
2018-05-04T12:13:39.026Z,4263.75
2018-05-04T12:14:39.216Z,4246.88
2018-05-04T12:15:39.342Z,4218.75
2018-05-04T12:16:39.561Z,4263.75
2018-05-04T12:17:39.671Z,4275.00
2018-05-04T12:18:39.886Z,4224.38
2018-05-04T12:19:40.085Z,4291.88
2018-05-04T12:20:40.256Z,4258.13
2018-05-04T12:21:40.366Z,4258.13
2018-05-04T12:22:40.642Z,4269.38
2018-05-04T12:23:40.787Z,4252.50
2018-05-04T12:24:40.908Z,4207.50
2018-05-04T12:25:41.131Z,4179.38
2018-05-04T12:26:41.267Z,4173.75
2018-05-04T12:27:41.445Z,4145.63
2018-05-04T12:28:41.646Z,4145.63
2018-05-04T12:29:41.863Z,4162.50
2018-05-04T12:30:41.990Z,4179.38
2018-05-04T12:31:42.176Z,4190.63
2018-05-04T12:32:42.354Z,4297.50
2018-05-04T12:33:42.473Z,4381.88
2018-05-04T12:34:42.646Z,4370.63
2018-05-04T12:35:42.822Z,4410.00
2018-05-04T12:36:43.039Z,4398.75
2018-05-04T12:37:43.242Z,4381.88
2018-05-04T12:38:43.389Z,4415.63
2018-05-04T12:39:43.527Z,4393.13
2018-05-04T12:40:43.680Z,4398.75
2018-05-04T12:41:43.875Z,4353.75
2018-05-04T12:42:44.147Z,4342.50
2018-05-04T12:43:44.319Z,4359.38
2018-05-04T12:44:44.472Z,4387.50
2018-05-04T12:45:44.653Z,4410.00
2018-05-04T12:46:44.868Z,4376.25
2018-05-04T12:47:44.994Z,4381.88
2018-05-04T12:48:45.185Z,4376.25
2018-05-04T12:49:45.332Z,4410.00
2018-05-04T12:50:45.588Z,4432.50
2018-05-04T12:51:45.727Z,4443.75
2018-05-04T12:52:45.908Z,4443.75
2018-05-04T12:53:46.101Z,4438.13
2018-05-04T12:54:46.250Z,4438.13
2018-05-04T12:55:46.403Z,4455.00
2018-05-04T12:56:46.620Z,4488.75
2018-05-04T12:57:46.710Z,4505.63
2018-05-04T12:58:46.901Z,4528.13
2018-05-04T12:59:47.092Z,4516.88
2018-05-04T13:00:47.223Z,4449.38
2018-05-04T13:01:47.465Z,4410.00
2018-05-04T13:02:47.666Z,4303.13
2018-05-04T13:03:47.778Z,4106.25
2018-05-04T13:04:48.063Z,3920.63
2018-05-04T13:05:48.166Z,3785.63
2018-05-04T13:06:48.414Z,3633.75
2018-05-04T13:07:48.583Z,3543.75
2018-05-04T13:08:48.709Z,3588.75
2018-05-04T13:09:48.895Z,3678.75
2018-05-04T13:10:49.030Z,3763.13
2018-05-04T13:11:49.248Z,3881.25
2018-05-04T13:12:49.385Z,4038.75
2018-05-04T13:13:49.579Z,4100.63
2018-05-04T13:14:49.810Z,4258.13
2018-05-04T13:15:49.996Z,4359.38
2018-05-04T13:16:50.302Z,4387.50
2018-05-04T13:17:50.300Z,4291.88
2018-05-04T13:18:50.560Z,4252.50
2018-05-04T13:19:50.696Z,4235.63
2018-05-04T13:20:50.831Z,4246.88
2018-05-04T13:21:51.030Z,4308.75
2018-05-04T13:22:51.172Z,4320.00
2018-05-04T13:23:51.433Z,4353.75
2018-05-04T13:24:51.572Z,4387.50
2018-05-04T13:25:51.769Z,4365.00
2018-05-04T13:26:51.874Z,4387.50
2018-05-04T13:27:52.076Z,4381.88
2018-05-04T13:28:52.286Z,4381.88
2018-05-04T13:29:52.502Z,4370.63
2018-05-04T13:30:52.583Z,4370.63
2018-05-04T13:31:52.883Z,4365.00
2018-05-04T13:32:53.001Z,4376.25
2018-05-04T13:33:53.183Z,4353.75
2018-05-04T13:34:53.360Z,4393.13
2018-05-04T13:35:53.497Z,4376.25
2018-05-04T13:36:53.685Z,4336.88
2018-05-04T13:37:53.813Z,4303.13
2018-05-04T13:38:53.964Z,4291.88
2018-05-04T13:39:54.179Z,4230.00
2018-05-04T13:40:54.512Z,4213.13
2018-05-04T13:41:54.554Z,4207.50
2018-05-04T13:42:54.738Z,4196.25
2018-05-04T13:43:54.964Z,4213.13
2018-05-04T13:44:55.058Z,4241.25
2018-05-04T13:45:55.280Z,4269.38
2018-05-04T13:46:55.387Z,4230.00
2018-05-04T13:47:55.543Z,4218.75
2018-05-04T13:48:55.747Z,4196.25
2018-05-04T13:49:55.990Z,4213.13
2018-05-04T13:50:56.151Z,4196.25
2018-05-04T13:51:56.308Z,4128.75
2018-05-04T13:52:56.473Z,4145.63
2018-05-04T13:53:56.641Z,4106.25
2018-05-04T13:54:56.892Z,4055.63
2018-05-04T13:55:57.008Z,3999.38
2018-05-04T13:56:57.141Z,4038.75
2018-05-04T13:57:57.335Z,4066.88
2018-05-04T13:58:57.511Z,4123.13
2018-05-04T13:59:57.679Z,4117.50
2018-05-04T14:00:57.861Z,4066.88
2018-05-04T14:01:58.028Z,4050.00
2018-05-04T14:02:58.151Z,3971.25
2018-05-04T14:03:58.410Z,3909.38
2018-05-04T14:04:58.632Z,3892.50
2018-05-04T14:05:58.801Z,3864.38
2018-05-04T14:06:59.009Z,3864.38
2018-05-04T14:07:59.152Z,3898.13
2018-05-04T14:08:59.315Z,3926.25
2018-05-04T14:09:59.485Z,3926.25
2018-05-04T14:10:59.643Z,3976.88
2018-05-04T14:11:59.848Z,4010.63
2018-05-04T14:13:00.019Z,3982.50
2018-05-04T14:14:00.113Z,3960.00
2018-05-04T14:15:00.353Z,3943.13
2018-05-04T14:16:00.538Z,3931.88
2018-05-04T14:17:00.665Z,3920.63
2018-05-04T14:18:00.834Z,3943.13
2018-05-04T14:19:01.014Z,3982.50
2018-05-04T14:20:01.182Z,3982.50
2018-05-04T14:21:01.365Z,3993.75
2018-05-04T14:22:01.526Z,3971.25
2018-05-04T14:23:01.670Z,4010.63
2018-05-04T14:24:01.898Z,3881.25
2018-05-04T14:25:02.038Z,3847.50
2018-05-04T14:26:02.242Z,3802.50
2018-05-04T14:27:02.402Z,3780.00
2018-05-04T14:28:02.550Z,3729.38
2018-05-04T14:29:02.792Z,3639.38
2018-05-04T14:30:02.980Z,3605.63
2018-05-04T14:31:03.078Z,3549.38
2018-05-04T14:32:03.309Z,3555.00
2018-05-04T14:33:03.444Z,3493.13
2018-05-04T14:34:03.575Z,3403.13
2018-05-04T14:35:03.823Z,3324.38
2018-05-04T14:36:04.005Z,3307.50
2018-05-04T14:37:04.128Z,3369.38
2018-05-04T14:38:04.333Z,3459.38
2018-05-04T14:39:04.473Z,3526.88
2018-05-04T14:40:04.676Z,3605.63
2018-05-04T14:41:04.853Z,3616.88
2018-05-04T14:42:04.979Z,3678.75
2018-05-04T14:43:05.187Z,3718.13
2018-05-04T14:44:05.318Z,3746.25
2018-05-04T14:45:05.546Z,3751.88
2018-05-04T14:46:05.721Z,3695.63
2018-05-04T14:47:05.880Z,3701.25
2018-05-04T14:48:06.047Z,3706.88
2018-05-04T14:49:06.265Z,3667.50
2018-05-04T14:50:06.401Z,3611.25
2018-05-04T14:51:06.525Z,3566.25
2018-05-04T14:52:07.415Z,3538.13
2018-05-04T14:53:07.839Z,3493.13
2018-05-04T14:54:07.213Z,3498.75
2018-05-04T14:55:07.375Z,3481.88
2018-05-04T14:56:07.479Z,3453.75
2018-05-04T14:57:07.728Z,3391.88
2018-05-04T14:58:07.867Z,3386.25
2018-05-04T14:59:08.079Z,3358.13
2018-05-04T15:00:08.231Z,3352.50
2018-05-04T15:01:08.410Z,3352.50
2018-05-04T15:02:08.616Z,3386.25
2018-05-04T15:03:08.803Z,3363.75
2018-05-04T15:04:08.972Z,3386.25
2018-05-04T15:05:09.095Z,3391.88
2018-05-04T15:06:09.294Z,3380.63
2018-05-04T15:07:09.461Z,3369.38
2018-05-04T15:08:09.616Z,3358.13
2018-05-04T15:09:09.817Z,3307.50
2018-05-04T15:10:09.984Z,3290.63
2018-05-04T15:11:10.171Z,3301.88
2018-05-04T15:12:10.366Z,3296.25
2018-05-04T15:13:10.563Z,3296.25
2018-05-04T15:14:10.721Z,3290.63
2018-05-04T15:15:10.903Z,3273.75
2018-05-04T15:16:11.053Z,3240.00
2018-05-04T15:17:11.243Z,3234.38
2018-05-04T15:18:11.402Z,3195.00
2018-05-04T15:19:11.545Z,3155.63
2018-05-04T15:20:11.732Z,3133.13
2018-05-04T15:21:11.899Z,3076.88
2018-05-04T15:22:12.058Z,3043.13
2018-05-04T15:23:12.229Z,2986.88
2018-05-04T15:24:12.416Z,2975.63