createdAt,value
2022-09-25T00:00:03.013Z,0.00
2022-09-25T00:01:03.392Z,0.00
2022-09-25T00:02:02.801Z,0.00
2022-09-25T00:03:03.638Z,0.00
2022-09-25T00:04:03.608Z,0.00
2022-09-25T00:05:02.953Z,0.00
2022-09-25T00:06:02.961Z,0.00
2022-09-25T00:07:02.963Z,0.00
2022-09-25T00:08:04.212Z,0.00
2022-09-25T00:09:03.189Z,0.00
2022-09-25T00:10:03.593Z,0.00
2022-09-25T00:11:02.780Z,0.00
2022-09-25T00:12:02.799Z,0.00
2022-09-25T00:13:03.749Z,0.00
2022-09-25T00:14:03.252Z,0.00
2022-09-25T00:15:03.218Z,0.00
2022-09-25T00:16:03.023Z,0.00
2022-09-25T00:17:03.699Z,0.00
2022-09-25T00:18:03.440Z,0.00
2022-09-25T00:19:02.828Z,0.00
2022-09-25T00:20:03.449Z,0.00
2022-09-25T00:21:02.670Z,0.00
2022-09-25T00:22:02.881Z,0.00
2022-09-25T00:23:02.866Z,0.00
2022-09-25T00:24:02.957Z,0.00
2022-09-25T00:25:02.877Z,0.00
2022-09-25T00:26:02.710Z,0.00
2022-09-25T00:27:02.676Z,0.00
2022-09-25T00:28:02.686Z,0.00
2022-09-25T00:29:02.687Z,0.00
2022-09-25T00:30:02.910Z,0.00
2022-09-25T00:31:02.746Z,0.00
2022-09-25T00:32:02.716Z,0.00
2022-09-25T00:33:02.716Z,0.00
2022-09-25T00:34:02.816Z,0.00
2022-09-25T00:35:02.555Z,0.00
2022-09-25T00:36:02.557Z,0.00
2022-09-25T00:37:02.576Z,0.00
2022-09-25T00:38:02.574Z,0.00
2022-09-25T00:39:02.779Z,0.00
2022-09-25T00:40:02.799Z,0.00
2022-09-25T00:41:02.575Z,0.00
2022-09-25T00:42:02.575Z,0.00
2022-09-25T00:43:02.584Z,0.00
2022-09-25T00:44:02.861Z,0.00
2022-09-25T00:45:02.612Z,0.00
2022-09-25T00:46:02.703Z,0.00
2022-09-25T00:47:02.813Z,0.00
2022-09-25T00:48:02.814Z,0.00
2022-09-25T00:49:02.824Z,0.00
2022-09-25T00:50:02.464Z,0.00
2022-09-25T00:51:02.442Z,0.00
2022-09-25T00:52:02.455Z,0.00
2022-09-25T00:53:02.433Z,0.00
2022-09-25T00:54:02.495Z,0.00
2022-09-25T00:55:02.473Z,0.00
2022-09-25T00:56:02.419Z,0.00
2022-09-25T00:57:02.413Z,0.00
2022-09-25T00:58:02.423Z,0.00
2022-09-25T00:59:02.432Z,0.00
2022-09-25T01:00:02.503Z,0.00
2022-09-25T01:01:02.456Z,0.00
2022-09-25T01:02:02.525Z,0.00
2022-09-25T01:03:02.484Z,0.00
2022-09-25T01:04:02.621Z,0.00
2022-09-25T01:05:02.382Z,0.00
2022-09-25T01:06:02.352Z,0.00
2022-09-25T01:07:02.442Z,0.00
2022-09-25T01:08:02.586Z,0.00
2022-09-25T01:09:02.591Z,0.00
2022-09-25T01:10:02.347Z,0.00
2022-09-25T01:11:02.311Z,0.00
2022-09-25T01:12:02.569Z,0.00
2022-09-25T01:13:02.619Z,0.00
2022-09-25T01:14:02.325Z,0.00
2022-09-25T01:15:02.589Z,0.00
2022-09-25T01:16:02.410Z,0.00
2022-09-25T01:17:02.511Z,0.00
2022-09-25T01:18:02.689Z,0.00
2022-09-25T01:19:02.689Z,0.00
2022-09-25T01:20:02.450Z,0.00
2022-09-25T01:21:02.618Z,0.00
2022-09-25T01:22:02.739Z,0.00
2022-09-25T01:23:02.749Z,0.00
2022-09-25T01:24:02.818Z,0.00
2022-09-25T01:25:02.772Z,0.00
2022-09-25T01:26:02.778Z,0.00
2022-09-25T01:27:02.328Z,0.00
2022-09-25T01:28:02.268Z,0.00
2022-09-25T01:29:02.278Z,0.00
2022-09-25T01:30:02.310Z,0.00
2022-09-25T01:31:02.316Z,0.00
2022-09-25T01:32:02.178Z,0.00
2022-09-25T01:33:02.290Z,0.00
2022-09-25T01:34:02.517Z,0.00
2022-09-25T01:35:02.298Z,0.00
2022-09-25T01:36:02.739Z,0.00
2022-09-25T01:37:02.516Z,0.00
2022-09-25T01:38:02.139Z,0.00
2022-09-25T01:39:02.136Z,0.00
2022-09-25T01:40:02.153Z,0.00
2022-09-25T01:41:02.134Z,0.00
2022-09-25T01:42:02.146Z,0.00
2022-09-25T01:43:02.165Z,0.00
2022-09-25T01:44:02.205Z,0.00
2022-09-25T01:45:02.367Z,0.00
2022-09-25T01:46:02.502Z,0.00
2022-09-25T01:47:02.391Z,0.00
2022-09-25T01:48:02.076Z,0.00
2022-09-25T01:49:02.605Z,0.00
2022-09-25T01:50:02.064Z,0.00
2022-09-25T01:51:02.066Z,0.00
2022-09-25T01:52:02.058Z,0.00
2022-09-25T01:53:02.037Z,0.00
2022-09-25T01:54:02.037Z,0.00
2022-09-25T01:55:02.024Z,0.00
2022-09-25T01:56:02.063Z,0.00
2022-09-25T01:57:02.041Z,0.00
2022-09-25T01:58:02.045Z,0.00
2022-09-25T01:59:02.053Z,0.00
2022-09-25T02:00:02.069Z,0.00
2022-09-25T02:01:02.094Z,0.00
2022-09-25T02:02:02.048Z,0.00
2022-09-25T02:03:02.061Z,0.00
2022-09-25T02:04:02.083Z,0.00
2022-09-25T02:05:01.952Z,0.00
2022-09-25T02:06:02.102Z,0.00
2022-09-25T02:07:02.109Z,0.00
2022-09-25T02:08:01.931Z,0.00
2022-09-25T02:09:01.924Z,0.00
2022-09-25T02:10:01.923Z,0.00
2022-09-25T02:11:01.921Z,0.00
2022-09-25T02:12:02.140Z,0.00
2022-09-25T02:13:01.942Z,0.00
2022-09-25T02:14:02.155Z,0.00
2022-09-25T02:15:02.201Z,0.00
2022-09-25T02:16:02.214Z,0.00
2022-09-25T02:17:01.943Z,0.00
2022-09-25T02:18:01.900Z,0.00
2022-09-25T02:19:01.861Z,0.00
2022-09-25T02:20:01.884Z,0.00
2022-09-25T02:21:02.024Z,0.00
2022-09-25T02:22:02.010Z,0.00
2022-09-25T02:23:01.829Z,0.00
2022-09-25T02:24:01.827Z,0.00
2022-09-25T02:25:01.809Z,0.00
2022-09-25T02:26:01.829Z,0.00
2022-09-25T02:27:01.833Z,0.00
2022-09-25T02:28:01.829Z,0.00
2022-09-25T02:29:01.788Z,0.00
2022-09-25T02:30:01.790Z,0.00
2022-09-25T02:31:01.906Z,0.00
2022-09-25T02:32:01.908Z,0.00
2022-09-25T02:33:01.771Z,0.00
2022-09-25T02:34:01.772Z,0.00
2022-09-25T02:35:01.869Z,0.00
2022-09-25T02:36:01.809Z,0.00
2022-09-25T02:37:01.887Z,0.00
2022-09-25T02:38:01.907Z,0.00
2022-09-25T02:39:01.737Z,0.00
2022-09-25T02:40:01.907Z,0.00
2022-09-25T02:41:01.767Z,0.00
2022-09-25T02:42:01.779Z,0.00
2022-09-25T02:43:01.928Z,0.00
2022-09-25T02:44:01.728Z,0.00
2022-09-25T02:45:01.940Z,0.00
2022-09-25T02:46:01.969Z,0.00
2022-09-25T02:47:01.756Z,0.00
2022-09-25T02:48:01.957Z,0.00
2022-09-25T02:49:01.975Z,0.00
2022-09-25T02:50:02.026Z,0.00
2022-09-25T02:51:01.771Z,0.00
2022-09-25T02:52:01.645Z,0.00
2022-09-25T02:53:01.639Z,0.00
2022-09-25T02:54:01.645Z,0.00
2022-09-25T02:55:01.795Z,0.00
2022-09-25T02:56:01.805Z,0.00
2022-09-25T02:57:04.234Z,0.00
2022-09-25T02:58:01.845Z,0.00
2022-09-25T02:59:01.885Z,0.00
2022-09-25T03:00:01.608Z,0.00
2022-09-25T03:01:01.668Z,0.00
2022-09-25T03:02:01.953Z,0.00
2022-09-25T03:03:01.689Z,0.00
2022-09-25T03:04:01.574Z,0.00
2022-09-25T03:05:01.853Z,0.00
2022-09-25T03:06:01.566Z,0.00
2022-09-25T03:07:01.680Z,0.00
2022-09-25T03:08:01.514Z,0.00
2022-09-25T03:09:01.513Z,0.00
2022-09-25T03:10:01.511Z,0.00
2022-09-25T03:11:01.533Z,0.00
2022-09-25T03:12:01.523Z,0.00
2022-09-25T03:13:01.528Z,0.00
2022-09-25T03:14:01.582Z,0.00
2022-09-25T03:15:01.733Z,0.00
2022-09-25T03:16:01.875Z,0.00
2022-09-25T03:17:01.759Z,0.00
2022-09-25T03:18:01.761Z,0.00
2022-09-25T03:19:01.755Z,0.00
2022-09-25T03:20:01.971Z,0.00
2022-09-25T03:21:01.990Z,0.00
2022-09-25T03:22:01.982Z,0.00
2022-09-25T03:23:01.441Z,0.00
2022-09-25T03:24:01.439Z,0.00
2022-09-25T03:25:02.208Z,0.00
2022-09-25T03:26:01.403Z,0.00
2022-09-25T03:27:01.431Z,0.00
2022-09-25T03:28:01.397Z,0.00
2022-09-25T03:29:01.401Z,0.00
2022-09-25T03:30:01.410Z,0.00
2022-09-25T03:31:01.559Z,0.00
2022-09-25T03:32:01.422Z,0.00
2022-09-25T03:33:01.653Z,0.00
2022-09-25T03:34:01.638Z,0.00
2022-09-25T03:35:01.658Z,0.00
2022-09-25T03:36:01.729Z,0.00
2022-09-25T03:37:01.448Z,0.00
2022-09-25T03:38:01.876Z,0.00
2022-09-25T03:39:01.892Z,0.00
2022-09-25T03:40:01.691Z,0.00
2022-09-25T03:41:02.081Z,0.00
2022-09-25T03:42:01.978Z,0.00
2022-09-25T03:43:01.298Z,0.00
2022-09-25T03:44:01.578Z,0.00
2022-09-25T03:45:02.130Z,0.00
2022-09-25T03:46:01.546Z,0.00
2022-09-25T03:47:01.726Z,0.00
2022-09-25T03:48:01.317Z,0.00
2022-09-25T03:49:02.203Z,0.00
2022-09-25T03:50:01.539Z,0.00
2022-09-25T03:51:01.422Z,0.00
2022-09-25T03:52:01.626Z,0.00
2022-09-25T03:53:01.845Z,0.00
2022-09-25T03:54:02.236Z,0.00
2022-09-25T03:55:01.246Z,0.00
2022-09-25T03:56:01.605Z,0.00
2022-09-25T03:57:01.226Z,0.00
2022-09-25T03:58:01.257Z,0.00
2022-09-25T03:59:01.885Z,0.00
2022-09-25T04:00:01.826Z,0.00
2022-09-25T04:01:02.708Z,0.00
2022-09-25T04:02:01.446Z,0.00
2022-09-25T04:03:01.226Z,0.00
2022-09-25T04:04:01.157Z,0.00
2022-09-25T04:05:01.152Z,0.00
2022-09-25T04:06:01.148Z,0.00
2022-09-25T04:07:01.145Z,0.00
2022-09-25T04:08:01.134Z,0.00
2022-09-25T04:09:01.339Z,0.00
2022-09-25T04:10:01.256Z,0.00
2022-09-25T04:11:01.142Z,0.00
2022-09-25T04:12:01.474Z,0.00
2022-09-25T04:13:01.493Z,0.00
2022-09-25T04:14:01.072Z,0.00
2022-09-25T04:15:01.292Z,0.00
2022-09-25T04:16:01.781Z,0.00
2022-09-25T04:17:01.089Z,0.00
2022-09-25T04:18:05.802Z,0.00
2022-09-25T04:19:01.522Z,0.00
2022-09-25T04:20:01.849Z,0.00
2022-09-25T04:21:01.545Z,0.00
2022-09-25T04:22:01.853Z,0.00
2022-09-25T04:23:01.143Z,0.00
2022-09-25T04:24:01.237Z,0.00
2022-09-25T04:25:01.828Z,0.00
2022-09-25T04:26:01.980Z,0.00
2022-09-25T04:27:01.577Z,0.00
2022-09-25T04:28:01.781Z,0.00
2022-09-25T04:29:00.970Z,0.00
2022-09-25T04:30:01.848Z,0.00
2022-09-25T04:31:01.305Z,0.00
2022-09-25T04:32:01.058Z,0.00
2022-09-25T04:33:00.980Z,0.00
2022-09-25T04:34:01.628Z,0.00
2022-09-25T04:35:00.940Z,0.00
2022-09-25T04:36:01.129Z,0.00
2022-09-25T04:37:01.760Z,0.00
2022-09-25T04:38:01.121Z,0.00
2022-09-25T04:39:01.447Z,0.00
2022-09-25T04:40:01.660Z,0.00
2022-09-25T04:41:00.948Z,0.00
2022-09-25T04:42:01.879Z,0.00
2022-09-25T04:43:00.907Z,0.00
2022-09-25T04:44:00.868Z,0.00
2022-09-25T04:45:00.877Z,0.00
2022-09-25T04:46:00.998Z,0.00
2022-09-25T04:47:00.856Z,0.00
2022-09-25T04:48:00.986Z,0.00
2022-09-25T04:49:00.907Z,0.00
2022-09-25T04:50:00.829Z,4.00
2022-09-25T04:51:00.944Z,4.00
2022-09-25T04:52:00.918Z,1.00
2022-09-25T04:53:00.826Z,1.00
2022-09-25T04:54:00.826Z,1.00
2022-09-25T04:55:00.848Z,5.00
2022-09-25T04:56:00.845Z,1.00
2022-09-25T04:57:00.854Z,3.00
2022-09-25T04:58:00.978Z,3.00
2022-09-25T04:59:00.975Z,6.00
2022-09-25T05:00:00.985Z,4.00
2022-09-25T05:01:01.120Z,19.00
2022-09-25T05:02:01.255Z,15.00
2022-09-25T05:03:01.206Z,20.00
2022-09-25T05:04:04.978Z,20.00
2022-09-25T05:05:00.724Z,20.00
2022-09-25T05:06:00.715Z,55.00
2022-09-25T05:07:00.712Z,39.00
2022-09-25T05:08:00.714Z,47.00
2022-09-25T05:09:01.142Z,70.00
2022-09-25T05:10:00.688Z,62.00
2022-09-25T05:11:00.686Z,80.00
2022-09-25T05:12:00.745Z,98.00
2022-09-25T05:13:00.753Z,116.00
2022-09-25T05:14:00.663Z,142.00
2022-09-25T05:15:00.665Z,147.00
2022-09-25T05:16:00.718Z,178.00
2022-09-25T05:17:00.673Z,192.00
2022-09-25T05:18:00.683Z,214.00
2022-09-25T05:19:00.641Z,232.00
2022-09-25T05:20:00.622Z,259.00
2022-09-25T05:21:00.622Z,278.00
2022-09-25T05:22:00.702Z,292.00
2022-09-25T05:23:00.621Z,336.00
2022-09-25T05:24:00.611Z,359.00
2022-09-25T05:25:00.800Z,383.00
2022-09-25T05:26:00.813Z,401.00
2022-09-25T05:27:00.835Z,438.00
2022-09-25T05:28:00.844Z,474.00
2022-09-25T05:29:00.568Z,503.00
2022-09-25T05:30:00.660Z,521.00
2022-09-25T05:31:00.950Z,556.00
2022-09-25T05:32:00.564Z,583.00
2022-09-25T05:33:00.589Z,598.00
2022-09-25T05:34:00.572Z,634.00
2022-09-25T05:35:00.585Z,670.00
2022-09-25T05:36:00.928Z,710.00
2022-09-25T05:37:00.950Z,718.00
2022-09-25T05:38:00.960Z,716.00
2022-09-25T05:39:00.968Z,765.00
2022-09-25T05:40:00.980Z,757.00
2022-09-25T05:41:00.575Z,768.00
2022-09-25T05:42:00.759Z,742.00
2022-09-25T05:43:01.049Z,752.00
2022-09-25T05:44:00.759Z,769.00
2022-09-25T05:45:06.583Z,799.00
2022-09-25T05:46:01.118Z,873.00
2022-09-25T05:47:00.465Z,956.00
2022-09-25T05:48:00.467Z,1060.00
2022-09-25T05:49:00.477Z,1082.00
2022-09-25T05:50:00.599Z,1164.00
2022-09-25T05:51:00.619Z,1236.00
2022-09-25T05:52:00.711Z,1291.00
2022-09-25T05:53:00.714Z,1334.00
2022-09-25T05:54:00.824Z,1392.00
2022-09-25T05:55:00.449Z,1449.00
2022-09-25T05:56:00.514Z,1512.00
2022-09-25T05:57:00.377Z,1575.00
2022-09-25T05:58:00.445Z,1635.00
2022-09-25T05:59:00.564Z,1668.00
2022-09-25T06:00:00.463Z,1740.00
2022-09-25T06:01:00.665Z,1797.00
2022-09-25T06:02:00.704Z,1809.00
2022-09-25T06:03:00.508Z,1833.00
2022-09-25T06:04:00.347Z,1863.00
2022-09-25T06:05:00.323Z,1884.00
2022-09-25T06:06:00.325Z,1908.00
2022-09-25T06:07:00.313Z,1930.00
2022-09-25T06:08:00.303Z,1973.00
2022-09-25T06:09:00.383Z,2020.00
2022-09-25T06:10:00.273Z,2064.00
2022-09-25T06:11:00.324Z,2128.00
2022-09-25T06:12:00.275Z,2167.00
2022-09-25T06:13:00.260Z,2209.00
2022-09-25T06:14:00.272Z,2232.00
2022-09-25T06:15:00.252Z,2230.00
2022-09-25T06:16:00.301Z,2274.00
2022-09-25T06:17:00.253Z,2268.00
2022-09-25T06:18:00.233Z,2202.00
2022-09-25T06:19:00.393Z,2165.00
2022-09-25T06:20:00.222Z,2112.00
2022-09-25T06:21:00.210Z,2080.00
2022-09-25T06:22:00.201Z,2116.00
2022-09-25T06:23:00.201Z,2209.00
2022-09-25T06:24:00.411Z,2274.00
2022-09-25T06:25:00.196Z,2311.00
2022-09-25T06:26:00.182Z,2387.00
2022-09-25T06:27:00.234Z,2464.00
2022-09-25T06:28:00.181Z,2498.00
2022-09-25T06:29:03.152Z,2516.00
2022-09-25T06:30:00.529Z,2514.00
2022-09-25T06:31:00.595Z,2464.00
2022-09-25T06:32:00.548Z,2388.00
2022-09-25T06:33:00.141Z,2371.00
2022-09-25T06:34:00.148Z,2465.00
2022-09-25T06:35:00.121Z,2445.00
2022-09-25T06:36:00.103Z,2657.00
2022-09-25T06:37:00.108Z,2695.00
2022-09-25T06:38:00.089Z,2668.00
2022-09-25T06:39:00.099Z,2782.00
2022-09-25T06:40:00.126Z,2864.00
2022-09-25T06:41:00.714Z,2977.00
2022-09-25T06:42:00.067Z,2940.00
2022-09-25T06:43:00.058Z,3058.00
2022-09-25T06:44:00.078Z,3005.00
2022-09-25T06:45:00.046Z,3148.00
2022-09-25T06:46:00.140Z,3094.00
2022-09-25T06:47:00.036Z,3035.00
2022-09-25T06:48:00.039Z,2991.00
2022-09-25T06:49:00.037Z,3129.00
2022-09-25T06:50:00.008Z,3177.00
2022-09-25T06:51:00.006Z,3241.00
2022-09-25T06:51:59.998Z,3217.00
2022-09-25T06:52:59.998Z,3166.00
2022-09-25T06:54:00.006Z,3291.00
2022-09-25T06:54:59.985Z,3375.00
2022-09-25T06:56:00.355Z,3366.00
2022-09-25T06:56:59.983Z,3343.00
2022-09-25T06:57:59.955Z,3184.00
2022-09-25T06:58:59.976Z,3073.00
2022-09-25T06:59:59.938Z,3153.00
2022-09-25T07:00:59.937Z,3178.00
2022-09-25T07:01:59.992Z,3488.00
2022-09-25T07:03:00.018Z,3676.00
2022-09-25T07:03:59.916Z,3639.00
2022-09-25T07:04:59.986Z,3885.00
2022-09-25T07:06:00.353Z,3894.00
2022-09-25T07:07:00.371Z,3714.00
2022-09-25T07:08:00.365Z,3775.00
2022-09-25T07:08:59.883Z,3931.00
2022-09-25T07:09:59.913Z,3950.00
2022-09-25T07:10:59.872Z,4029.00
2022-09-25T07:11:59.921Z,4185.00
2022-09-25T07:12:59.860Z,4387.00
2022-09-25T07:13:59.844Z,4426.00
2022-09-25T07:14:59.863Z,4289.00
2022-09-25T07:15:59.966Z,4204.00
2022-09-25T07:17:00.165Z,4083.00
2022-09-25T07:17:59.822Z,4277.00
2022-09-25T07:18:59.818Z,4354.00
2022-09-25T07:19:59.822Z,4322.00
2022-09-25T07:20:59.802Z,4298.00
2022-09-25T07:21:59.801Z,4268.00
2022-09-25T07:22:59.793Z,4339.00
2022-09-25T07:23:59.781Z,4391.00
2022-09-25T07:25:00.629Z,4342.00
2022-09-25T07:25:59.771Z,4317.00
2022-09-25T07:26:59.820Z,4398.00
2022-09-25T07:28:00.634Z,4411.00
2022-09-25T07:29:00.650Z,4405.00
2022-09-25T07:29:59.770Z,4527.00
2022-09-25T07:30:59.771Z,4740.00
2022-09-25T07:31:59.791Z,4788.00
2022-09-25T07:33:00.360Z,4835.00
2022-09-25T07:33:59.728Z,4833.00
2022-09-25T07:34:59.730Z,4645.00
2022-09-25T07:35:59.699Z,4646.00
2022-09-25T07:36:59.688Z,4707.00
2022-09-25T07:37:59.696Z,4750.00
2022-09-25T07:38:59.696Z,4639.00
2022-09-25T07:39:59.691Z,4570.00
2022-09-25T07:40:59.719Z,4590.00
2022-09-25T07:42:00.297Z,4596.00
2022-09-25T07:43:00.346Z,4525.00
2022-09-25T07:45:00.408Z,4562.00
2022-09-25T07:46:00.497Z,4743.00
2022-09-25T07:46:59.646Z,4912.00
2022-09-25T07:47:59.619Z,4702.00
2022-09-25T07:48:59.607Z,4445.00
2022-09-25T07:49:59.624Z,4280.00
2022-09-25T07:50:59.607Z,4190.00
2022-09-25T07:51:59.840Z,4117.00
2022-09-25T07:52:59.589Z,4006.00
2022-09-25T07:53:59.587Z,3973.00
2022-09-25T07:54:59.613Z,3995.00
2022-09-25T07:56:05.089Z,3716.00
2022-09-25T07:56:59.563Z,3837.00
2022-09-25T07:58:00.237Z,4486.00
2022-09-25T07:59:00.258Z,6679.00
2022-09-25T07:59:59.564Z,8061.00
2022-09-25T08:00:59.536Z,8246.00
2022-09-25T08:01:59.880Z,8076.00
2022-09-25T08:02:59.677Z,7996.00
2022-09-25T08:03:59.534Z,7735.00
2022-09-25T08:04:59.515Z,7428.00
2022-09-25T08:05:59.504Z,6928.00
2022-09-25T08:07:00.343Z,6610.00
2022-09-25T08:07:59.484Z,6802.00
2022-09-25T08:08:59.474Z,7031.00
2022-09-25T08:09:59.487Z,6916.00
2022-09-25T08:10:59.460Z,6849.00
2022-09-25T08:11:59.455Z,6377.00
2022-09-25T08:12:59.453Z,6534.00
2022-09-25T08:13:59.451Z,7336.00
2022-09-25T08:14:59.466Z,7399.00
2022-09-25T08:15:59.548Z,7268.00
2022-09-25T08:16:59.555Z,6917.00
2022-09-25T08:17:59.430Z,6616.00
2022-09-25T08:18:59.803Z,6150.00
2022-09-25T08:19:59.791Z,5632.00
2022-09-25T08:20:59.581Z,6356.00
2022-09-25T08:21:59.420Z,8020.00
2022-09-25T08:22:59.401Z,8933.00
2022-09-25T08:23:59.386Z,8464.00
2022-09-25T08:24:59.423Z,7576.00
2022-09-25T08:25:59.365Z,6544.00
2022-09-25T08:26:59.350Z,7057.00
2022-09-25T08:27:59.349Z,8187.00
2022-09-25T08:28:59.347Z,9490.00
2022-09-25T08:29:59.659Z,9770.00
2022-09-25T08:30:59.764Z,9589.00
2022-09-25T08:31:59.427Z,9577.00
2022-09-25T08:32:59.312Z,10294.00
2022-09-25T08:34:14.971Z,11380.00
2022-09-25T08:34:59.919Z,11534.00
2022-09-25T08:35:59.309Z,10900.00
2022-09-25T08:36:59.277Z,9664.00
2022-09-25T08:37:59.278Z,8831.00
2022-09-25T08:38:59.268Z,8519.00
2022-09-25T08:39:59.269Z,8502.00
2022-09-25T08:40:59.798Z,8455.00
2022-09-25T08:41:59.259Z,7521.00
2022-09-25T08:42:59.251Z,6404.00
2022-09-25T08:43:59.238Z,5618.00
2022-09-25T08:45:20.052Z,5227.00
2022-09-25T08:46:00.105Z,4972.00
2022-09-25T08:46:59.257Z,4152.00
2022-09-25T08:47:59.207Z,5545.00
2022-09-25T08:48:59.205Z,6591.00
2022-09-25T08:49:59.196Z,3643.00
2022-09-25T08:50:59.195Z,5538.00
2022-09-25T08:51:59.186Z,6457.00
2022-09-25T08:52:59.185Z,6528.00
2022-09-25T08:53:59.184Z,6740.00
2022-09-25T08:54:59.176Z,8045.00
2022-09-25T08:55:59.227Z,12434.00
2022-09-25T08:56:59.202Z,10704.00
2022-09-25T08:57:59.154Z,9625.00
2022-09-25T08:58:59.137Z,8844.00
2022-09-25T09:00:02.180Z,7121.00
2022-09-25T09:00:59.160Z,6736.00
2022-09-25T09:01:59.128Z,6894.00
2022-09-25T09:02:59.170Z,6375.00
2022-09-25T09:03:59.104Z,5820.00
2022-09-25T09:04:59.091Z,3723.00
2022-09-25T09:05:59.105Z,5203.00
2022-09-25T09:07:25.098Z,5476.00
2022-09-25T09:07:59.075Z,5697.00
2022-09-25T09:08:59.073Z,6141.00
2022-09-25T09:09:59.065Z,7031.00
2022-09-25T09:10:59.063Z,6449.00
2022-09-25T09:11:59.049Z,5779.00
2022-09-25T09:12:59.044Z,5479.00
2022-09-25T09:13:59.042Z,5534.00
2022-09-25T09:14:59.027Z,5535.00
2022-09-25T09:15:59.095Z,5699.00
2022-09-25T09:16:59.028Z,5479.00
2022-09-25T09:17:59.355Z,5326.00
2022-09-25T09:18:59.008Z,5215.00
2022-09-25T09:19:58.994Z,5190.00
2022-09-25T09:20:59.007Z,5105.00
2022-09-25T09:21:58.983Z,5470.00
2022-09-25T09:22:59.011Z,9614.00
2022-09-25T09:23:58.992Z,11228.00
2022-09-25T09:24:58.972Z,8864.00
2022-09-25T09:25:58.979Z,10057.00
2022-09-25T09:26:58.962Z,10479.00
2022-09-25T09:27:58.958Z,12876.00
2022-09-25T09:28:58.931Z,12424.00
2022-09-25T09:30:04.498Z,20584.00
2022-09-25T09:30:58.991Z,13030.00
2022-09-25T09:31:58.951Z,14090.00
2022-09-25T09:32:58.913Z,14895.00
2022-09-25T09:33:59.041Z,12628.00
2022-09-25T09:35:06.259Z,9998.00
2022-09-25T09:35:58.901Z,8334.00
2022-09-25T09:36:58.880Z,7312.00
2022-09-25T09:37:58.870Z,7347.00
2022-09-25T09:38:58.861Z,7996.00
2022-09-25T09:39:58.858Z,8522.00
2022-09-25T09:40:58.859Z,8341.00
2022-09-25T09:41:58.841Z,8535.00
2022-09-25T09:42:59.093Z,7963.00
2022-09-25T09:43:58.830Z,8220.00
2022-09-25T09:44:58.830Z,7004.00
2022-09-25T09:45:58.901Z,3094.00
2022-09-25T09:47:00.282Z,13292.00
2022-09-25T09:47:59.149Z,9423.00
2022-09-25T09:48:58.799Z,13518.00
2022-09-25T09:49:58.789Z,12976.00
2022-09-25T09:50:58.790Z,11360.00
2022-09-25T09:51:58.769Z,9548.00
2022-09-25T09:52:58.766Z,12970.00
2022-09-25T09:53:58.759Z,8383.00
2022-09-25T09:54:58.748Z,12547.00
2022-09-25T09:55:58.768Z,13269.00
2022-09-25T09:56:58.736Z,13406.00
2022-09-25T09:57:58.736Z,13943.00
2022-09-25T09:58:58.729Z,15151.00
2022-09-25T10:00:04.390Z,15063.00
2022-09-25T10:01:06.950Z,11196.00
2022-09-25T10:01:59.445Z,9385.00
2022-09-25T10:02:58.750Z,8467.00
2022-09-25T10:03:59.376Z,9373.00
2022-09-25T10:04:58.867Z,10257.00
2022-09-25T10:05:58.868Z,10437.00
2022-09-25T10:06:58.915Z,10665.00
2022-09-25T10:07:58.889Z,11602.00
2022-09-25T10:08:58.658Z,11886.00
2022-09-25T10:09:58.696Z,11527.00
2022-09-25T10:10:59.116Z,10797.00
2022-09-25T10:11:58.699Z,11883.00
2022-09-25T10:13:01.816Z,12062.00
2022-09-25T10:13:58.706Z,9067.00
2022-09-25T10:14:58.719Z,12139.00
2022-09-25T10:15:58.758Z,11841.00
2022-09-25T10:16:58.695Z,8721.00
2022-09-25T10:17:58.956Z,9821.00
2022-09-25T10:18:58.958Z,7592.00
2022-09-25T10:19:58.576Z,7862.00
2022-09-25T10:20:58.955Z,7309.00
2022-09-25T10:21:58.632Z,5900.00
2022-09-25T10:22:58.566Z,7750.00
2022-09-25T10:23:58.565Z,7864.00
2022-09-25T10:24:58.616Z,8810.00
2022-09-25T10:25:58.555Z,9702.00
2022-09-25T10:26:58.536Z,11383.00
2022-09-25T10:27:58.526Z,13020.00
2022-09-25T10:28:58.515Z,14513.00
2022-09-25T10:29:58.516Z,16318.00
2022-09-25T10:30:58.593Z,16665.00
2022-09-25T10:31:58.614Z,14768.00
2022-09-25T10:32:58.529Z,9565.00
2022-09-25T10:33:58.492Z,8010.00
2022-09-25T10:34:58.474Z,6964.00
2022-09-25T10:35:58.855Z,6501.00
2022-09-25T10:36:58.475Z,6709.00
2022-09-25T10:37:58.872Z,6492.00
2022-09-25T10:39:39.165Z,6946.00
2022-09-25T10:39:58.448Z,7471.00
2022-09-25T10:40:58.489Z,7822.00
2022-09-25T10:41:58.433Z,8317.00
2022-09-25T10:42:58.449Z,8888.00
2022-09-25T10:43:58.413Z,8997.00
2022-09-25T10:44:58.412Z,9117.00
2022-09-25T10:45:58.503Z,9645.00
2022-09-25T10:46:58.516Z,9715.00
2022-09-25T10:47:58.932Z,9391.00
2022-09-25T10:48:58.933Z,8804.00
2022-09-25T10:49:58.385Z,9068.00
2022-09-25T10:50:58.384Z,8819.00
2022-09-25T10:51:58.364Z,8547.00
2022-09-25T10:52:58.553Z,7944.00
2022-09-25T10:53:58.582Z,8458.00
2022-09-25T10:54:58.352Z,9356.00
2022-09-25T10:55:58.396Z,9392.00
2022-09-25T10:56:58.359Z,6861.00
2022-09-25T10:57:58.405Z,9004.00
2022-09-25T10:58:58.327Z,11367.00
2022-09-25T10:59:58.313Z,8667.00
2022-09-25T11:00:58.368Z,10620.00
2022-09-25T11:01:58.463Z,11107.00
2022-09-25T11:02:58.362Z,12154.00
2022-09-25T11:03:58.281Z,13756.00
2022-09-25T11:04:58.271Z,14202.00
2022-09-25T11:05:58.441Z,13951.00
2022-09-25T11:06:58.276Z,14437.00
2022-09-25T11:07:58.442Z,15538.00
2022-09-25T11:08:58.451Z,14440.00
2022-09-25T11:10:00.337Z,16445.00
2022-09-25T11:10:58.462Z,9661.00
2022-09-25T11:11:58.233Z,9042.00
2022-09-25T11:12:58.220Z,8833.00
2022-09-25T11:13:58.252Z,8891.00
2022-09-25T11:14:58.200Z,9433.00
2022-09-25T11:15:58.700Z,8797.00
2022-09-25T11:16:58.283Z,8064.00
2022-09-25T11:17:58.191Z,8686.00
2022-09-25T11:19:02.459Z,9933.00
2022-09-25T11:19:58.170Z,11477.00
2022-09-25T11:20:58.179Z,12018.00
2022-09-25T11:21:58.743Z,12743.00
2022-09-25T11:22:58.160Z,13605.00
2022-09-25T11:23:58.149Z,14833.00
2022-09-25T11:25:01.360Z,15445.00
2022-09-25T11:25:58.158Z,15154.00
2022-09-25T11:26:58.152Z,14009.00
2022-09-25T11:27:58.118Z,15448.00
2022-09-25T11:28:58.119Z,6395.00
2022-09-25T11:29:58.378Z,37755.00
2022-09-25T11:30:58.139Z,24731.00
2022-09-25T11:31:58.188Z,7608.00
2022-09-25T11:32:58.079Z,38173.00
2022-09-25T11:33:58.086Z,18508.00
2022-09-25T11:34:58.621Z,17655.00
2022-09-25T11:35:58.628Z,12802.00
2022-09-25T11:36:58.637Z,11194.00
2022-09-25T11:37:58.238Z,9518.00
2022-09-25T11:38:58.877Z,6329.00
2022-09-25T11:39:58.892Z,5759.00
2022-09-25T11:40:58.912Z,22992.00
2022-09-25T11:41:58.887Z,60701.00
2022-09-25T11:42:58.618Z,66081.00
2022-09-25T11:43:58.849Z,63906.00
2022-09-25T11:44:58.925Z,69684.00
2022-09-25T11:45:58.960Z,70771.00
2022-09-25T11:46:58.696Z,43910.00
2022-09-25T11:47:58.438Z,26250.00
2022-09-25T11:48:58.877Z,66686.00
2022-09-25T11:49:58.107Z,43918.00
2022-09-25T11:50:58.119Z,153314.00
2022-09-25T11:51:58.127Z,149604.00
2022-09-25T11:52:58.127Z,119606.00
2022-09-25T11:54:12.379Z,18733.00
2022-09-25T11:54:58.349Z,13927.00
2022-09-25T11:55:58.354Z,11935.00
2022-09-25T11:56:58.358Z,10117.00
2022-09-25T11:57:57.986Z,10112.00
2022-09-25T11:58:58.398Z,10334.00
2022-09-25T11:59:58.748Z,10997.00
2022-09-25T12:00:57.966Z,10517.00
2022-09-25T12:01:57.976Z,10081.00
2022-09-25T12:02:57.984Z,10027.00
2022-09-25T12:03:57.878Z,10138.00
2022-09-25T12:04:58.026Z,9917.00
2022-09-25T12:05:58.205Z,3220.00
2022-09-25T12:06:57.856Z,19839.00
2022-09-25T12:07:58.234Z,6716.00
2022-09-25T12:08:58.226Z,48971.00
2022-09-25T12:09:58.274Z,13074.00
2022-09-25T12:10:58.033Z,9178.00
2022-09-25T12:11:58.446Z,7661.00
2022-09-25T12:12:58.457Z,6994.00
2022-09-25T12:13:58.465Z,6753.00
2022-09-25T12:14:57.854Z,6767.00
2022-09-25T12:15:58.678Z,7240.00
2022-09-25T12:16:58.685Z,8846.00
2022-09-25T12:17:58.645Z,7354.00
2022-09-25T12:18:58.695Z,8051.00
2022-09-25T12:19:58.735Z,8649.00
2022-09-25T12:20:58.616Z,8632.00
2022-09-25T12:21:58.775Z,7878.00
2022-09-25T12:22:58.314Z,3103.00
2022-09-25T12:23:58.583Z,6314.00
2022-09-25T12:24:57.736Z,12971.00
2022-09-25T12:25:57.735Z,42249.00
2022-09-25T12:26:57.744Z,141810.00
2022-09-25T12:27:57.717Z,47743.00
2022-09-25T12:28:57.753Z,21056.00
2022-09-25T12:29:57.763Z,13915.00
2022-09-25T12:30:58.971Z,9758.00
2022-09-25T12:31:57.784Z,9367.00