createdAt,value
2022-10-21T00:00:34.196Z,-23571.56
2022-10-21T00:02:37.044Z,-23571.72
2022-10-21T00:04:40.068Z,-23572.34
2022-10-21T00:06:44.088Z,-23572.84
2022-10-21T00:08:46.759Z,-23569.34
2022-10-21T00:10:53.918Z,-23569.84
2022-10-21T00:12:56.521Z,-23567.94
2022-10-21T00:14:59.631Z,-23566.97
2022-10-21T00:17:02.317Z,-23566.97
2022-10-21T00:19:04.869Z,-23566.97
2022-10-21T00:21:08.988Z,-23564.78
2022-10-21T00:23:12.941Z,-23564.94
2022-10-21T00:25:15.667Z,-23564.63
2022-10-21T00:27:18.397Z,-23565.09
2022-10-21T00:31:25.624Z,-23568.56
2022-10-21T00:33:29.365Z,-23568.56
2022-10-21T00:35:34.587Z,-23573.94
2022-10-21T00:37:37.610Z,-23573.00
2022-10-21T00:39:42.239Z,-23571.41
2022-10-21T00:41:44.852Z,-23572.19
2022-10-21T00:43:58.787Z,-23572.84
2022-10-21T00:46:05.855Z,-23573.16
2022-10-21T00:48:15.268Z,-23573.31
2022-10-21T00:50:28.030Z,-23575.53
2022-10-21T00:52:34.127Z,-23574.88
2022-10-21T00:54:38.051Z,-23574.25
2022-10-21T00:56:44.167Z,-23575.69
2022-10-21T00:58:49.301Z,-23575.84
2022-10-21T01:00:55.742Z,-23577.72
2022-10-21T01:02:59.020Z,-23577.91
2022-10-21T01:05:04.509Z,-23577.41
2022-10-21T01:07:07.160Z,-23577.25
2022-10-21T01:09:10.268Z,-23574.25
2022-10-21T01:11:15.428Z,-23573.94
2022-10-21T01:13:29.350Z,-23573.31
2022-10-21T01:15:37.726Z,-23573.16
2022-10-21T01:17:48.593Z,-23570.94
2022-10-21T01:20:21.044Z,-23568.88
2022-10-21T01:22:43.578Z,-23575.03
2022-10-21T01:25:25.532Z,-23569.50
2022-10-21T01:27:39.681Z,-23571.72
2022-10-21T01:30:28.094Z,-23574.41
2022-10-21T01:32:46.927Z,-23571.56
2022-10-21T01:34:58.981Z,-23572.03
2022-10-21T01:37:09.609Z,-23569.66
2022-10-21T01:39:20.085Z,-23568.56
2022-10-21T01:41:29.892Z,-23569.03
2022-10-21T01:43:39.958Z,-23571.09
2022-10-21T01:45:48.180Z,-23571.25
2022-10-21T01:47:56.033Z,-23572.69
2022-10-21T01:50:04.577Z,-23575.22
2022-10-21T01:52:08.613Z,-23579.47
2022-10-21T01:54:15.740Z,-23584.38
2022-10-21T01:56:20.498Z,-23582.78
2022-10-21T01:58:26.117Z,-23585.66
2022-10-21T02:00:29.317Z,-23588.16
2022-10-21T02:02:34.926Z,-23587.06
2022-10-21T02:04:42.886Z,-23587.06
2022-10-21T02:06:45.678Z,-23586.44
2022-10-21T02:08:48.441Z,-23596.06
2022-10-21T02:10:54.629Z,-23592.91
2022-10-21T02:13:03.023Z,-23585.00
2022-10-21T02:15:08.666Z,-23585.16
2022-10-21T02:17:14.756Z,-23584.38
2022-10-21T02:19:20.519Z,-23585.00
2022-10-21T02:21:27.064Z,-23583.75
2022-10-21T02:23:38.920Z,-23585.00
2022-10-21T02:25:45.445Z,-23585.47
2022-10-21T02:27:48.999Z,-23584.06
2022-10-21T02:29:55.576Z,-23587.69
2022-10-21T02:32:14.558Z,-23589.59
2022-10-21T02:34:30.241Z,-23591.97
2022-10-21T02:36:47.079Z,-23593.38
2022-10-21T02:38:56.184Z,-23591.19
2022-10-21T02:41:02.862Z,-23591.81
2022-10-21T02:43:10.227Z,-23592.28
2022-10-21T02:45:13.067Z,-23592.59
2022-10-21T02:47:16.654Z,-23593.53
2022-10-21T02:49:19.418Z,-23591.00
2022-10-21T02:51:21.993Z,-23589.59
2022-10-21T02:53:25.920Z,-23591.50
2022-10-21T02:55:28.493Z,-23591.19
2022-10-21T02:57:31.056Z,-23590.06
2022-10-21T02:59:33.664Z,-23589.28
2022-10-21T03:01:36.270Z,-23590.38
2022-10-21T03:03:38.856Z,-23589.44
2022-10-21T03:05:41.598Z,-23587.53
2022-10-21T03:07:44.251Z,-23586.91
2022-10-21T03:09:48.175Z,-23583.75
2022-10-21T03:11:50.875Z,-23584.06
2022-10-21T03:13:53.440Z,-23590.06
2022-10-21T03:15:56.084Z,-23588.00
2022-10-21T03:17:58.799Z,-23585.81
2022-10-21T03:20:01.516Z,-23579.63
2022-10-21T03:22:04.185Z,-23578.06
2022-10-21T03:24:11.112Z,-23573.78
2022-10-21T03:26:23.738Z,-23572.34
2022-10-21T03:28:26.460Z,-23568.56
2022-10-21T03:30:29.817Z,-16780.88
2022-10-21T03:32:33.577Z,-10623.13
2022-10-21T03:34:36.210Z,-5755.03
2022-10-21T03:36:38.800Z,-2831.47
2022-10-21T03:38:41.400Z,1395.50
2022-10-21T03:40:43.988Z,3022.06
2022-10-21T03:42:47.878Z,3997.78
2022-10-21T03:44:50.440Z,6278.94
2022-10-21T03:46:53.037Z,6604.78
2022-10-21T03:48:59.431Z,5953.03
2022-10-21T03:51:06.618Z,6930.31
2022-10-21T03:53:13.958Z,7256.13
2022-10-21T03:55:24.134Z,7582.34
2022-10-21T03:57:26.898Z,7257.59
2022-10-21T03:59:30.844Z,5953.94
2022-10-21T04:01:33.514Z,4325.28
2022-10-21T04:03:36.142Z,4650.81
2022-10-21T04:05:38.754Z,3999.56
2022-10-21T04:07:41.823Z,5302.50
2022-10-21T04:09:44.484Z,4325.75
2022-10-21T04:11:47.139Z,3349.75
2022-10-21T04:13:49.753Z,1396.94
2022-10-21T04:15:58.721Z,-1530.47
2022-10-21T04:18:01.318Z,-3156.00
2022-10-21T04:20:04.643Z,-6730.03
2022-10-21T04:22:07.364Z,-8029.06
2022-10-21T04:24:09.942Z,-13220.25
2022-10-21T04:26:13.086Z,-15812.16
2022-10-21T04:28:15.839Z,-15812.72
2022-10-21T04:30:18.772Z,-19703.78
2022-10-21T04:32:23.069Z,-22236.34
2022-10-21T04:34:25.874Z,-23575.84
2022-10-21T04:36:28.710Z,-23574.25
2022-10-21T04:38:31.354Z,-23496.44
2022-10-21T04:40:33.988Z,-19100.16
2022-10-21T04:42:36.619Z,-14512.19
2022-10-21T04:44:40.436Z,-6404.28
2022-10-21T04:46:43.085Z,-2506.56
2022-10-21T04:48:47.142Z,1721.13
2022-10-21T04:50:50.009Z,4325.47
2022-10-21T04:52:52.661Z,6934.06
2022-10-21T04:54:55.252Z,5957.78
2022-10-21T04:56:57.952Z,2700.88
2022-10-21T04:59:00.511Z,-2180.22
2022-10-21T05:01:03.230Z,-5106.25
2022-10-21T05:03:05.955Z,-8680.59
2022-10-21T05:05:10.580Z,-18413.69
2022-10-21T05:07:13.192Z,-23592.44
2022-10-21T05:09:15.982Z,-23594.16
2022-10-21T05:11:18.634Z,-23595.28
2022-10-21T05:13:21.239Z,-22915.78
2022-10-21T05:15:24.055Z,-23601.13
2022-10-21T05:17:26.835Z,-23603.03
2022-10-21T05:19:31.371Z,-23604.28
2022-10-21T05:23:43.403Z,-23605.84
2022-10-21T05:25:46.411Z,-23604.59
2022-10-21T05:27:49.267Z,-23603.66
2022-10-21T05:29:51.902Z,-23603.03
2022-10-21T05:31:54.524Z,-23601.44
2022-10-21T05:33:58.107Z,-23603.03
2022-10-21T05:36:02.636Z,-23608.06
2022-10-21T05:38:06.748Z,-23609.97
2022-10-21T05:40:10.223Z,-23610.59
2022-10-21T05:42:12.888Z,-23611.38
2022-10-21T05:44:15.575Z,-23613.44
2022-10-21T05:46:18.354Z,-23614.38
2022-10-21T05:48:21.475Z,-23617.53
2022-10-21T05:50:24.550Z,-23621.34
2022-10-21T05:52:27.221Z,-23625.75
2022-10-21T05:54:31.225Z,-23626.41
2022-10-21T05:56:33.923Z,-23627.81
2022-10-21T05:58:36.769Z,-23627.34
2022-10-21T06:00:40.190Z,-23625.91
2022-10-21T06:02:42.949Z,-23627.19
2022-10-21T06:04:45.545Z,-23624.34
2022-10-21T06:06:48.238Z,-23625.75
2022-10-21T06:08:51.034Z,-23622.91
2022-10-21T06:11:02.716Z,-23624.34
2022-10-21T06:13:05.338Z,-23622.44
2022-10-21T06:15:09.023Z,-23618.81
2022-10-21T06:17:11.694Z,-23620.88
2022-10-21T06:19:14.313Z,-23621.97
2022-10-21T06:21:16.963Z,-23623.06
2022-10-21T06:23:19.564Z,-23622.59
2022-10-21T06:25:23.697Z,-23622.91
2022-10-21T06:27:27.717Z,-23622.13
2022-10-21T06:29:30.454Z,-23622.59
2022-10-21T06:31:33.036Z,-23622.91
2022-10-21T06:33:36.451Z,-23623.72
2022-10-21T06:35:39.113Z,-23623.41
2022-10-21T06:37:41.793Z,-23622.59
2022-10-21T06:39:44.403Z,-23623.56
2022-10-21T06:41:47.142Z,-23624.50
2022-10-21T06:43:51.178Z,-23625.13
2022-10-21T06:45:53.823Z,-23624.81
2022-10-21T06:47:56.452Z,-23625.44
2022-10-21T06:50:02.889Z,-23623.88
2022-10-21T06:52:05.974Z,-23624.19
2022-10-21T06:54:08.615Z,-23623.56
2022-10-21T06:56:13.235Z,-23623.56
2022-10-21T06:58:15.820Z,-23623.56
2022-10-21T07:00:19.904Z,-23622.13
2022-10-21T07:02:24.120Z,-23621.50
2022-10-21T07:04:26.888Z,-23619.44
2022-10-21T07:06:29.603Z,-23619.13
2022-10-21T07:08:46.677Z,-23618.81
2022-10-21T07:10:56.359Z,-23621.50
2022-10-21T07:12:58.950Z,-23623.41
2022-10-21T07:15:01.569Z,-23624.66
2022-10-21T07:17:05.647Z,-23625.44
2022-10-21T07:19:08.450Z,-23629.25
2022-10-21T07:21:14.699Z,-23628.28
2022-10-21T07:23:17.263Z,-23624.03
2022-10-21T07:25:20.153Z,-23624.19
2022-10-21T07:27:22.814Z,-23628.13
2022-10-21T07:29:25.462Z,-23632.69
2022-10-21T07:31:29.505Z,-23632.06
2022-10-21T07:33:35.150Z,-23631.75
2022-10-21T07:35:37.952Z,-23627.97
2022-10-21T07:37:40.953Z,-23623.88
2022-10-21T07:39:43.826Z,-23622.91
2022-10-21T07:41:50.363Z,-23618.81
2022-10-21T07:43:53.325Z,-23615.03
2022-10-21T07:46:00.695Z,-23618.81
2022-10-21T07:48:06.086Z,-23622.91
2022-10-21T07:50:10.804Z,-23619.13
2022-10-21T07:54:16.204Z,-21210.59
2022-10-21T07:56:20.897Z,-21816.84
2022-10-21T07:58:23.506Z,-21334.03
2022-10-21T08:00:26.213Z,-15515.28
2022-10-21T08:02:28.882Z,-17137.13
2022-10-21T08:04:33.246Z,-19088.09
2022-10-21T08:06:37.444Z,-23618.66
2022-10-21T08:08:41.351Z,-23619.75
2022-10-21T08:10:44.358Z,-23617.06
2022-10-21T08:12:47.068Z,-23618.50
2022-10-21T08:14:49.721Z,-23617.69
2022-10-21T08:16:53.791Z,-23617.69
2022-10-21T08:18:56.945Z,-23615.03
2022-10-21T08:20:59.601Z,-23613.75
2022-10-21T08:23:03.583Z,-18756.19
2022-10-21T08:25:07.241Z,-14214.28
2022-10-21T08:27:09.882Z,-13885.63
2022-10-21T08:29:12.605Z,-4456.72
2022-10-21T08:31:17.281Z,-6084.63
2022-10-21T08:33:20.027Z,-7061.75
2022-10-21T08:35:22.867Z,-23626.41
2022-10-21T08:37:25.799Z,-23618.50
2022-10-21T08:39:29.945Z,-23621.97
2022-10-21T08:41:46.727Z,-23622.28
2022-10-21T08:43:51.061Z,-23624.03
2022-10-21T08:45:58.702Z,-23624.81
2022-10-21T08:48:06.799Z,-23629.88
2022-10-21T08:50:14.621Z,-23633.03
2022-10-21T08:52:22.023Z,-23621.66
2022-10-21T08:54:39.905Z,-23622.28
2022-10-21T08:56:44.012Z,-23622.44
2022-10-21T08:58:49.129Z,-23620.72
2022-10-21T09:00:55.889Z,-23626.25
2022-10-21T09:03:16.629Z,-23622.59
2022-10-21T09:05:29.132Z,-23626.72
2022-10-21T09:07:39.386Z,-23627.19
2022-10-21T09:09:52.778Z,-23621.03
2022-10-21T09:12:07.142Z,-22057.69
2022-10-21T09:14:39.933Z,-17792.47
2022-10-21T09:16:50.530Z,-22273.84
2022-10-21T09:19:02.682Z,-23633.66
2022-10-21T09:21:11.802Z,-23633.34
2022-10-21T09:23:34.285Z,-23632.38
2022-10-21T09:25:49.573Z,-23632.56
2022-10-21T09:27:56.691Z,-23631.44
2022-10-21T09:30:03.057Z,-23633.50
2022-10-21T09:32:16.105Z,-23635.53
2022-10-21T09:34:30.313Z,-23636.81
2022-10-21T09:36:37.445Z,-23640.59
2022-10-21T09:38:46.217Z,-23643.13
2022-10-21T09:40:53.308Z,-23645.78
2022-10-21T09:42:59.185Z,-23648.78
2022-10-21T09:45:01.838Z,-23649.13
2022-10-21T09:47:16.652Z,-23648.16
2022-10-21T09:50:01.638Z,-23649.44
2022-10-21T09:51:51.479Z,-23648.16
2022-10-21T09:53:56.706Z,-23648.63
2022-10-21T09:56:03.763Z,-23650.53
2022-10-21T09:58:07.784Z,-23648.78
2022-10-21T10:00:13.788Z,-23646.28
2022-10-21T10:02:18.695Z,-23647.06
2022-10-21T10:04:30.549Z,-23650.84
2022-10-21T10:06:35.993Z,-23649.13
2022-10-21T10:08:40.866Z,-23652.44
2022-10-21T10:10:43.591Z,-23652.44
2022-10-21T10:12:56.702Z,-23650.53
2022-10-21T10:15:28.143Z,-23652.75
2022-10-21T10:17:37.093Z,-23651.31
2022-10-21T10:19:39.832Z,-23650.38
2022-10-21T10:21:42.673Z,-23649.44
2022-10-21T10:23:47.591Z,-23649.13
2022-10-21T10:25:53.020Z,-23649.25
2022-10-21T10:27:59.325Z,-23652.59
2022-10-21T10:30:04.194Z,-23650.38
2022-10-21T10:32:15.461Z,-23652.25
2022-10-21T10:34:22.163Z,-23654.16
2022-10-21T10:36:32.127Z,-23653.69
2022-10-21T10:38:37.303Z,-23656.22
2022-10-21T10:40:42.868Z,-23657.16
2022-10-21T10:42:47.206Z,-23658.56
2022-10-21T10:44:54.012Z,-23657.16
2022-10-21T10:47:00.249Z,-23656.22
2022-10-21T10:49:07.753Z,-23657.47
2022-10-21T10:51:25.525Z,-23658.75
2022-10-21T10:53:33.132Z,-23659.22
2022-10-21T10:55:43.012Z,-23658.88
2022-10-21T10:57:59.303Z,-23661.09
2022-10-21T11:00:17.230Z,-23666.16
2022-10-21T11:02:39.118Z,-23663.94
2022-10-21T11:04:49.546Z,-23665.19
2022-10-21T11:06:57.085Z,-23665.50
2022-10-21T11:09:02.169Z,-23668.03
2022-10-21T11:11:08.223Z,-23669.13
2022-10-21T11:13:13.985Z,-23670.25
2022-10-21T11:15:17.379Z,-23668.97
2022-10-21T11:17:22.239Z,-23670.88
2022-10-21T11:19:34.131Z,-23672.75
2022-10-21T11:21:45.301Z,-23675.91
2022-10-21T11:24:13.633Z,-23676.84
2022-10-21T11:26:26.397Z,-23678.13
2022-10-21T11:28:34.721Z,-23676.84
2022-10-21T11:30:58.757Z,-23682.84
2022-10-21T11:33:10.437Z,-23682.06
2022-10-21T11:35:24.379Z,-23681.91
2022-10-21T11:37:37.783Z,-23683.00
2022-10-21T11:39:50.509Z,-23683.16
2022-10-21T11:42:00.351Z,-23686.00
2022-10-21T11:44:15.629Z,-23687.56
2022-10-21T11:46:25.500Z,-23692.31
2022-10-21T11:48:37.869Z,-23695.44
2022-10-21T11:50:45.636Z,-23698.91
2022-10-21T11:53:11.762Z,-23704.28
2022-10-21T11:55:31.565Z,-23698.28
2022-10-21T11:57:40.542Z,-23704.13
2022-10-21T12:00:01.758Z,-23702.69
2022-10-21T12:02:16.311Z,-23697.81
2022-10-21T12:04:45.994Z,-23699.25
2022-10-21T12:06:59.563Z,-23701.75
2022-10-21T12:09:06.997Z,-23697.66
2022-10-21T12:11:13.905Z,-23693.88
2022-10-21T12:13:22.350Z,-23693.56
2022-10-21T12:15:31.714Z,-23698.13
2022-10-21T12:17:38.584Z,-23697.97
2022-10-21T12:19:41.633Z,-23692.94
2022-10-21T12:21:46.527Z,-23692.16
2022-10-21T12:23:56.098Z,-23692.00
2022-10-21T12:26:13.853Z,-23692.00
2022-10-21T12:28:25.325Z,-23694.34
2022-10-21T12:30:33.683Z,-23689.47
2022-10-21T12:32:42.079Z,-23690.25
2022-10-21T12:34:44.750Z,-23688.53
2022-10-21T12:36:50.569Z,-23689.63
2022-10-21T12:38:55.797Z,-23689.63
2022-10-21T12:41:27.816Z,-23688.22
2022-10-21T12:43:30.531Z,-23689.47
2022-10-21T12:45:35.683Z,-23687.88
2022-10-21T12:47:45.560Z,-23687.56
2022-10-21T12:49:48.327Z,-23689.78
2022-10-21T12:51:55.321Z,-23687.25
2022-10-21T12:54:08.305Z,-23683.78
2022-10-21T12:56:12.501Z,-23682.22
2022-10-21T12:58:27.702Z,-23679.06
2022-10-21T13:00:54.033Z,-23676.84
2022-10-21T13:03:02.644Z,-23676.84
2022-10-21T13:05:05.326Z,-23677.34
2022-10-21T13:07:29.182Z,-23676.69
2022-10-21T13:09:36.842Z,-23676.06
2022-10-21T13:11:40.702Z,-23676.56
2022-10-21T13:13:43.971Z,-23675.75
2022-10-21T13:15:48.271Z,-23674.19
2022-10-21T13:17:53.196Z,-23673.56
2022-10-21T13:19:57.080Z,-23671.97
2022-10-21T13:22:11.270Z,-23670.56
2022-10-21T13:24:24.483Z,-23675.44
2022-10-21T13:26:30.091Z,-23670.56
2022-10-21T13:28:32.820Z,-23669.63
2022-10-21T13:30:37.483Z,-23671.03
2022-10-21T13:32:41.584Z,-23669.28
2022-10-21T13:34:57.766Z,-23668.19
2022-10-21T13:37:00.446Z,-23666.78
2022-10-21T13:39:17.806Z,-23664.41
2022-10-21T13:41:23.559Z,-23662.69
2022-10-21T13:43:30.856Z,-23661.09
2022-10-21T13:45:37.072Z,-23661.09
2022-10-21T13:47:39.965Z,-23660.47
2022-10-21T13:49:43.093Z,-23659.06
2022-10-21T13:51:47.692Z,-23658.75
2022-10-21T13:53:54.918Z,-23658.75
2022-10-21T13:56:00.661Z,-23657.94
2022-10-21T13:58:03.363Z,-23656.38
2022-10-21T14:00:10.892Z,-23657.94
2022-10-21T14:02:27.259Z,-23658.56
2022-10-21T14:04:32.177Z,-23659.53
2022-10-21T14:06:37.107Z,-23659.53
2022-10-21T14:08:42.973Z,-23660.00
2022-10-21T14:10:46.598Z,-23659.38
2022-10-21T14:12:50.432Z,-23660.47
2022-10-21T14:14:55.330Z,-23661.09
2022-10-21T14:17:01.846Z,-23661.41
2022-10-21T14:19:08.108Z,-23661.09
2022-10-21T14:21:16.771Z,-23658.75
2022-10-21T14:23:21.588Z,-23657.94
2022-10-21T14:25:24.575Z,-23656.38
2022-10-21T14:27:29.544Z,-23655.59
2022-10-21T14:29:35.799Z,-23653.69
2022-10-21T14:31:41.834Z,-23655.09
2022-10-21T14:33:49.671Z,-23651.94
2022-10-21T14:36:07.317Z,-23653.22
2022-10-21T14:38:26.440Z,-23654.78
2022-10-21T14:40:32.805Z,-23654.63
2022-10-21T14:42:35.490Z,-23652.91
2022-10-21T14:44:39.269Z,-23652.91
2022-10-21T14:46:44.005Z,-23654.00
2022-10-21T14:48:51.863Z,-23654.78
2022-10-21T14:50:59.796Z,-23652.59
2022-10-21T14:53:02.849Z,-23652.25
2022-10-21T14:55:10.463Z,-23651.16
2022-10-21T14:57:31.389Z,-23651.47
2022-10-21T14:59:40.158Z,-23651.31
2022-10-21T15:01:44.030Z,-23651.31
2022-10-21T15:03:49.834Z,-23652.09
2022-10-21T15:06:08.180Z,-23653.22
2022-10-21T15:08:29.170Z,-23651.94
2022-10-21T15:10:33.787Z,-23657.63
2022-10-21T15:12:41.739Z,-23652.59
2022-10-21T15:14:44.587Z,-23652.44
2022-10-21T15:16:50.200Z,-23655.75
2022-10-21T15:18:54.994Z,-23653.22
2022-10-21T15:21:01.373Z,-23651.31
2022-10-21T15:23:04.205Z,-23654.00
2022-10-21T15:25:10.243Z,-23652.91
2022-10-21T15:27:18.815Z,-23651.63
2022-10-21T15:29:34.112Z,-23652.75
2022-10-21T15:31:36.711Z,-23651.78
2022-10-21T15:33:39.315Z,-23649.44
2022-10-21T15:35:43.439Z,-23651.31
2022-10-21T15:37:48.651Z,-23651.47
2022-10-21T15:39:51.276Z,-23651.00
2022-10-21T15:41:56.268Z,-23648.94
2022-10-21T15:44:00.618Z,-23649.75
2022-10-21T15:46:03.225Z,-23648.16
2022-10-21T15:48:10.325Z,-23650.06
2022-10-21T15:50:17.320Z,-23648.16
2022-10-21T15:52:21.275Z,-23649.75
2022-10-21T15:54:23.895Z,-23646.91
2022-10-21T15:56:26.490Z,-23647.53
2022-10-21T15:58:29.271Z,-23646.91
2022-10-21T16:00:38.571Z,-23647.84
2022-10-21T16:02:43.451Z,-23644.53
2022-10-21T16:04:46.647Z,-23644.38
2022-10-21T16:06:50.608Z,-23644.38
2022-10-21T16:08:54.623Z,-23644.38
2022-10-21T16:10:57.794Z,-23643.13
2022-10-21T16:13:00.432Z,-23642.81
2022-10-21T16:15:03.072Z,-23640.91
2022-10-21T16:17:05.672Z,-23640.91
2022-10-21T16:19:08.353Z,-23639.81
2022-10-21T16:21:13.119Z,-23643.44
2022-10-21T16:23:15.744Z,-23642.16
2022-10-21T16:25:20.844Z,-23643.44
2022-10-21T16:27:43.257Z,-23641.22
2022-10-21T16:29:46.056Z,-23642.31
2022-10-21T16:31:48.856Z,-23641.53
2022-10-21T16:33:51.608Z,-23641.38
2022-10-21T16:35:54.498Z,-23641.84
2022-10-21T16:37:57.191Z,-23641.53
2022-10-21T16:39:59.847Z,-23640.28
2022-10-21T16:42:03.800Z,-23640.91
2022-10-21T16:44:06.479Z,-23640.75
2022-10-21T16:46:22.493Z,-23638.69
2022-10-21T16:48:27.296Z,-23639.50
2022-10-21T16:50:36.845Z,-23638.69
2022-10-21T16:52:39.682Z,-23638.88
2022-10-21T16:54:43.458Z,-23639.97
2022-10-21T16:56:52.123Z,-23640.75
2022-10-21T16:58:58.980Z,-23641.38
2022-10-21T17:01:04.282Z,-23641.53
2022-10-21T17:03:07.643Z,-23641.53
2022-10-21T17:05:14.305Z,-23640.28
2022-10-21T17:07:17.043Z,-23638.53
2022-10-21T17:09:20.458Z,-23639.81
2022-10-21T17:11:25.275Z,-23639.50
2022-10-21T17:13:27.945Z,-23639.00
2022-10-21T17:15:31.843Z,-23635.38
2022-10-21T17:17:36.570Z,-23635.88
2022-10-21T17:19:39.314Z,-23634.91
2022-10-21T17:21:42.718Z,-23635.88
2022-10-21T17:23:45.322Z,-23635.22
2022-10-21T17:25:47.949Z,-23636.03
2022-10-21T17:27:50.899Z,-23636.19
2022-10-21T17:29:53.530Z,-23637.44
2022-10-21T17:31:57.524Z,-23635.69
2022-10-21T17:34:06.173Z,-23638.06
2022-10-21T17:36:08.876Z,-23638.22
2022-10-21T17:38:11.501Z,-23635.53
2022-10-21T17:40:16.899Z,-23638.38
2022-10-21T17:42:19.492Z,-23635.22
2022-10-21T17:44:22.452Z,-23635.22
2022-10-21T17:46:26.369Z,-23637.75
2022-10-21T17:48:30.413Z,-23638.88
2022-10-21T17:50:33.009Z,-23637.75
2022-10-21T17:52:36.032Z,-23639.66
2022-10-21T17:54:38.692Z,-23643.13
2022-10-21T17:56:41.966Z,-23641.22
2022-10-21T17:58:44.577Z,-23639.19
2022-10-21T18:00:47.291Z,-23640.13
2022-10-21T18:02:49.968Z,-23639.00
2022-10-21T18:04:53.989Z,-23638.38
2022-10-21T18:06:56.605Z,-23639.34
2022-10-21T18:09:00.118Z,-23637.13
2022-10-21T18:11:03.019Z,-23636.81
2022-10-21T18:13:05.674Z,-23636.81
2022-10-21T18:15:08.738Z,-23640.28
2022-10-21T18:17:11.729Z,-23639.66
2022-10-21T18:19:14.338Z,-23637.75
2022-10-21T18:21:20.956Z,-23638.06
2022-10-21T18:23:23.998Z,-23638.38
2022-10-21T18:25:26.609Z,-23638.22
2022-10-21T18:27:29.219Z,-23636.50
2022-10-21T18:29:31.806Z,-23634.44
2022-10-21T18:31:36.898Z,-23633.34
2022-10-21T18:33:39.674Z,-23634.13
2022-10-21T18:35:42.372Z,-23632.38
2022-10-21T18:37:46.908Z,-23635.06
2022-10-21T18:39:54.190Z,-23633.66
2022-10-21T18:41:58.037Z,-23633.03
2022-10-21T18:44:04.603Z,-23633.50
2022-10-21T18:46:07.207Z,-23632.06
2022-10-21T18:48:10.181Z,-23632.38
2022-10-21T18:50:13.117Z,-23632.88
2022-10-21T18:52:15.688Z,-23631.44
2022-10-21T18:54:19.631Z,-23631.28
2022-10-21T18:56:24.315Z,-23630.50
2022-10-21T18:58:26.942Z,-23631.59
2022-10-21T19:00:29.587Z,-23633.66
2022-10-21T19:02:32.222Z,-23634.59
2022-10-21T19:04:35.122Z,-23635.22
2022-10-21T19:06:40.597Z,-23635.06
2022-10-21T19:08:43.381Z,-23634.59
2022-10-21T19:10:47.487Z,-23633.97
2022-10-21T19:12:52.360Z,-23636.81
2022-10-21T19:14:55.362Z,-23638.53
2022-10-21T19:16:58.836Z,-23639.34
2022-10-21T19:19:01.461Z,-23642.47
2022-10-21T19:21:04.433Z,-23643.13
2022-10-21T19:23:07.515Z,-23642.31
2022-10-21T19:25:10.745Z,-23642.47
2022-10-21T19:27:14.735Z,-23644.38
2022-10-21T19:29:19.756Z,-23645.66
2022-10-21T19:31:22.350Z,-23646.59
2022-10-21T19:33:25.175Z,-23648.63
2022-10-21T19:35:27.812Z,-23648.63
2022-10-21T19:37:30.400Z,-23648.00
2022-10-21T19:39:33.062Z,-23645.31
2022-10-21T19:41:35.764Z,-23643.59
2022-10-21T19:43:40.136Z,-23643.44
2022-10-21T19:45:42.711Z,-23646.13
2022-10-21T19:47:45.461Z,-23643.75
2022-10-21T19:49:48.501Z,-23645.00
2022-10-21T19:51:51.156Z,-23643.44
2022-10-21T19:53:54.910Z,-23644.69
2022-10-21T19:55:57.484Z,-23644.22
2022-10-21T19:58:00.074Z,-23643.75
2022-10-21T20:00:05.588Z,-23644.06
2022-10-21T20:02:09.893Z,-23643.44
2022-10-21T20:04:12.530Z,-23643.75
2022-10-21T20:06:17.981Z,-23641.53
2022-10-21T20:08:20.621Z,-23642.16
2022-10-21T20:10:23.875Z,-23639.97
2022-10-21T20:12:26.470Z,-23640.91
2022-10-21T20:14:29.096Z,-23639.97
2022-10-21T20:16:36.555Z,-23640.91
2022-10-21T20:18:39.127Z,-23641.06
2022-10-21T20:20:42.050Z,-23640.75
2022-10-21T20:22:44.679Z,-23638.69
2022-10-21T20:24:47.312Z,-23638.22
2022-10-21T20:26:51.311Z,-23635.88
2022-10-21T20:28:53.908Z,-23634.91
2022-10-21T20:30:57.456Z,-23634.59
2022-10-21T20:33:01.415Z,-23633.34
2022-10-21T20:35:04.517Z,-23631.44
2022-10-21T20:37:07.207Z,-23631.13
2022-10-21T20:39:11.789Z,-23632.56
2022-10-21T20:41:17.336Z,-23630.81
2022-10-21T20:43:20.009Z,-23631.59
2022-10-21T20:45:22.868Z,-23634.59
2022-10-21T20:47:27.555Z,-23631.13
2022-10-21T20:49:34.282Z,-23628.91
2022-10-21T20:51:39.024Z,-23626.72
2022-10-21T20:53:45.407Z,-23626.06
2022-10-21T20:55:54.597Z,-23623.22
2022-10-21T20:57:57.217Z,-23622.28
2022-10-21T20:59:59.856Z,-23621.97
2022-10-21T21:02:02.482Z,-23621.03
2022-10-21T21:04:08.176Z,-23623.22
2022-10-21T21:06:13.665Z,-23623.06
2022-10-21T21:08:16.275Z,-23623.56
2022-10-21T21:10:18.918Z,-23620.09
2022-10-21T21:12:21.793Z,-23620.09
2022-10-21T21:14:24.424Z,-23618.81
2022-10-21T21:16:27.406Z,-23620.72
2022-10-21T21:18:30.011Z,-23617.22
2022-10-21T21:20:32.718Z,-23616.13
2022-10-21T21:22:37.947Z,-23619.28
2022-10-21T21:24:40.914Z,-23621.19
2022-10-21T21:26:43.538Z,-23621.19
2022-10-21T21:28:46.801Z,-23623.72
2022-10-21T21:30:52.327Z,-23621.66
2022-10-21T21:32:54.960Z,-23625.44
2022-10-21T21:34:58.747Z,-23624.50
2022-10-21T21:37:02.743Z,-23624.19
2022-10-21T21:39:08.377Z,-23623.56
2022-10-21T21:41:11.617Z,-23621.34
2022-10-21T21:43:14.256Z,-23621.03
2022-10-21T21:45:16.883Z,-23621.66
2022-10-21T21:47:19.447Z,-23623.41
2022-10-21T21:49:22.127Z,-23622.28
2022-10-21T21:51:26.331Z,-23619.75
2022-10-21T21:53:28.931Z,-23617.88
2022-10-21T21:55:33.260Z,-23615.97
2022-10-21T21:57:35.891Z,-23617.22
2022-10-21T21:59:38.479Z,-23616.28
2022-10-21T22:01:41.127Z,-23613.28
2022-10-21T22:03:44.307Z,-23612.50
2022-10-21T22:05:46.905Z,-23611.22
2022-10-21T22:07:50.096Z,-23607.44
2022-10-21T22:09:52.725Z,-23607.28
2022-10-21T22:11:56.695Z,-23604.13
2022-10-21T22:14:00.164Z,-23603.34
2022-10-21T22:16:02.837Z,-23606.50
2022-10-21T22:18:05.531Z,-23602.22
2022-10-21T22:20:09.699Z,-23602.69
2022-10-21T22:22:12.358Z,-23600.50
2022-10-21T22:24:14.997Z,-23603.81
2022-10-21T22:26:19.393Z,-23601.59
2022-10-21T22:28:23.430Z,-23600.97
2022-10-21T22:30:26.047Z,-23601.13
2022-10-21T22:32:28.694Z,-23601.13
2022-10-21T22:34:31.318Z,-23600.50
2022-10-21T22:36:33.888Z,-23599.06
2022-10-21T22:38:36.747Z,-23599.53
2022-10-21T22:40:39.336Z,-23597.81
2022-10-21T22:42:41.980Z,-23596.38
2022-10-21T22:44:46.077Z,-23594.97
2022-10-21T22:46:48.999Z,-23594.81
2022-10-21T22:48:51.627Z,-23595.44
2022-10-21T22:50:54.249Z,-23594.16
2022-10-21T22:52:57.123Z,-23591.19
2022-10-21T22:54:59.770Z,-23590.22
2022-10-21T22:57:02.405Z,-23588.81
2022-10-21T22:59:05.279Z,-23587.38
2022-10-21T23:01:10.845Z,-23589.13
2022-10-21T23:03:13.473Z,-23586.44
2022-10-21T23:05:16.580Z,-23589.91
2022-10-21T23:07:19.171Z,-23590.06
2022-10-21T23:09:21.856Z,-23588.00
2022-10-21T23:11:24.459Z,-23586.28
2022-10-21T23:13:27.311Z,-23585.66
2022-10-21T23:15:29.934Z,-23586.59
2022-10-21T23:17:34.292Z,-23587.69
2022-10-21T23:19:36.914Z,-23585.81
2022-10-21T23:21:39.762Z,-23582.47
2022-10-21T23:23:42.416Z,-23584.06
2022-10-21T23:25:44.982Z,-23588.16
2022-10-21T23:27:47.546Z,-23582.16
2022-10-21T23:29:50.136Z,-23583.75
2022-10-21T23:31:52.699Z,-23579.31
2022-10-21T23:33:56.867Z,-23576.94
2022-10-21T23:35:59.499Z,-23575.84
2022-10-21T23:38:02.147Z,-23575.69
2022-10-21T23:40:05.272Z,-23575.53
2022-10-21T23:42:08.012Z,-23575.53
2022-10-21T23:44:10.934Z,-23574.41
2022-10-21T23:46:13.558Z,-23573.63
2022-10-21T23:48:16.297Z,-23572.34
2022-10-21T23:50:20.446Z,-23572.69
2022-10-21T23:52:23.016Z,-23570.78
2022-10-21T23:54:25.633Z,-23569.50
2022-10-21T23:56:28.224Z,-23571.41
2022-10-21T23:58:30.814Z,-23572.03
