createdAt,value
2018-02-08T00:01:24.838Z,28.92
2018-02-08T00:03:52.427Z,30.30
2018-02-08T00:06:20.768Z,28.20
2018-02-08T00:08:48.310Z,27.10
2018-02-08T00:11:15.907Z,27.75
2018-02-08T00:13:43.524Z,29.05
2018-02-08T00:16:11.066Z,30.50
2018-02-08T00:18:38.651Z,27.37
2018-02-08T00:21:06.246Z,28.25
2018-02-08T00:23:33.774Z,30.10
2018-02-08T00:26:01.348Z,31.02
2018-02-08T00:28:28.924Z,30.12
2018-02-08T00:30:56.545Z,29.83
2018-02-08T00:33:24.071Z,29.10
2018-02-08T00:35:52.371Z,30.30
2018-02-08T00:38:19.947Z,29.85
2018-02-08T00:40:47.504Z,28.67
2018-02-08T00:43:15.075Z,28.95
2018-02-08T00:45:42.657Z,29.80
2018-02-08T00:48:10.201Z,30.27
2018-02-08T00:50:37.733Z,27.25
2018-02-08T00:53:05.304Z,28.95
2018-02-08T00:55:32.880Z,28.23
2018-02-08T00:58:00.419Z,28.10
2018-02-08T01:00:27.947Z,28.87
2018-02-08T01:02:56.356Z,29.12
2018-02-08T01:05:23.896Z,27.15
2018-02-08T01:07:51.466Z,29.63
2018-02-08T01:10:19.005Z,29.80
2018-02-08T01:12:47.348Z,28.08
2018-02-08T01:15:15.013Z,30.80
2018-02-08T01:17:42.859Z,27.77
2018-02-08T01:20:10.439Z,29.02
2018-02-08T01:22:38.783Z,30.20
2018-02-08T01:25:06.314Z,29.40
2018-02-08T01:27:33.884Z,29.87
2018-02-08T01:30:01.423Z,27.20
2018-02-08T01:32:29.768Z,29.45
2018-02-08T01:34:57.309Z,31.25
2018-02-08T01:37:24.839Z,27.65
2018-02-08T01:39:52.412Z,30.92
2018-02-08T01:42:19.955Z,31.15
2018-02-08T01:44:47.528Z,31.08
2018-02-08T01:47:15.108Z,29.08
2018-02-08T01:49:46.183Z,32.35
2018-02-08T01:52:13.743Z,28.33
2018-02-08T01:54:41.328Z,30.23
2018-02-08T01:57:08.913Z,30.12
2018-02-08T01:59:36.455Z,29.70
2018-02-08T02:02:04.082Z,29.48
2018-02-08T02:04:31.622Z,32.65
2018-02-08T02:06:59.184Z,31.60
2018-02-08T02:09:26.812Z,31.75
2018-02-08T02:11:54.390Z,31.33
2018-02-08T02:14:21.925Z,32.00
2018-02-08T02:16:49.509Z,31.33
2018-02-08T02:19:17.057Z,33.47
2018-02-08T02:21:44.595Z,31.42
2018-02-08T02:24:12.196Z,33.05
2018-02-08T02:26:39.728Z,29.70
2018-02-08T02:29:07.315Z,32.50
2018-02-08T02:31:34.858Z,32.55
2018-02-08T02:34:02.442Z,31.60
2018-02-08T02:36:29.978Z,30.15
2018-02-08T02:38:57.511Z,32.55
2018-02-08T02:41:25.214Z,33.95
2018-02-08T02:43:52.754Z,33.05
2018-02-08T02:46:20.333Z,33.22
2018-02-08T02:48:47.868Z,33.25
2018-02-08T02:51:15.530Z,32.60
2018-02-08T02:53:43.113Z,32.97
2018-02-08T02:56:10.652Z,33.40
2018-02-08T02:58:38.192Z,31.75
2018-02-08T03:01:05.767Z,31.90
2018-02-08T03:03:33.311Z,32.65
2018-02-08T03:06:00.888Z,33.90
2018-02-08T03:08:28.427Z,32.65
2018-02-08T03:10:56.020Z,34.53
2018-02-08T03:13:23.556Z,34.38
2018-02-08T03:15:51.105Z,31.17
2018-02-08T03:18:18.673Z,33.15
2018-02-08T03:20:46.243Z,33.67
2018-02-08T03:23:13.811Z,35.75
2018-02-08T03:25:41.352Z,35.33
2018-02-08T03:28:09.026Z,34.30
2018-02-08T03:30:39.199Z,35.40
2018-02-08T03:33:06.785Z,34.05
2018-02-08T03:35:34.336Z,34.38
2018-02-08T03:38:02.637Z,34.28
2018-02-08T03:40:30.212Z,34.65
2018-02-08T03:42:57.752Z,34.53
2018-02-08T03:45:25.342Z,32.97
2018-02-08T03:47:52.911Z,35.50
2018-02-08T03:50:20.496Z,35.00
2018-02-08T03:52:48.028Z,34.15
2018-02-08T03:55:15.567Z,36.80
2018-02-08T03:57:43.145Z,33.90
2018-02-08T04:00:10.688Z,33.90
2018-02-08T04:02:38.284Z,33.95
2018-02-08T04:05:05.825Z,34.30
2018-02-08T04:07:33.407Z,35.53
2018-02-08T04:10:00.940Z,35.33
2018-02-08T04:12:28.478Z,35.55
2018-02-08T04:14:56.057Z,34.20
2018-02-08T04:17:23.595Z,35.50
2018-02-08T04:19:51.175Z,36.10
2018-02-08T04:22:18.710Z,36.13
2018-02-08T04:24:46.247Z,34.40
2018-02-08T04:27:13.820Z,35.90
2018-02-08T04:29:41.395Z,34.08
2018-02-08T04:34:47.617Z,34.35
2018-02-08T04:37:15.187Z,35.00
2018-02-08T04:39:54.611Z,33.97
2018-02-08T04:42:29.823Z,30.20
2018-02-08T04:45:09.328Z,33.50
2018-02-08T04:48:13.443Z,35.90
2018-02-08T04:50:40.979Z,33.80
2018-02-08T04:53:08.515Z,34.83
2018-02-08T04:55:36.086Z,35.20
2018-02-08T04:58:03.620Z,35.13
2018-02-08T05:00:31.207Z,36.00
2018-02-08T05:02:59.514Z,34.38
2018-02-08T05:05:27.834Z,35.38
2018-02-08T05:07:55.412Z,36.83
2018-02-08T05:10:22.948Z,33.42
2018-02-08T05:12:50.495Z,35.08
2018-02-08T05:15:18.071Z,33.42
2018-02-08T05:17:45.612Z,35.88
2018-02-08T05:20:13.208Z,36.10
2018-02-08T05:22:40.792Z,33.88
2018-02-08T05:25:09.143Z,35.47
2018-02-08T05:27:36.715Z,35.83
2018-02-08T05:30:04.249Z,34.45
2018-02-08T05:32:31.808Z,35.38
2018-02-08T05:34:59.383Z,35.97
2018-02-08T05:37:26.980Z,35.58
2018-02-08T05:39:55.297Z,34.58
2018-02-08T05:42:22.830Z,34.53
2018-02-08T05:44:50.408Z,34.53
2018-02-08T05:47:17.980Z,33.30
2018-02-08T05:49:45.560Z,34.63
2018-02-08T05:52:13.099Z,33.53
2018-02-08T05:54:40.679Z,34.00
2018-02-08T05:57:08.218Z,34.92
2018-02-08T05:59:35.804Z,35.22
2018-02-08T06:02:03.345Z,33.30
2018-02-08T06:04:30.895Z,36.25
2018-02-08T06:06:58.472Z,35.83
2018-02-08T06:09:26.017Z,34.58
2018-02-08T06:11:53.606Z,34.10
2018-02-08T06:14:21.147Z,34.53
2018-02-08T06:16:48.677Z,37.72
2018-02-08T06:19:16.247Z,37.05
2018-02-08T06:21:43.821Z,36.22
2018-02-08T06:24:11.393Z,37.00
2018-02-08T06:26:38.976Z,33.58
2018-02-08T06:29:06.519Z,36.25
2018-02-08T06:31:34.105Z,34.97
2018-02-08T06:34:02.732Z,35.50
2018-02-08T06:36:30.281Z,35.78
2018-02-08T06:38:57.818Z,34.25
2018-02-08T06:41:26.174Z,36.22
2018-02-08T06:43:53.703Z,36.95
2018-02-08T06:46:21.292Z,36.58
2018-02-08T06:48:48.872Z,34.40
2018-02-08T06:51:17.181Z,38.58
2018-02-08T06:53:44.760Z,36.20
2018-02-08T06:56:12.305Z,36.97
2018-02-08T06:58:39.921Z,34.15
2018-02-08T07:01:07.442Z,36.17
2018-02-08T07:03:35.028Z,37.47
2018-02-08T07:06:03.327Z,37.33
2018-02-08T07:08:31.743Z,36.30
2018-02-08T07:11:07.184Z,36.17
2018-02-08T07:13:34.848Z,37.28
2018-02-08T07:16:02.387Z,38.03
2018-02-08T07:18:29.928Z,35.78
2018-02-08T07:20:58.264Z,36.90
2018-02-08T07:23:25.850Z,38.65
2018-02-08T07:25:53.396Z,36.60
2018-02-08T07:28:20.977Z,38.10
2018-02-08T07:30:49.328Z,35.13
2018-02-08T07:33:16.873Z,36.10
2018-02-08T07:35:44.431Z,36.67
2018-02-08T07:38:11.971Z,34.58
2018-02-08T07:40:39.551Z,34.90
2018-02-08T07:43:07.090Z,37.97
2018-02-08T07:45:34.681Z,35.97
2018-02-08T07:48:02.270Z,36.80
2018-02-08T07:50:30.611Z,35.40
2018-02-08T07:52:58.168Z,38.15
2018-02-08T07:55:25.783Z,37.08
2018-02-08T07:57:53.384Z,37.67
2018-02-08T08:00:20.982Z,37.92
2018-02-08T08:02:48.541Z,37.42
2018-02-08T08:05:16.120Z,34.85
2018-02-08T08:07:44.428Z,38.33
2018-02-08T08:10:12.004Z,37.70
2018-02-08T08:12:39.547Z,37.80
2018-02-08T08:15:07.125Z,35.20
2018-02-08T08:17:34.667Z,35.78
2018-02-08T08:20:02.238Z,36.15
2018-02-08T08:22:29.778Z,36.30
2018-02-08T08:24:57.366Z,38.22
2018-02-08T08:27:24.922Z,39.13
2018-02-08T08:29:52.523Z,39.15
2018-02-08T08:32:20.825Z,37.58
2018-02-08T08:34:48.404Z,36.72
2018-02-08T08:37:15.953Z,39.97
2018-02-08T08:39:43.544Z,35.80
2018-02-08T08:42:11.126Z,36.40
2018-02-08T08:44:38.707Z,38.40
2018-02-08T08:47:07.014Z,37.60
2018-02-08T08:49:34.593Z,38.28
2018-02-08T08:52:02.135Z,37.00
2018-02-08T08:54:29.760Z,38.30
2018-02-08T08:56:58.073Z,39.72
2018-02-08T08:59:25.646Z,36.08
2018-02-08T09:01:53.278Z,34.30
2018-02-08T09:04:20.856Z,37.55
2018-02-08T09:06:48.395Z,36.55
2018-02-08T09:09:15.970Z,36.08
2018-02-08T09:11:43.512Z,37.95
2018-02-08T09:14:11.846Z,36.00
2018-02-08T09:16:39.381Z,38.50
2018-02-08T09:19:07.154Z,38.28
2018-02-08T09:21:34.688Z,34.90
2018-02-08T09:24:02.214Z,34.92
2018-02-08T09:26:30.564Z,37.88
2018-02-08T09:28:58.172Z,38.95
2018-02-08T09:31:25.707Z,38.10
2018-02-08T09:33:53.299Z,38.75
2018-02-08T09:36:20.875Z,37.35
2018-02-08T09:38:48.662Z,38.88
2018-02-08T09:41:16.243Z,38.10
2018-02-08T09:43:43.792Z,37.80
2018-02-08T09:46:11.377Z,37.53
2018-02-08T09:48:39.682Z,38.88
2018-02-08T09:51:07.263Z,37.58
2018-02-08T09:53:34.803Z,38.90
2018-02-08T09:56:02.934Z,38.20
2018-02-08T09:58:30.467Z,35.25
2018-02-08T10:00:58.048Z,40.72
2018-02-08T10:03:25.588Z,39.00
2018-02-08T10:05:53.174Z,37.22
2018-02-08T10:08:20.716Z,36.15
2018-02-08T10:10:48.289Z,37.60
2018-02-08T10:13:15.892Z,36.00
2018-02-08T10:15:43.501Z,38.40
2018-02-08T10:18:11.029Z,37.13
2018-02-08T10:20:38.774Z,38.20
2018-02-08T10:23:06.316Z,39.00
2018-02-08T10:25:34.664Z,36.72
2018-02-08T10:28:02.200Z,38.92
2018-02-08T10:30:29.848Z,39.72
2018-02-08T10:32:57.390Z,37.33
2018-02-08T10:35:24.968Z,40.28
2018-02-08T10:37:52.505Z,40.47
2018-02-08T10:40:20.084Z,44.10
2018-02-08T10:42:47.623Z,42.40
2018-02-08T10:45:15.208Z,41.58
2018-02-08T10:47:42.788Z,39.50
2018-02-08T10:50:10.327Z,40.47
2018-02-08T10:52:37.903Z,40.50
2018-02-08T10:55:05.560Z,40.40
2018-02-08T10:57:33.104Z,38.63
2018-02-08T11:00:00.688Z,41.10
2018-02-08T11:02:28.262Z,40.65
2018-02-08T11:04:55.822Z,39.50
2018-02-08T11:07:23.446Z,38.90
2018-02-08T11:09:51.020Z,38.45
2018-02-08T11:12:18.559Z,39.83
2018-02-08T11:14:46.128Z,41.42
2018-02-08T11:17:13.662Z,41.75
2018-02-08T11:19:41.247Z,41.08
2018-02-08T11:22:08.784Z,41.95
2018-02-08T11:24:37.008Z,38.85
2018-02-08T11:27:04.561Z,39.72
2018-02-08T11:29:32.142Z,39.03
2018-02-08T11:31:59.689Z,38.90
2018-02-08T11:34:27.267Z,39.42
2018-02-08T11:36:54.804Z,37.83
2018-02-08T11:39:22.380Z,39.13
2018-02-08T11:41:49.913Z,37.13
2018-02-08T11:44:17.491Z,39.05
2018-02-08T11:46:45.028Z,37.45
2018-02-08T11:49:12.608Z,40.67
2018-02-08T11:51:40.153Z,42.78
2018-02-08T11:54:07.730Z,40.58
2018-02-08T11:56:35.271Z,39.63
2018-02-08T11:59:02.848Z,39.22
2018-02-08T12:01:30.378Z,37.65
2018-02-08T12:03:57.970Z,37.97
2018-02-08T12:06:25.525Z,39.88
2018-02-08T12:08:53.101Z,38.58
2018-02-08T12:11:21.402Z,45.65
2018-02-08T12:13:49.736Z,44.15
2018-02-08T12:16:17.269Z,40.25
2018-02-08T12:18:44.856Z,42.00
2018-02-08T12:21:12.387Z,41.30
2018-02-08T12:23:40.470Z,43.80
2018-02-08T12:26:08.117Z,42.80
2018-02-08T12:28:35.700Z,44.28
2018-02-08T12:31:03.236Z,41.37
2018-02-08T12:33:30.834Z,43.28
2018-02-08T12:35:58.375Z,43.28
2018-02-08T12:38:26.007Z,41.67
2018-02-08T12:40:54.289Z,42.50
2018-02-08T12:43:21.876Z,40.75
2018-02-08T12:45:49.420Z,42.80
2018-02-08T12:48:17.011Z,43.38
2018-02-08T12:50:44.555Z,42.45
2018-02-08T12:53:12.142Z,46.03
2018-02-08T12:55:39.687Z,44.85
2018-02-08T12:58:08.782Z,45.28
2018-02-08T13:00:36.330Z,43.20
2018-02-08T13:03:03.936Z,43.70
2018-02-08T13:05:32.257Z,42.28
2018-02-08T13:07:59.838Z,43.05
2018-02-08T13:10:27.383Z,42.00
2018-02-08T13:12:54.967Z,42.88
2018-02-08T13:15:24.031Z,41.45
2018-02-08T13:17:51.612Z,40.50
2018-02-08T13:20:19.243Z,39.63
2018-02-08T13:22:46.838Z,40.25
2018-02-08T13:25:14.379Z,43.17
2018-02-08T13:27:42.023Z,42.85
2018-02-08T13:30:09.584Z,42.75
2018-02-08T13:32:37.149Z,42.40
2018-02-08T13:35:04.733Z,43.10
2018-02-08T13:37:32.311Z,42.85
2018-02-08T13:40:00.692Z,39.78
2018-02-08T13:42:29.049Z,41.95
2018-02-08T13:44:56.609Z,40.75
2018-02-08T13:47:39.883Z,39.75
2018-02-08T13:50:23.252Z,40.35
2018-02-08T13:52:52.671Z,43.03
2018-02-08T13:55:37.984Z,41.72
2018-02-08T13:58:23.186Z,38.40
2018-02-08T14:01:10.441Z,38.60
2018-02-08T14:03:38.020Z,39.10
2018-02-08T14:06:05.619Z,41.72
2018-02-08T14:08:33.952Z,38.75
2018-02-08T14:11:01.484Z,40.70
2018-02-08T14:13:29.085Z,40.08
2018-02-08T14:15:57.430Z,39.50
2018-02-08T14:18:24.982Z,41.28
2018-02-08T14:20:52.586Z,38.17
2018-02-08T14:23:20.890Z,39.17
2018-02-08T14:25:48.451Z,38.40
2018-02-08T14:28:16.049Z,39.13
2018-02-08T14:30:43.600Z,38.95
2018-02-08T14:33:11.195Z,38.60
2018-02-08T14:35:38.731Z,39.97
2018-02-08T14:38:06.317Z,39.42
2018-02-08T14:40:34.622Z,38.38
2018-02-08T14:43:02.276Z,39.78
2018-02-08T14:45:29.818Z,39.38
2018-02-08T14:47:58.165Z,38.13
2018-02-08T14:50:25.725Z,37.08
2018-02-08T14:52:53.311Z,37.00
2018-02-08T14:55:20.850Z,37.35
2018-02-08T14:57:48.436Z,37.13
2018-02-08T15:00:16.760Z,34.47
2018-02-08T15:02:44.356Z,34.65
2018-02-08T15:05:11.892Z,35.60
2018-02-08T15:07:39.509Z,34.70
2018-02-08T15:10:07.093Z,35.75
2018-02-08T15:12:34.675Z,36.72
2018-02-08T15:15:02.320Z,35.60
2018-02-08T15:17:29.899Z,35.15
2018-02-08T15:19:57.444Z,35.80
2018-02-08T15:22:25.054Z,34.60
2018-02-08T15:24:52.596Z,35.40
2018-02-08T15:27:20.172Z,34.63
2018-02-08T15:29:47.720Z,36.50
2018-02-08T15:32:15.312Z,34.70
2018-02-08T15:34:43.632Z,34.28
2018-02-08T15:37:11.228Z,33.13
2018-02-08T15:39:38.784Z,32.92
2018-02-08T15:42:07.885Z,34.47
2018-02-08T15:44:35.442Z,32.67
2018-02-08T15:47:03.025Z,33.97
2018-02-08T15:49:31.331Z,32.50
2018-02-08T15:51:58.970Z,33.85
2018-02-08T15:54:27.275Z,35.97
2018-02-08T15:56:54.874Z,35.47
2018-02-08T15:59:22.423Z,33.58
2018-02-08T16:01:50.165Z,35.50
2018-02-08T16:04:17.710Z,31.12
2018-02-08T16:06:45.314Z,32.85
2018-02-08T16:09:12.860Z,31.27
2018-02-08T16:11:40.399Z,29.90
2018-02-08T16:14:07.981Z,29.08
2018-02-08T16:16:35.530Z,30.30
2018-02-08T16:19:03.109Z,32.20
2018-02-08T16:21:30.733Z,33.72
2018-02-08T16:23:58.309Z,34.25
2018-02-08T16:26:25.834Z,37.42
2018-02-08T16:28:53.426Z,38.72
2018-02-08T16:31:20.978Z,40.72
2018-02-08T16:33:48.553Z,38.38
2018-02-08T16:36:16.100Z,40.08
2018-02-08T16:38:43.673Z,39.50
2018-02-08T16:41:11.217Z,40.05
2018-02-08T16:43:38.818Z,39.67
2018-02-08T16:46:06.370Z,41.60
2018-02-08T16:48:33.943Z,42.15
2018-02-08T16:51:02.267Z,41.00
2018-02-08T16:53:29.862Z,41.85
2018-02-08T16:55:57.405Z,41.40
2018-02-08T16:58:24.987Z,42.70
2018-02-08T17:00:52.524Z,42.13
2018-02-08T17:03:20.195Z,42.65
2018-02-08T17:05:47.737Z,41.70
2018-02-08T17:08:15.390Z,42.08
2018-02-08T17:10:42.940Z,40.28
2018-02-08T17:13:10.504Z,41.75
2018-02-08T17:15:38.088Z,42.28
2018-02-08T17:18:05.641Z,40.65
2018-02-08T17:20:33.227Z,41.83
2018-02-08T17:23:00.768Z,41.37
2018-02-08T17:25:28.445Z,41.80
2018-02-08T17:27:56.002Z,38.35
2018-02-08T17:30:23.587Z,40.47
2018-02-08T17:32:51.895Z,37.97
2018-02-08T17:35:19.484Z,39.45
2018-02-08T17:37:47.027Z,40.12
2018-02-08T17:40:14.615Z,38.78
2018-02-08T17:42:42.161Z,39.80
2018-02-08T17:45:09.760Z,38.90
2018-02-08T17:47:38.082Z,36.97
2018-02-08T17:50:05.666Z,37.40
2018-02-08T17:52:33.204Z,38.13
2018-02-08T17:55:00.790Z,38.17
2018-02-08T17:57:28.336Z,35.28
2018-02-08T17:59:55.915Z,34.83
2018-02-08T18:02:23.461Z,44.03
2018-02-08T18:04:51.037Z,50.85
2018-02-08T18:07:19.344Z,43.97
2018-02-08T18:09:47.688Z,39.80
2018-02-08T18:12:15.232Z,44.70
2018-02-08T18:14:42.833Z,40.58
2018-02-08T18:17:10.373Z,40.28
2018-02-08T18:19:37.951Z,37.00
2018-02-08T18:22:06.268Z,37.83
2018-02-08T18:24:33.863Z,34.90
2018-02-08T18:27:01.409Z,35.47
2018-02-08T18:29:28.987Z,34.88
2018-02-08T18:31:56.540Z,34.47
2018-02-08T18:34:24.118Z,34.70
2018-02-08T18:36:51.660Z,36.03
2018-02-08T18:39:19.245Z,34.28
2018-02-08T18:41:47.703Z,34.97
2018-02-08T18:44:15.279Z,35.42
2018-02-08T18:46:42.824Z,33.92
2018-02-08T18:49:10.406Z,34.10
2018-02-08T18:51:37.937Z,34.67
2018-02-08T18:54:05.513Z,34.20
2018-02-08T18:56:33.102Z,32.30
2018-02-08T18:59:01.437Z,34.75
2018-02-08T19:01:28.993Z,30.42
2018-02-08T19:03:56.611Z,34.05
2018-02-08T19:06:24.897Z,32.80
2018-02-08T19:08:52.504Z,35.60
2018-02-08T19:11:20.031Z,31.20
2018-02-08T19:13:47.608Z,33.08
2018-02-08T19:16:15.147Z,33.55
2018-02-08T19:18:42.808Z,32.75
2018-02-08T19:21:10.355Z,36.97
2018-02-08T19:23:37.946Z,36.75
2018-02-08T19:26:05.537Z,34.95
2018-02-08T19:28:33.866Z,33.88
2018-02-08T19:31:01.549Z,34.08
2018-02-08T19:33:29.091Z,34.22
2018-02-08T19:35:56.666Z,34.30
2018-02-08T19:38:24.243Z,36.15
2018-02-08T19:40:51.773Z,34.38
2018-02-08T19:43:19.362Z,36.88
2018-02-08T19:45:46.905Z,34.95
2018-02-08T19:48:14.447Z,36.33
2018-02-08T19:50:42.055Z,38.35
2018-02-08T19:53:09.665Z,32.75
2018-02-08T19:55:37.258Z,33.28
2018-02-08T19:58:04.802Z,33.55
2018-02-08T20:00:32.362Z,35.00
2018-02-08T20:02:59.948Z,33.42
2018-02-08T20:05:27.533Z,32.58
2018-02-08T20:07:55.862Z,33.90
2018-02-08T20:10:23.445Z,30.95
2018-02-08T20:12:50.995Z,32.80
2018-02-08T20:15:19.486Z,31.92
2018-02-08T20:17:47.072Z,31.30
2018-02-08T20:20:15.407Z,33.05
2018-02-08T20:22:42.942Z,33.47
2018-02-08T20:25:16.275Z,32.20
2018-02-08T20:27:43.868Z,33.22
2018-02-08T20:30:12.174Z,31.25
2018-02-08T20:32:39.756Z,32.42
2018-02-08T20:35:07.301Z,34.88
2018-02-08T20:37:34.839Z,34.50
2018-02-08T20:40:02.497Z,34.65
2018-02-08T20:42:35.897Z,35.15
2018-02-08T20:45:03.479Z,35.58
2018-02-08T20:47:31.026Z,33.15
2018-02-08T20:50:03.616Z,34.58
2018-02-08T20:52:31.167Z,36.10
2018-02-08T20:54:58.742Z,39.42
2018-02-08T20:57:26.320Z,39.85
2018-02-08T20:59:53.857Z,37.17
2018-02-08T21:02:21.431Z,36.55
2018-02-08T21:04:48.970Z,36.83
2018-02-08T21:07:16.535Z,36.22
2018-02-08T21:09:44.070Z,34.90
2018-02-08T21:12:11.648Z,36.33
2018-02-08T21:14:39.191Z,35.63
2018-02-08T21:17:06.756Z,33.90
2018-02-08T21:19:34.283Z,35.55
2018-02-08T21:22:02.635Z,34.13
2018-02-08T21:24:30.174Z,36.45
2018-02-08T21:26:57.704Z,35.05
2018-02-08T21:29:25.287Z,36.22
2018-02-08T21:31:52.871Z,36.97
2018-02-08T21:34:20.440Z,37.10
2018-02-08T21:36:48.032Z,34.47
2018-02-08T21:39:16.345Z,36.28
2018-02-08T21:41:43.920Z,35.22
2018-02-08T21:44:11.460Z,35.65
2018-02-08T21:46:39.078Z,37.20
2018-02-08T21:49:06.601Z,36.33
2018-02-08T21:51:34.184Z,38.05
2018-02-08T21:54:01.715Z,38.83
2018-02-08T21:56:29.289Z,37.42
2018-02-08T21:58:56.835Z,35.78
2018-02-08T22:01:24.427Z,36.85
2018-02-08T22:03:52.802Z,37.05
2018-02-08T22:06:20.385Z,37.58
2018-02-08T22:08:48.729Z,37.78
2018-02-08T22:11:16.321Z,33.67
2018-02-08T22:13:44.632Z,37.00
2018-02-08T22:16:12.211Z,35.75
2018-02-08T22:18:39.750Z,36.38
2018-02-08T22:21:07.329Z,36.75
2018-02-08T22:23:34.866Z,37.55
2018-02-08T22:26:02.444Z,38.63
2018-02-08T22:28:30.022Z,36.22
2018-02-08T22:30:57.612Z,39.25
2018-02-08T22:33:25.924Z,39.35
2018-02-08T22:35:53.503Z,40.88
2018-02-08T22:38:21.044Z,38.15
2018-02-08T22:40:48.601Z,38.90
2018-02-08T22:43:16.274Z,37.78
2018-02-08T22:45:43.826Z,38.30
2018-02-08T22:48:11.407Z,41.72
2018-02-08T22:50:38.944Z,39.75
2018-02-08T22:53:06.482Z,39.03
2018-02-08T22:55:34.060Z,39.35
2018-02-08T22:58:01.640Z,41.50
2018-02-08T23:00:29.224Z,37.45
2018-02-08T23:02:56.756Z,38.67
2018-02-08T23:05:24.354Z,39.30
2018-02-08T23:07:51.886Z,38.05
2018-02-08T23:10:19.432Z,40.50
2018-02-08T23:12:47.009Z,42.13
2018-02-08T23:15:14.595Z,41.22
2018-02-08T23:17:42.158Z,42.25
2018-02-08T23:20:09.746Z,42.15
2018-02-08T23:22:37.314Z,41.97
2018-02-08T23:25:04.907Z,42.15
2018-02-08T23:27:32.452Z,43.25
2018-02-08T23:29:59.992Z,41.08
2018-02-08T23:32:27.570Z,42.38
2018-02-08T23:34:55.139Z,43.10
2018-02-08T23:37:22.688Z,43.50
2018-02-08T23:39:50.282Z,41.20
2018-02-08T23:42:17.814Z,41.42
2018-02-08T23:44:45.349Z,45.50
2018-02-08T23:47:12.944Z,41.58
2018-02-08T23:49:40.483Z,43.65
2018-02-08T23:52:08.013Z,39.58
2018-02-08T23:54:36.372Z,38.50
2018-02-08T23:57:04.683Z,38.45
2018-02-08T23:59:32.228Z,41.80
