createdAt,value
2022-12-04T00:03:08.603Z,85.46
2022-12-04T00:13:12.493Z,85.27
2022-12-04T00:23:16.458Z,84.99
2022-12-04T00:33:20.123Z,85.16
2022-12-04T00:43:24.935Z,84.87
2022-12-04T00:53:28.581Z,84.01
2022-12-04T01:03:32.782Z,84.54
2022-12-04T01:13:36.723Z,85.07
2022-12-04T01:23:40.905Z,85.12
2022-12-04T01:33:45.282Z,85.53
2022-12-04T01:44:10.539Z,85.41
2022-12-04T01:54:28.970Z,85.24
2022-12-04T02:04:35.134Z,84.57
2022-12-04T02:14:38.834Z,85.46
2022-12-04T02:24:57.790Z,85.24
2022-12-04T02:35:07.441Z,85.20
2022-12-04T02:45:33.237Z,84.97
2022-12-04T02:55:45.392Z,84.35
2022-12-04T03:06:11.337Z,84.99
2022-12-04T03:16:23.430Z,85.53
2022-12-04T03:26:40.464Z,85.17
2022-12-04T03:36:59.679Z,84.53
2022-12-04T03:47:09.383Z,86.00
2022-12-04T03:57:23.399Z,86.53
2022-12-04T04:07:35.727Z,86.91
2022-12-04T04:18:03.427Z,86.71
2022-12-04T04:28:32.825Z,86.57
2022-12-04T04:38:46.228Z,86.56
2022-12-04T04:48:54.773Z,86.01
2022-12-04T04:58:58.451Z,86.03
2022-12-04T05:09:02.318Z,85.76
2022-12-04T05:19:24.816Z,86.26
2022-12-04T05:29:31.647Z,85.96
2022-12-04T05:39:39.433Z,86.37
2022-12-04T05:49:43.391Z,85.64
2022-12-04T05:59:47.239Z,86.64
2022-12-04T06:09:51.035Z,86.05
2022-12-04T06:19:56.582Z,86.03
2022-12-04T06:30:01.113Z,86.25
2022-12-04T06:40:05.888Z,86.10
2022-12-04T06:50:10.187Z,86.54
2022-12-04T07:00:14.797Z,85.99
2022-12-04T07:10:19.139Z,85.56
2022-12-04T07:20:22.844Z,86.12
2022-12-04T07:30:26.888Z,86.08
2022-12-04T07:40:31.356Z,85.69
2022-12-04T07:50:35.145Z,86.27
2022-12-04T08:00:39.185Z,86.54
2022-12-04T08:10:43.487Z,87.13
2022-12-04T08:20:47.550Z,87.72
2022-12-04T08:30:51.244Z,88.28
2022-12-04T08:40:55.489Z,87.38
2022-12-04T08:51:00.373Z,86.86
2022-12-04T09:01:09.919Z,87.58
2022-12-04T09:11:22.908Z,88.06
2022-12-04T09:21:31.824Z,87.23
2022-12-04T09:31:36.463Z,87.43
2022-12-04T09:42:09.664Z,87.20
2022-12-04T09:52:41.566Z,88.46
2022-12-04T10:02:52.957Z,89.49
2022-12-04T10:13:13.569Z,89.38
2022-12-04T10:23:44.144Z,89.24
2022-12-04T10:33:54.579Z,89.08
2022-12-04T10:43:59.550Z,88.20
2022-12-04T10:54:29.326Z,88.04
2022-12-04T11:04:36.233Z,88.08
2022-12-04T11:14:45.503Z,87.59
2022-12-04T11:24:55.876Z,87.26
2022-12-04T11:35:07.394Z,87.06
2022-12-04T11:45:23.569Z,87.37
2022-12-04T11:55:47.511Z,86.97
2022-12-04T12:06:13.066Z,86.23
2022-12-04T12:27:24.378Z,86.34
2022-12-04T12:37:45.268Z,86.23
2022-12-04T12:47:54.679Z,85.86
2022-12-04T12:57:59.476Z,85.48
2022-12-04T13:08:18.655Z,86.50
2022-12-04T13:18:30.862Z,87.03
2022-12-04T13:29:21.201Z,86.61
2022-12-04T13:39:49.205Z,86.41
2022-12-04T13:50:22.392Z,86.47
2022-12-04T14:00:35.685Z,86.06
2022-12-04T14:10:44.901Z,86.09
2022-12-04T14:21:03.700Z,86.32
2022-12-04T14:31:09.939Z,85.91
2022-12-04T14:41:25.866Z,85.28
2022-12-04T14:51:35.912Z,85.16
2022-12-04T15:01:40.524Z,84.94
2022-12-04T15:12:10.159Z,85.39
2022-12-04T15:22:25.245Z,86.34
2022-12-04T15:32:32.412Z,87.32
2022-12-04T15:42:37.609Z,86.92
2022-12-04T15:52:55.835Z,86.89
2022-12-04T16:03:02.458Z,86.99
2022-12-04T16:13:07.851Z,86.23
2022-12-04T16:23:15.188Z,87.31
2022-12-04T16:33:23.545Z,87.29
2022-12-04T16:43:29.106Z,87.28
2022-12-04T16:53:35.301Z,87.69
2022-12-04T17:03:41.040Z,87.56
2022-12-04T17:13:46.792Z,87.27
2022-12-04T17:23:52.317Z,87.35
2022-12-04T17:33:58.974Z,88.32
2022-12-04T17:44:06.213Z,87.76
2022-12-04T17:54:13.284Z,86.84
2022-12-04T18:04:20.184Z,86.73
2022-12-04T18:14:26.461Z,86.57
2022-12-04T18:24:32.821Z,86.91
2022-12-04T18:34:39.467Z,87.16
2022-12-04T18:44:49.733Z,88.12
2022-12-04T18:55:01.820Z,88.36
2022-12-04T19:05:13.669Z,87.89
2022-12-04T19:15:18.882Z,87.70
2022-12-04T19:25:25.943Z,87.60
2022-12-04T19:35:31.366Z,88.39
2022-12-04T19:45:36.153Z,89.13
2022-12-04T19:55:41.938Z,89.67
2022-12-04T20:05:53.880Z,88.53
2022-12-04T20:16:04.891Z,88.78
2022-12-04T20:26:14.588Z,87.25
2022-12-04T20:36:25.142Z,87.71
2022-12-04T20:46:33.607Z,87.07
2022-12-04T20:56:42.004Z,87.20
2022-12-04T21:06:48.080Z,88.02
2022-12-04T21:16:53.426Z,87.29
2022-12-04T21:26:58.018Z,87.49
2022-12-04T21:37:02.407Z,88.43
2022-12-04T21:47:06.564Z,88.30
2022-12-04T21:57:11.090Z,87.94
2022-12-04T22:07:15.062Z,87.10
2022-12-04T22:17:20.519Z,86.64
2022-12-04T22:27:24.180Z,86.77
2022-12-04T22:37:28.458Z,86.81
2022-12-04T22:47:32.647Z,86.67
2022-12-04T22:57:36.608Z,86.51
2022-12-04T23:07:40.714Z,86.78
2022-12-04T23:17:44.447Z,87.14
2022-12-04T23:27:49.353Z,87.24
2022-12-04T23:37:53.319Z,87.41
2022-12-04T23:47:57.195Z,87.57
2022-12-04T23:58:00.952Z,87.35
