createdAt,value
2019-01-28T00:02:25.051Z,62.53
2019-01-28T00:04:54.380Z,59.10
2019-01-28T00:07:23.674Z,56.33
2019-01-28T00:09:53.032Z,60.23
2019-01-28T00:12:22.372Z,63.00
2019-01-28T00:14:51.694Z,61.33
2019-01-28T00:17:20.423Z,58.07
2019-01-28T00:19:49.696Z,56.50
2019-01-28T00:22:19.684Z,59.57
2019-01-28T00:24:49.019Z,59.10
2019-01-28T00:27:18.299Z,58.97
2019-01-28T00:29:47.150Z,59.93
2019-01-28T00:32:16.436Z,58.17
2019-01-28T00:34:45.742Z,64.50
2019-01-28T00:37:15.056Z,55.23
2019-01-28T00:39:45.444Z,56.43
2019-01-28T00:42:14.729Z,62.13
2019-01-28T00:44:43.453Z,60.37
2019-01-28T00:47:12.127Z,58.03
2019-01-28T00:49:40.856Z,58.80
2019-01-28T00:52:09.555Z,62.27
2019-01-28T00:54:38.280Z,63.73
2019-01-28T00:57:06.964Z,58.43
2019-01-28T00:59:36.278Z,53.70
2019-01-28T01:02:05.600Z,56.07
2019-01-28T01:04:34.394Z,60.37
2019-01-28T01:07:04.125Z,55.70
2019-01-28T01:09:33.433Z,54.27
2019-01-28T01:12:02.111Z,56.37
2019-01-28T01:14:31.452Z,54.97
2019-01-28T01:17:00.737Z,56.83
2019-01-28T01:19:30.073Z,52.80
2019-01-28T01:21:58.753Z,55.63
2019-01-28T01:24:28.069Z,53.87
2019-01-28T01:26:57.361Z,51.73
2019-01-28T01:29:26.698Z,58.17
2019-01-28T01:31:56.018Z,60.73
2019-01-28T01:34:25.313Z,52.43
2019-01-28T01:36:54.626Z,56.70
2019-01-28T01:39:23.938Z,53.80
2019-01-28T01:41:53.222Z,56.60
2019-01-28T01:44:22.548Z,56.13
2019-01-28T01:46:51.226Z,55.17
2019-01-28T01:49:20.508Z,54.40
2019-01-28T01:51:49.837Z,59.87
2019-01-28T01:54:19.118Z,55.23
2019-01-28T01:56:48.399Z,52.17
2019-01-28T01:59:17.724Z,56.23
2019-01-28T02:01:46.411Z,54.83
2019-01-28T02:04:15.120Z,54.10
2019-01-28T02:06:43.809Z,56.20
2019-01-28T02:09:12.543Z,52.93
2019-01-28T02:11:42.729Z,51.20
2019-01-28T02:14:12.048Z,50.80
2019-01-28T02:16:41.341Z,63.73
2019-01-28T02:19:10.670Z,58.07
2019-01-28T02:21:40.025Z,58.33
2019-01-28T02:24:09.335Z,57.63
2019-01-28T02:26:38.051Z,55.40
2019-01-28T02:29:07.460Z,55.30
2019-01-28T02:31:36.780Z,53.20
2019-01-28T02:34:05.523Z,53.77
2019-01-28T02:36:34.876Z,52.27
2019-01-28T02:39:05.772Z,54.87
2019-01-28T02:41:34.498Z,52.63
2019-01-28T02:44:04.188Z,50.30
2019-01-28T02:46:32.984Z,51.07
2019-01-28T02:49:02.284Z,60.70
2019-01-28T02:51:31.575Z,56.57
2019-01-28T02:54:00.932Z,55.23
2019-01-28T02:56:30.212Z,58.97
2019-01-28T02:58:59.543Z,57.37
2019-01-28T03:01:28.821Z,57.60
2019-01-28T03:03:58.148Z,60.20
2019-01-28T03:06:26.835Z,59.07
2019-01-28T03:08:56.195Z,60.60
2019-01-28T03:11:25.551Z,58.87
2019-01-28T03:13:54.875Z,55.43
2019-01-28T03:16:24.158Z,58.93
2019-01-28T03:18:53.486Z,58.20
2019-01-28T03:21:23.801Z,56.47
2019-01-28T03:23:53.124Z,56.90
2019-01-28T03:26:22.462Z,59.70
2019-01-28T03:28:51.767Z,57.97
2019-01-28T03:31:21.109Z,55.50
2019-01-28T03:33:50.491Z,56.23
2019-01-28T03:36:19.802Z,58.03
2019-01-28T03:38:49.076Z,58.67
2019-01-28T03:41:18.446Z,57.97
2019-01-28T03:43:47.769Z,58.57
2019-01-28T03:46:17.081Z,60.10
2019-01-28T03:48:46.410Z,58.87
2019-01-28T03:51:15.730Z,57.03
2019-01-28T03:53:46.708Z,60.40
2019-01-28T03:56:15.989Z,57.93
2019-01-28T03:58:45.284Z,60.97
2019-01-28T04:01:14.625Z,57.47
2019-01-28T04:03:43.961Z,59.17
2019-01-28T04:06:13.297Z,63.30
2019-01-28T04:08:42.588Z,63.07
2019-01-28T04:11:11.976Z,61.90
2019-01-28T04:13:41.295Z,66.60
2019-01-28T04:16:10.579Z,68.70
2019-01-28T04:18:39.904Z,66.90
2019-01-28T04:21:09.264Z,64.80
2019-01-28T04:23:38.537Z,66.50
2019-01-28T04:26:08.487Z,66.00
2019-01-28T04:28:37.758Z,68.97
2019-01-28T04:31:07.030Z,68.50
2019-01-28T04:33:36.397Z,68.70
2019-01-28T04:36:05.677Z,68.33
2019-01-28T04:38:35.018Z,68.87
2019-01-28T04:41:04.700Z,71.60
2019-01-28T04:43:34.104Z,76.87
2019-01-28T04:46:03.427Z,70.50
2019-01-28T04:48:33.768Z,73.50
2019-01-28T04:51:03.112Z,68.57
2019-01-28T04:53:32.543Z,72.37
2019-01-28T04:56:01.816Z,71.17
2019-01-28T04:58:31.132Z,71.90
2019-01-28T05:01:00.416Z,74.63
2019-01-28T05:03:29.732Z,104.77
2019-01-28T05:05:59.047Z,132.60
2019-01-28T05:08:28.384Z,105.87
2019-01-28T05:10:57.708Z,99.60
2019-01-28T05:13:27.034Z,101.30
2019-01-28T05:15:56.441Z,94.40
2019-01-28T05:18:25.817Z,92.33
2019-01-28T05:20:55.100Z,84.13
2019-01-28T05:23:24.425Z,75.37
2019-01-28T05:25:53.720Z,74.20
2019-01-28T05:28:23.017Z,79.77
2019-01-28T05:30:52.348Z,83.70
2019-01-28T05:33:21.676Z,78.07
2019-01-28T05:35:51.027Z,73.57
2019-01-28T05:38:20.357Z,71.67
2019-01-28T05:40:49.109Z,70.40
2019-01-28T05:43:18.440Z,66.57
2019-01-28T05:45:47.719Z,64.47
2019-01-28T05:48:17.233Z,64.27
2019-01-28T05:50:46.580Z,69.20
2019-01-28T05:53:15.900Z,68.80
2019-01-28T05:55:45.194Z,67.20
2019-01-28T05:58:14.515Z,66.30
2019-01-28T06:00:44.753Z,68.27
2019-01-28T06:03:14.069Z,72.20
2019-01-28T06:05:43.355Z,68.90
2019-01-28T06:08:12.677Z,65.13
2019-01-28T06:10:41.999Z,71.63
2019-01-28T06:13:11.295Z,62.00
2019-01-28T06:15:40.586Z,44.83
2019-01-28T06:18:09.876Z,20.13
2019-01-28T06:20:38.587Z,9.80
2019-01-28T06:23:07.852Z,8.23
2019-01-28T06:25:37.169Z,6.83
2019-01-28T06:28:06.512Z,6.10
2019-01-28T06:30:35.829Z,4.40
2019-01-28T06:33:05.544Z,5.00
2019-01-28T06:35:34.852Z,4.17
2019-01-28T06:38:04.534Z,4.10
2019-01-28T06:40:34.743Z,3.80
2019-01-28T06:43:03.419Z,4.20
2019-01-28T06:45:32.719Z,3.20
2019-01-28T06:48:02.037Z,3.60
2019-01-28T06:50:31.340Z,4.47
2019-01-28T06:53:00.611Z,4.00
2019-01-28T06:55:29.930Z,3.63
2019-01-28T06:57:59.244Z,3.57
2019-01-28T07:00:31.853Z,4.07
2019-01-28T07:03:01.679Z,4.67
2019-01-28T07:05:30.959Z,4.43
2019-01-28T07:08:00.306Z,5.40
2019-01-28T07:10:29.027Z,4.07
2019-01-28T07:12:58.310Z,3.83
2019-01-28T07:15:27.983Z,3.97
2019-01-28T07:17:58.235Z,4.33
2019-01-28T07:20:30.488Z,4.83
2019-01-28T07:22:59.740Z,5.27
2019-01-28T07:25:29.089Z,4.20
2019-01-28T07:27:58.510Z,4.50
2019-01-28T07:30:31.940Z,5.37
2019-01-28T07:33:01.340Z,5.30
2019-01-28T07:35:30.656Z,4.83
2019-01-28T07:38:00.981Z,4.97
2019-01-28T07:40:30.356Z,5.13
2019-01-28T07:42:59.067Z,5.47
2019-01-28T07:45:44.622Z,5.37
2019-01-28T07:48:07.511Z,5.90
2019-01-28T07:50:36.225Z,5.27
2019-01-28T07:53:05.501Z,5.27
2019-01-28T07:55:34.826Z,5.70
2019-01-28T07:58:04.444Z,4.93
2019-01-28T08:00:33.142Z,6.13
2019-01-28T08:03:02.507Z,6.57
2019-01-28T08:05:31.220Z,5.93
2019-01-28T08:08:00.551Z,6.23
2019-01-28T08:10:29.868Z,6.60
2019-01-28T08:12:59.140Z,6.30
2019-01-28T08:15:29.092Z,6.90
2019-01-28T08:17:57.760Z,7.23
2019-01-28T08:20:27.697Z,6.40
2019-01-28T08:22:57.005Z,6.37
2019-01-28T08:25:26.607Z,7.13
2019-01-28T08:27:56.220Z,5.77
2019-01-28T08:30:26.535Z,7.00
2019-01-28T08:32:56.551Z,6.90
2019-01-28T08:35:27.276Z,6.80
2019-01-28T08:37:56.580Z,6.63
2019-01-28T08:40:25.263Z,6.93
2019-01-28T08:42:54.531Z,7.27
2019-01-28T08:45:23.853Z,7.77
2019-01-28T08:47:53.298Z,6.07
2019-01-28T08:50:23.524Z,6.33
2019-01-28T08:52:53.219Z,7.23
2019-01-28T08:55:22.676Z,6.40
2019-01-28T08:57:52.229Z,6.90
2019-01-28T09:00:24.204Z,6.40
2019-01-28T09:02:53.768Z,7.40
2019-01-28T09:05:23.743Z,5.33
2019-01-28T09:07:53.056Z,5.53
2019-01-28T09:10:25.322Z,6.03
2019-01-28T09:12:54.648Z,6.80
2019-01-28T09:15:24.729Z,6.17
2019-01-28T09:17:53.434Z,5.37
2019-01-28T09:20:22.585Z,5.13
2019-01-28T09:22:52.452Z,5.30
2019-01-28T09:25:22.216Z,5.60
2019-01-28T09:27:51.496Z,5.87
2019-01-28T09:30:23.875Z,5.50
2019-01-28T09:32:53.150Z,6.37
2019-01-28T09:35:21.878Z,6.07
2019-01-28T09:37:51.152Z,7.20
2019-01-28T09:40:22.895Z,6.90
2019-01-28T09:42:52.570Z,6.00
2019-01-28T09:45:25.064Z,6.30
2019-01-28T09:47:54.382Z,6.03
2019-01-28T09:50:24.092Z,7.57
2019-01-28T09:52:55.676Z,7.27
2019-01-28T09:55:25.278Z,5.43
2019-01-28T09:57:54.540Z,6.03
2019-01-28T10:00:30.789Z,5.50
2019-01-28T10:03:00.064Z,6.10
2019-01-28T10:05:28.792Z,6.43
2019-01-28T10:07:58.156Z,5.80
2019-01-28T10:10:27.831Z,5.40
2019-01-28T10:12:57.563Z,5.27
2019-01-28T10:15:29.056Z,6.17
2019-01-28T10:17:58.587Z,7.43
2019-01-28T10:20:33.708Z,7.00
2019-01-28T10:23:03.508Z,8.10
2019-01-28T10:25:32.828Z,7.93
2019-01-28T10:28:02.140Z,8.83
2019-01-28T10:30:34.228Z,7.30
2019-01-28T10:33:04.743Z,7.27
2019-01-28T10:35:35.003Z,5.80
2019-01-28T10:38:05.391Z,5.20
2019-01-28T10:40:36.555Z,11.67
2019-01-28T10:43:06.898Z,111.43
2019-01-28T10:45:36.312Z,115.23
2019-01-28T10:48:07.558Z,17.77
2019-01-28T10:50:38.331Z,9.77
2019-01-28T10:53:08.049Z,5.40
2019-01-28T10:55:37.791Z,5.90
2019-01-28T10:58:07.780Z,4.80
2019-01-28T11:00:39.708Z,4.83
2019-01-28T11:03:10.988Z,6.43
2019-01-28T11:05:40.674Z,4.40
2019-01-28T11:08:09.984Z,4.90
2019-01-28T11:10:39.362Z,4.97
2019-01-28T11:13:09.754Z,4.97
2019-01-28T11:15:39.206Z,6.97
2019-01-28T11:18:16.022Z,5.63
2019-01-28T11:20:46.326Z,5.53
2019-01-28T11:23:15.671Z,6.70
2019-01-28T11:25:45.034Z,5.47
2019-01-28T11:28:14.996Z,4.70
2019-01-28T11:30:50.386Z,7.70
2019-01-28T11:33:19.882Z,6.07
2019-01-28T11:35:50.193Z,10.87
2019-01-28T11:38:20.895Z,12.83
2019-01-28T11:40:50.824Z,10.60
2019-01-28T11:43:20.303Z,6.20
2019-01-28T11:46:01.935Z,8.40
2019-01-28T11:48:32.728Z,7.87
2019-01-28T11:51:02.362Z,9.10
2019-01-28T11:53:31.683Z,10.47
2019-01-28T11:56:00.968Z,6.50
2019-01-28T11:58:30.338Z,4.93
2019-01-28T12:01:35.752Z,5.00
2019-01-28T12:04:04.951Z,6.63
2019-01-28T12:06:33.655Z,4.83
2019-01-28T12:09:05.017Z,6.37
2019-01-28T12:11:34.328Z,5.77
2019-01-28T12:14:03.129Z,5.87
2019-01-28T12:16:32.389Z,4.43
2019-01-28T12:19:01.669Z,6.30
2019-01-28T12:21:30.979Z,6.33
2019-01-28T12:24:00.251Z,4.57
2019-01-28T12:26:29.573Z,4.20
2019-01-28T12:28:58.925Z,5.30
2019-01-28T12:31:28.206Z,4.57
2019-01-28T12:33:57.597Z,4.80
2019-01-28T12:36:26.908Z,4.50
2019-01-28T12:38:56.212Z,5.93
2019-01-28T12:41:25.496Z,5.63
2019-01-28T12:43:54.807Z,7.53
2019-01-28T12:46:24.090Z,4.00
2019-01-28T12:48:53.396Z,4.50
2019-01-28T12:51:22.675Z,6.57
2019-01-28T12:53:51.953Z,4.17
2019-01-28T12:56:21.285Z,4.97
2019-01-28T12:58:50.565Z,4.07
2019-01-28T13:01:19.828Z,4.17
2019-01-28T13:03:49.139Z,4.50
2019-01-28T13:06:18.412Z,4.27
2019-01-28T13:08:47.724Z,4.27
2019-01-28T13:11:17.000Z,4.07
2019-01-28T13:13:46.316Z,4.23
2019-01-28T13:16:15.640Z,4.60
2019-01-28T13:18:44.956Z,5.17
2019-01-28T13:21:14.303Z,3.93
2019-01-28T13:23:43.585Z,4.27
2019-01-28T13:26:12.916Z,5.03
2019-01-28T13:28:42.256Z,4.83
2019-01-28T13:31:11.549Z,4.63
2019-01-28T13:33:40.832Z,6.60
2019-01-28T13:36:10.168Z,5.47
2019-01-28T13:38:39.499Z,3.90
2019-01-28T13:41:08.885Z,4.57
2019-01-28T13:43:37.556Z,4.77
2019-01-28T13:46:06.824Z,3.77
2019-01-28T13:48:36.129Z,4.63
2019-01-28T13:51:06.505Z,3.60
2019-01-28T13:53:36.557Z,3.90
2019-01-28T13:56:06.134Z,3.77
2019-01-28T13:58:35.448Z,3.67
2019-01-28T14:01:06.138Z,3.47
2019-01-28T14:03:35.448Z,3.60
2019-01-28T14:06:05.585Z,3.53
2019-01-28T14:08:34.877Z,4.23
2019-01-28T14:11:04.188Z,3.43
2019-01-28T14:13:33.620Z,3.47
2019-01-28T14:16:02.909Z,3.53
2019-01-28T14:18:32.366Z,4.53
2019-01-28T14:21:04.371Z,5.73
2019-01-28T14:23:33.641Z,5.63
2019-01-28T14:26:02.963Z,3.50
2019-01-28T14:28:32.236Z,3.60
2019-01-28T14:31:01.556Z,3.70
2019-01-28T14:33:30.877Z,3.60
2019-01-28T14:36:00.207Z,5.20
2019-01-28T14:38:29.484Z,4.80
2019-01-28T14:40:58.800Z,3.90
2019-01-28T14:43:28.084Z,3.90
2019-01-28T14:45:57.412Z,4.87
2019-01-28T14:48:26.692Z,4.00
2019-01-28T14:50:56.010Z,3.53
2019-01-28T14:53:25.340Z,4.10
2019-01-28T14:55:54.661Z,4.70
2019-01-28T14:58:23.982Z,3.90
2019-01-28T15:00:54.912Z,3.57
2019-01-28T15:03:24.292Z,3.43
2019-01-28T15:06:12.674Z,3.83
2019-01-28T15:08:41.995Z,6.03
2019-01-28T15:11:11.469Z,3.70
2019-01-28T15:13:40.804Z,4.37
2019-01-28T15:16:10.119Z,4.87
2019-01-28T15:18:39.406Z,4.63
2019-01-28T15:21:08.780Z,4.23
2019-01-28T15:23:38.085Z,4.47
2019-01-28T15:26:07.396Z,4.20
2019-01-28T15:28:36.735Z,4.63
2019-01-28T15:31:06.158Z,4.50
2019-01-28T15:33:35.524Z,6.50
2019-01-28T15:36:04.896Z,4.80
2019-01-28T15:38:34.219Z,5.03
2019-01-28T15:41:03.503Z,4.40
2019-01-28T15:43:32.819Z,7.63
2019-01-28T15:46:02.115Z,7.10
2019-01-28T15:48:31.452Z,5.97
2019-01-28T15:51:00.822Z,5.90
2019-01-28T15:53:30.128Z,5.40
2019-01-28T15:55:59.442Z,5.67
2019-01-28T15:58:28.712Z,4.73
2019-01-28T16:00:58.051Z,4.90
2019-01-28T16:03:27.344Z,6.57
2019-01-28T16:05:56.660Z,7.40
2019-01-28T16:08:26.040Z,5.83
2019-01-28T16:10:55.372Z,5.13
2019-01-28T16:13:24.644Z,4.80
2019-01-28T16:15:54.478Z,5.30
2019-01-28T16:18:23.765Z,6.73
2019-01-28T16:20:53.112Z,4.73
2019-01-28T16:23:22.380Z,5.20
2019-01-28T16:25:51.705Z,4.80
2019-01-28T16:28:21.015Z,5.20
2019-01-28T16:30:50.918Z,5.47
2019-01-28T16:33:20.202Z,5.53
2019-01-28T16:35:49.638Z,5.00
2019-01-28T16:38:18.944Z,4.93
2019-01-28T16:40:48.234Z,6.33
2019-01-28T16:43:17.524Z,5.00
2019-01-28T16:45:46.858Z,4.73
2019-01-28T16:48:16.143Z,5.90
2019-01-28T16:50:45.424Z,5.70
2019-01-28T16:53:14.820Z,6.43
2019-01-28T16:55:44.529Z,5.13
2019-01-28T16:58:13.793Z,4.70
2019-01-28T17:00:43.746Z,5.87
2019-01-28T17:03:13.963Z,5.63
2019-01-28T17:05:43.281Z,5.00
2019-01-28T17:08:13.044Z,3.80
2019-01-28T17:10:42.372Z,4.93
2019-01-28T17:13:30.764Z,6.13
2019-01-28T17:16:00.109Z,4.93
2019-01-28T17:18:29.436Z,6.63
2019-01-28T17:20:58.728Z,6.40
2019-01-28T17:23:28.052Z,5.60
2019-01-28T17:25:57.364Z,3.67
2019-01-28T17:28:26.684Z,4.43
2019-01-28T17:30:55.969Z,5.63
2019-01-28T17:33:25.287Z,5.80
2019-01-28T17:35:54.569Z,7.37
2019-01-28T17:38:23.906Z,6.77
2019-01-28T17:40:53.225Z,5.03
2019-01-28T17:43:22.520Z,10.07
2019-01-28T17:45:51.864Z,18.50
2019-01-28T17:48:21.592Z,12.43
2019-01-28T17:50:50.877Z,16.40
2019-01-28T17:53:20.243Z,10.17
2019-01-28T17:55:49.551Z,13.13
2019-01-28T17:58:18.934Z,23.70
2019-01-28T18:01:07.337Z,41.70
2019-01-28T18:03:36.692Z,32.10
2019-01-28T18:06:06.037Z,39.90
2019-01-28T18:08:34.813Z,43.40
2019-01-28T18:11:04.616Z,33.07
2019-01-28T18:13:33.983Z,40.47
2019-01-28T18:16:03.374Z,27.50
2019-01-28T18:18:32.694Z,25.50
2019-01-28T18:21:01.969Z,21.90
2019-01-28T18:23:50.238Z,15.40
2019-01-28T18:26:19.509Z,13.83
2019-01-28T18:28:48.823Z,8.97
2019-01-28T18:31:18.395Z,9.80
2019-01-28T18:33:47.714Z,12.57
2019-01-28T18:36:17.037Z,13.13
2019-01-28T18:38:46.309Z,11.63
2019-01-28T18:41:16.096Z,8.70
2019-01-28T18:43:45.364Z,5.30
2019-01-28T18:46:14.664Z,6.83
2019-01-28T18:48:43.948Z,7.67
2019-01-28T18:51:13.660Z,6.53
2019-01-28T18:53:42.963Z,6.43
2019-01-28T18:56:12.652Z,6.07
2019-01-28T18:58:41.994Z,5.03
2019-01-28T19:01:12.257Z,5.30
2019-01-28T19:03:42.256Z,6.37
2019-01-28T19:06:18.156Z,5.00
2019-01-28T19:09:12.684Z,5.77
2019-01-28T19:12:00.069Z,6.43
2019-01-28T19:14:54.028Z,7.47
2019-01-28T19:17:29.173Z,27.33
2019-01-28T19:20:08.004Z,30.07
2019-01-28T19:22:37.308Z,29.70
2019-01-28T19:25:09.097Z,31.77
2019-01-28T19:27:38.392Z,22.70
2019-01-28T19:30:12.868Z,16.70
2019-01-28T19:32:42.152Z,10.33
2019-01-28T19:35:11.760Z,10.50
2019-01-28T19:37:41.032Z,9.83
2019-01-28T19:40:12.096Z,4.73
2019-01-28T19:43:00.488Z,4.60
2019-01-28T19:45:29.772Z,4.17
2019-01-28T19:47:59.048Z,7.13
2019-01-28T19:50:28.356Z,4.93
2019-01-28T19:52:57.649Z,4.77
2019-01-28T19:55:26.968Z,5.73
2019-01-28T19:57:56.247Z,6.20
2019-01-28T20:00:27.887Z,5.20
2019-01-28T20:02:59.242Z,6.23
2019-01-28T20:05:28.533Z,4.77
2019-01-28T20:07:57.852Z,3.77
2019-01-28T20:10:27.170Z,4.73
2019-01-28T20:12:55.884Z,4.97
2019-01-28T20:15:25.181Z,4.03
2019-01-28T20:17:54.549Z,4.80
2019-01-28T20:20:23.824Z,3.73
2019-01-28T20:22:53.104Z,3.27
2019-01-28T20:25:22.411Z,4.27
2019-01-28T20:27:51.690Z,4.53
2019-01-28T20:30:23.039Z,2.80
2019-01-28T20:32:52.387Z,5.57
2019-01-28T20:35:21.648Z,5.23
2019-01-28T20:37:51.016Z,4.63
2019-01-28T20:40:20.303Z,3.13
2019-01-28T20:42:49.580Z,6.83
2019-01-28T20:45:20.332Z,2.73
2019-01-28T20:47:50.938Z,5.13
2019-01-28T20:50:22.639Z,3.53
2019-01-28T20:52:51.974Z,3.30
2019-01-28T20:55:21.291Z,4.03
2019-01-28T20:57:50.631Z,4.23
2019-01-28T21:00:22.551Z,4.97
2019-01-28T21:02:53.515Z,3.57
2019-01-28T21:05:22.906Z,3.00
2019-01-28T21:07:52.303Z,5.40
2019-01-28T21:10:22.024Z,5.53
2019-01-28T21:12:52.996Z,4.53
2019-01-28T21:15:23.200Z,4.07
2019-01-28T21:17:52.973Z,5.30
2019-01-28T21:20:22.879Z,3.63
2019-01-28T21:22:52.181Z,5.07
2019-01-28T21:25:23.064Z,5.13
2019-01-28T21:27:52.349Z,7.30
2019-01-28T21:30:30.184Z,4.67
2019-01-28T21:32:59.479Z,3.67
2019-01-28T21:35:47.042Z,3.93
2019-01-28T21:38:20.813Z,4.77
2019-01-28T21:40:49.512Z,3.77
2019-01-28T21:43:18.182Z,3.30
2019-01-28T21:45:47.529Z,4.43
2019-01-28T21:48:16.828Z,3.87
2019-01-28T21:50:46.143Z,5.90
2019-01-28T21:53:15.427Z,5.23
2019-01-28T21:55:44.697Z,3.23
2019-01-28T21:58:13.417Z,4.33
2019-01-28T22:00:42.729Z,5.67
2019-01-28T22:03:12.096Z,6.40
2019-01-28T22:05:41.393Z,6.30
2019-01-28T22:08:10.707Z,6.20
2019-01-28T22:10:39.994Z,4.37
2019-01-28T22:13:09.334Z,4.57
2019-01-28T22:15:38.625Z,4.87
2019-01-28T22:18:07.924Z,4.03
2019-01-28T22:20:37.196Z,3.97
2019-01-28T22:23:06.484Z,5.43
2019-01-28T22:25:35.924Z,8.17
2019-01-28T22:28:05.607Z,4.83
2019-01-28T22:30:34.890Z,3.33
2019-01-28T22:33:04.704Z,3.43
2019-01-28T22:35:33.979Z,3.60
2019-01-28T22:38:03.302Z,4.47
2019-01-28T22:40:32.728Z,3.30
2019-01-28T22:43:02.031Z,3.10
2019-01-28T22:45:31.368Z,4.20
2019-01-28T22:48:00.686Z,2.60
2019-01-28T22:50:30.084Z,2.40
2019-01-28T22:52:59.364Z,2.53
2019-01-28T22:55:28.647Z,2.47
2019-01-28T22:57:58.983Z,1.97
2019-01-28T23:00:59.272Z,2.70
2019-01-28T23:03:30.148Z,2.23
2019-01-28T23:05:59.438Z,2.77
2019-01-28T23:08:28.841Z,1.60
2019-01-28T23:10:58.139Z,2.17
2019-01-28T23:13:27.451Z,4.30
2019-01-28T23:15:56.756Z,2.00
2019-01-28T23:18:26.082Z,1.97
2019-01-28T23:20:55.350Z,2.70
2019-01-28T23:23:24.656Z,2.40
2019-01-28T23:25:53.973Z,2.23
2019-01-28T23:28:23.264Z,3.10
2019-01-28T23:30:53.041Z,1.93
2019-01-28T23:33:22.353Z,2.67
2019-01-28T23:35:51.625Z,4.03
2019-01-28T23:38:20.952Z,1.87
2019-01-28T23:40:50.260Z,2.50
2019-01-28T23:43:19.548Z,2.20
2019-01-28T23:45:48.828Z,3.10
2019-01-28T23:48:18.247Z,2.60
2019-01-28T23:50:47.527Z,3.93
2019-01-28T23:53:16.851Z,2.70
2019-01-28T23:55:46.128Z,2.30
2019-01-28T23:58:15.447Z,2.53
