createdAt,value
2018-02-17T00:02:05.829Z,-0.80
2018-02-17T00:04:35.209Z,-0.70
2018-02-17T00:07:03.816Z,-0.70
2018-02-17T00:09:32.412Z,-0.60
2018-02-17T00:12:01.734Z,-0.50
2018-02-17T00:14:30.353Z,-0.50
2018-02-17T00:16:59.063Z,-0.50
2018-02-17T00:19:27.666Z,-0.50
2018-02-17T00:21:56.268Z,-0.40
2018-02-17T00:24:24.684Z,-0.40
2018-02-17T00:26:53.263Z,-0.30
2018-02-17T00:29:21.683Z,-0.40
2018-02-17T00:31:50.264Z,-0.30
2018-02-17T00:34:18.836Z,-0.30
2018-02-17T00:36:47.378Z,-0.30
2018-02-17T00:39:15.967Z,-0.20
2018-02-17T00:41:44.742Z,-0.20
2018-02-17T00:44:13.324Z,-0.20
2018-02-17T00:46:41.917Z,-0.20
2018-02-17T00:49:10.478Z,-0.20
2018-02-17T00:51:39.080Z,-0.20
2018-02-17T00:54:07.789Z,-0.20
2018-02-17T00:56:36.392Z,-0.20
2018-02-17T00:59:05.842Z,-0.10
2018-02-17T01:01:34.398Z,-0.10
2018-02-17T01:04:04.914Z,-0.10
2018-02-17T01:06:33.508Z,-0.20
2018-02-17T01:09:02.861Z,-0.20
2018-02-17T01:11:31.435Z,-0.20
2018-02-17T01:14:00.014Z,-0.30
2018-02-17T01:16:28.661Z,-0.30
2018-02-17T01:18:57.269Z,-0.40
2018-02-17T01:21:26.608Z,-0.40
2018-02-17T01:23:55.225Z,-0.40
2018-02-17T01:26:23.792Z,-0.50
2018-02-17T01:28:52.370Z,-0.50
2018-02-17T01:31:20.962Z,-0.50
2018-02-17T01:33:49.550Z,-0.50
2018-02-17T01:36:19.185Z,-0.60
2018-02-17T01:38:47.780Z,-0.60
2018-02-17T01:41:16.361Z,-0.60
2018-02-17T01:43:44.952Z,-0.60
2018-02-17T01:46:13.339Z,-0.60
2018-02-17T01:48:41.962Z,-0.60
2018-02-17T01:51:11.314Z,-0.50
2018-02-17T01:53:39.745Z,-0.60
2018-02-17T01:56:08.312Z,-0.50
2018-02-17T01:58:36.742Z,-0.50
2018-02-17T02:01:05.342Z,-0.50
2018-02-17T02:03:33.876Z,-0.50
2018-02-17T02:06:03.232Z,-0.40
2018-02-17T02:08:31.845Z,-0.40
2018-02-17T02:11:00.433Z,-0.40
2018-02-17T02:13:29.107Z,-0.40
2018-02-17T02:15:57.663Z,-0.40
2018-02-17T02:18:26.295Z,-0.40
2018-02-17T02:20:54.875Z,-0.30
2018-02-17T02:23:23.110Z,-0.30
2018-02-17T02:25:51.700Z,-0.40
2018-02-17T02:28:20.235Z,-0.30
2018-02-17T02:30:49.123Z,-0.30
2018-02-17T02:33:17.721Z,-0.30
2018-02-17T02:35:46.344Z,-0.30
2018-02-17T02:38:14.968Z,-0.30
2018-02-17T02:40:43.571Z,-0.30
2018-02-17T02:43:12.510Z,-0.30
2018-02-17T02:45:41.346Z,-0.30
2018-02-17T02:48:09.925Z,-0.20
2018-02-17T02:50:38.513Z,-0.10
2018-02-17T02:53:07.055Z,-0.10
2018-02-17T02:55:35.617Z,-0.10
2018-02-17T02:58:04.225Z,0.00
2018-02-17T03:00:32.997Z,0.00
2018-02-17T03:03:01.566Z,0.10
2018-02-17T03:05:30.148Z,0.10
2018-02-17T03:07:58.838Z,0.10
2018-02-17T03:10:27.436Z,0.10
2018-02-17T03:12:56.735Z,0.10
2018-02-17T03:15:25.201Z,0.10
2018-02-17T03:17:53.822Z,0.10
2018-02-17T03:20:22.260Z,0.10
2018-02-17T03:22:50.826Z,0.10
2018-02-17T03:25:19.403Z,0.10
2018-02-17T03:27:47.999Z,0.10
2018-02-17T03:30:16.608Z,0.10
2018-02-17T03:32:45.196Z,0.10
2018-02-17T03:35:13.786Z,0.20
2018-02-17T03:37:42.359Z,0.20
2018-02-17T03:40:10.956Z,0.20
2018-02-17T03:42:39.639Z,0.20
2018-02-17T03:45:08.233Z,0.20
2018-02-17T03:47:36.814Z,0.30
2018-02-17T03:50:05.042Z,0.20
2018-02-17T03:52:34.397Z,0.20
2018-02-17T03:55:02.960Z,0.20
2018-02-17T03:57:31.568Z,0.30
2018-02-17T04:00:00.248Z,0.20
2018-02-17T04:02:28.763Z,0.20
2018-02-17T04:04:57.340Z,0.30
2018-02-17T04:07:25.952Z,0.30
2018-02-17T04:09:55.310Z,0.30
2018-02-17T04:12:23.904Z,0.30
2018-02-17T04:14:52.439Z,0.30
2018-02-17T04:17:21.790Z,0.30
2018-02-17T04:19:50.328Z,0.30
2018-02-17T04:22:18.918Z,0.30
2018-02-17T04:24:47.504Z,0.30
2018-02-17T04:27:16.070Z,0.40
2018-02-17T04:29:44.609Z,0.40
2018-02-17T04:32:13.159Z,0.50
2018-02-17T04:34:41.756Z,0.40
2018-02-17T04:37:10.184Z,0.40
2018-02-17T04:42:54.984Z,0.40
2018-02-17T04:45:23.316Z,0.40
2018-02-17T04:47:54.298Z,0.40
2018-02-17T04:50:28.227Z,0.50
2018-02-17T04:56:03.916Z,0.40
2018-02-17T04:58:37.063Z,0.40
2018-02-17T05:01:11.147Z,0.40
2018-02-17T05:03:52.399Z,0.40
2018-02-17T05:09:26.535Z,0.50
2018-02-17T05:11:54.872Z,0.40
2018-02-17T05:14:23.185Z,0.50
2018-02-17T05:16:51.522Z,0.40
2018-02-17T05:19:23.361Z,0.50
2018-02-17T05:21:53.649Z,0.40
2018-02-17T05:24:24.879Z,0.40
2018-02-17T05:30:06.724Z,0.50
2018-02-17T05:35:45.725Z,0.40
2018-02-17T05:38:14.118Z,0.40
2018-02-17T05:40:48.163Z,0.40
2018-02-17T05:43:16.510Z,0.40
2018-02-17T05:48:56.547Z,0.40
2018-02-17T05:51:24.845Z,0.40
2018-02-17T05:53:53.339Z,0.40
2018-02-17T05:56:21.849Z,0.40
2018-02-17T05:58:51.086Z,0.40
2018-02-17T06:01:19.583Z,0.40
2018-02-17T06:03:48.053Z,0.40
2018-02-17T06:06:16.553Z,0.40
2018-02-17T06:08:45.046Z,0.40
2018-02-17T06:11:13.363Z,0.40
2018-02-17T06:13:41.695Z,0.40
2018-02-17T06:16:11.151Z,0.40
2018-02-17T06:18:39.661Z,0.40
2018-02-17T06:21:08.158Z,0.40
2018-02-17T06:23:36.626Z,0.40
2018-02-17T06:26:05.127Z,0.40
2018-02-17T06:28:33.592Z,0.40
2018-02-17T06:31:02.097Z,0.40
2018-02-17T06:33:30.603Z,0.40
2018-02-17T06:35:59.834Z,0.40
2018-02-17T06:38:28.340Z,0.40
2018-02-17T06:40:56.815Z,0.40
2018-02-17T06:43:25.326Z,0.40
2018-02-17T06:45:54.673Z,0.40
2018-02-17T06:48:23.140Z,0.40
2018-02-17T06:50:51.641Z,0.40
2018-02-17T06:53:22.349Z,0.40
2018-02-17T06:55:51.948Z,0.40
2018-02-17T06:58:20.550Z,0.40
2018-02-17T07:00:49.088Z,0.40
2018-02-17T07:03:17.671Z,0.40
2018-02-17T07:05:47.020Z,0.40
2018-02-17T07:08:15.594Z,0.40
2018-02-17T07:10:44.150Z,0.50
2018-02-17T07:13:13.493Z,0.50
2018-02-17T07:15:42.033Z,0.50
2018-02-17T07:18:10.581Z,0.50
2018-02-17T07:20:39.183Z,0.50
2018-02-17T07:23:07.757Z,0.50
2018-02-17T07:25:36.295Z,0.50
2018-02-17T07:28:04.714Z,0.50
2018-02-17T07:30:33.262Z,0.60
2018-02-17T07:33:01.854Z,0.60
2018-02-17T07:35:30.502Z,0.60
2018-02-17T07:37:59.106Z,0.60
2018-02-17T07:40:27.684Z,0.60
2018-02-17T07:42:55.622Z,0.70
2018-02-17T07:45:24.991Z,0.70
2018-02-17T07:47:53.584Z,0.70
2018-02-17T07:50:22.135Z,0.70
2018-02-17T07:52:50.736Z,0.70
2018-02-17T07:55:19.254Z,0.80
2018-02-17T07:57:48.814Z,0.80
2018-02-17T08:00:17.387Z,0.80
2018-02-17T08:02:45.917Z,0.80
2018-02-17T08:05:15.382Z,0.90
2018-02-17T08:07:44.906Z,0.90
2018-02-17T08:10:13.461Z,1.00
2018-02-17T08:12:42.224Z,1.00
2018-02-17T08:15:10.765Z,1.00
2018-02-17T08:17:39.335Z,1.00
2018-02-17T08:20:10.907Z,1.00
2018-02-17T08:22:39.462Z,1.00
2018-02-17T08:25:08.038Z,1.00
2018-02-17T08:27:36.613Z,1.00
2018-02-17T08:30:04.850Z,1.10
2018-02-17T08:32:33.392Z,1.10
2018-02-17T08:35:01.938Z,1.20
2018-02-17T08:37:30.583Z,1.20
2018-02-17T08:40:01.123Z,1.40
2018-02-17T08:42:29.725Z,1.30
2018-02-17T08:44:58.986Z,1.50
2018-02-17T08:47:27.586Z,1.50
2018-02-17T08:49:56.140Z,1.60
2018-02-17T08:52:34.654Z,1.60
2018-02-17T08:55:03.227Z,1.60
2018-02-17T08:57:31.777Z,1.70
2018-02-17T09:00:00.181Z,1.70
2018-02-17T09:02:28.678Z,1.80
2018-02-17T09:04:57.100Z,1.80
2018-02-17T09:07:25.600Z,1.80
2018-02-17T09:09:54.206Z,1.80
2018-02-17T09:12:24.568Z,1.70
2018-02-17T09:14:54.763Z,1.80
2018-02-17T09:17:23.351Z,1.70
2018-02-17T09:19:51.874Z,1.80
2018-02-17T09:22:20.374Z,1.80
2018-02-17T09:24:49.084Z,1.80
2018-02-17T09:27:17.597Z,1.80
2018-02-17T09:29:46.192Z,1.80
2018-02-17T09:32:14.630Z,1.80
2018-02-17T09:34:43.196Z,1.90
2018-02-17T09:37:11.772Z,1.90
2018-02-17T09:39:41.200Z,2.20
2018-02-17T09:42:09.726Z,2.10
2018-02-17T09:44:38.278Z,2.20
2018-02-17T09:47:06.800Z,2.30
2018-02-17T09:49:35.370Z,2.30
2018-02-17T09:52:03.958Z,2.50
2018-02-17T09:54:32.526Z,2.50
2018-02-17T09:57:01.092Z,2.60
2018-02-17T09:59:29.615Z,2.60
2018-02-17T10:01:59.186Z,2.60
2018-02-17T10:04:27.741Z,2.60
2018-02-17T10:06:57.014Z,2.70
2018-02-17T10:09:26.495Z,2.90
2018-02-17T10:11:55.205Z,2.90
2018-02-17T10:14:24.527Z,3.00
2018-02-17T10:16:54.054Z,3.00
2018-02-17T10:19:22.644Z,3.00
2018-02-17T10:21:51.189Z,3.10
2018-02-17T10:24:19.759Z,3.20
2018-02-17T10:26:49.062Z,3.20
2018-02-17T10:29:19.578Z,3.20
2018-02-17T10:31:48.102Z,3.30
2018-02-17T10:34:16.917Z,3.40
2018-02-17T10:36:45.460Z,3.40
2018-02-17T10:39:13.995Z,3.50
2018-02-17T10:41:42.583Z,3.50
2018-02-17T10:44:10.918Z,3.50
2018-02-17T10:46:39.476Z,3.60
2018-02-17T10:49:08.069Z,3.60
2018-02-17T10:51:36.586Z,3.60
2018-02-17T10:54:05.384Z,3.70
2018-02-17T10:56:34.088Z,3.70
2018-02-17T10:59:02.656Z,3.70
2018-02-17T11:01:33.235Z,3.90
2018-02-17T11:04:01.825Z,3.90
2018-02-17T11:06:30.531Z,3.90
2018-02-17T11:08:59.211Z,3.80
2018-02-17T11:11:27.755Z,3.80
2018-02-17T11:13:56.335Z,4.00
2018-02-17T11:16:25.667Z,4.20
2018-02-17T11:18:54.165Z,4.30
2018-02-17T11:21:22.776Z,4.40
2018-02-17T11:23:55.970Z,4.40
2018-02-17T11:26:24.872Z,4.60
2018-02-17T11:28:53.317Z,4.70
2018-02-17T11:31:34.393Z,4.70
2018-02-17T11:34:02.959Z,4.70
2018-02-17T11:36:31.540Z,4.70
2018-02-17T11:39:00.096Z,4.70
2018-02-17T11:41:28.657Z,4.80
2018-02-17T11:43:57.259Z,4.80
2018-02-17T11:46:25.888Z,4.90
2018-02-17T11:48:54.443Z,4.90
2018-02-17T11:51:23.014Z,4.90
2018-02-17T11:53:51.596Z,4.60
2018-02-17T11:56:24.062Z,4.90
2018-02-17T11:58:52.639Z,4.90
2018-02-17T12:01:21.216Z,5.00
2018-02-17T12:03:49.779Z,5.00
2018-02-17T12:06:18.339Z,5.00
2018-02-17T12:08:46.867Z,5.10
2018-02-17T12:11:15.447Z,5.20
2018-02-17T12:13:53.685Z,5.10
2018-02-17T12:16:23.034Z,4.90
2018-02-17T12:18:52.198Z,4.80
2018-02-17T12:21:21.527Z,4.90
2018-02-17T12:23:50.101Z,4.90
2018-02-17T12:26:18.898Z,5.10
2018-02-17T12:28:47.434Z,5.30
2018-02-17T12:31:16.022Z,5.40
2018-02-17T12:33:45.412Z,5.40
2018-02-17T12:36:14.009Z,5.40
2018-02-17T12:38:43.304Z,5.40
2018-02-17T12:41:11.851Z,5.40
2018-02-17T12:43:40.375Z,5.50
2018-02-17T12:46:09.720Z,5.40
2018-02-17T12:48:38.236Z,5.40
2018-02-17T12:51:06.778Z,5.50
2018-02-17T12:53:36.132Z,5.60
2018-02-17T12:56:04.662Z,5.60
2018-02-17T12:58:33.235Z,5.70
2018-02-17T13:01:01.828Z,5.90
2018-02-17T13:03:30.465Z,5.80
2018-02-17T13:05:59.011Z,5.80
2018-02-17T13:08:27.417Z,5.70
2018-02-17T13:10:55.946Z,5.90
2018-02-17T13:13:24.500Z,6.00
2018-02-17T13:15:53.054Z,6.20
2018-02-17T13:18:21.564Z,6.20
2018-02-17T13:20:50.917Z,6.00
2018-02-17T13:23:19.486Z,6.00
2018-02-17T13:25:48.113Z,6.20
2018-02-17T13:28:25.899Z,6.10
2018-02-17T13:30:54.404Z,6.00
2018-02-17T13:33:23.750Z,5.80
2018-02-17T13:35:52.322Z,5.80
2018-02-17T13:38:20.875Z,5.70
2018-02-17T13:40:49.416Z,5.80
2018-02-17T13:43:18.164Z,5.70
2018-02-17T13:45:47.468Z,5.60
2018-02-17T13:48:16.778Z,5.50
2018-02-17T13:50:45.335Z,5.50
2018-02-17T13:53:14.748Z,5.40
2018-02-17T13:55:44.146Z,5.30
2018-02-17T13:58:13.458Z,5.30
2018-02-17T14:00:42.321Z,5.30
2018-02-17T14:03:10.851Z,5.30
2018-02-17T14:05:39.417Z,5.30
2018-02-17T14:08:07.996Z,5.40
2018-02-17T14:10:37.267Z,5.30
2018-02-17T14:13:05.811Z,5.30
2018-02-17T14:15:34.391Z,5.40
2018-02-17T14:18:02.963Z,5.40
2018-02-17T14:20:32.504Z,5.10
2018-02-17T14:23:01.075Z,5.10
2018-02-17T14:25:29.639Z,5.10
2018-02-17T14:27:58.208Z,5.10
2018-02-17T14:30:26.723Z,5.10
2018-02-17T14:32:55.393Z,5.10
2018-02-17T14:35:23.939Z,5.00
2018-02-17T14:38:05.250Z,4.90
2018-02-17T14:40:33.834Z,4.90
2018-02-17T14:43:02.236Z,4.80
2018-02-17T14:45:30.789Z,4.80
2018-02-17T14:47:59.364Z,4.80
2018-02-17T14:50:27.907Z,4.80
2018-02-17T14:52:56.459Z,4.80
2018-02-17T14:55:24.843Z,4.80
2018-02-17T14:57:53.232Z,4.80
2018-02-17T15:00:22.760Z,4.80
2018-02-17T15:02:52.107Z,4.70
2018-02-17T15:05:20.626Z,4.70
2018-02-17T15:07:49.197Z,4.60
2018-02-17T15:10:17.945Z,4.60
2018-02-17T15:12:46.500Z,4.50
2018-02-17T15:15:15.829Z,4.30
2018-02-17T15:17:44.393Z,4.40
2018-02-17T15:20:13.708Z,4.30
2018-02-17T15:22:42.248Z,4.20
2018-02-17T15:25:11.567Z,4.10
2018-02-17T15:27:40.902Z,4.10
2018-02-17T15:30:11.232Z,4.10
2018-02-17T15:32:39.771Z,4.10
2018-02-17T15:35:08.350Z,4.10
2018-02-17T15:37:40.484Z,4.10
2018-02-17T15:40:08.991Z,4.10
2018-02-17T15:42:37.618Z,4.10
2018-02-17T15:45:06.107Z,4.10
2018-02-17T15:47:34.662Z,4.10
2018-02-17T15:50:04.029Z,4.00
2018-02-17T15:52:32.609Z,4.00
2018-02-17T15:55:01.222Z,4.00
2018-02-17T15:57:29.743Z,4.00
2018-02-17T15:59:58.292Z,3.80
2018-02-17T16:02:26.907Z,3.80
2018-02-17T16:04:56.319Z,3.70
2018-02-17T16:07:24.888Z,3.60
2018-02-17T16:09:53.295Z,3.60
2018-02-17T16:12:21.702Z,3.60
2018-02-17T16:14:50.049Z,3.60
2018-02-17T16:17:18.444Z,3.50
2018-02-17T16:19:46.792Z,3.50
2018-02-17T16:22:15.481Z,3.40
2018-02-17T16:24:44.006Z,3.40
2018-02-17T16:27:12.634Z,3.30
2018-02-17T16:29:41.221Z,3.20
2018-02-17T16:32:10.797Z,3.20
2018-02-17T16:34:40.318Z,3.10
2018-02-17T16:37:08.847Z,3.10
2018-02-17T16:39:37.399Z,3.10
2018-02-17T16:42:05.904Z,3.00
2018-02-17T16:44:34.495Z,3.00
2018-02-17T16:47:03.083Z,2.90
2018-02-17T16:49:31.672Z,2.80
2018-02-17T16:52:00.275Z,2.80
2018-02-17T16:54:47.795Z,2.60
2018-02-17T16:57:16.387Z,2.60
2018-02-17T16:59:45.684Z,2.40
2018-02-17T17:02:15.025Z,2.30
2018-02-17T17:04:43.722Z,2.30
2018-02-17T17:07:12.282Z,2.30
2018-02-17T17:09:40.860Z,2.20
2018-02-17T17:12:09.392Z,2.10
2018-02-17T17:14:37.953Z,2.10
2018-02-17T17:17:07.266Z,1.90
2018-02-17T17:19:35.771Z,1.90
2018-02-17T17:22:04.337Z,1.80
2018-02-17T17:24:32.942Z,1.80
2018-02-17T17:27:06.250Z,1.70
2018-02-17T17:29:35.434Z,1.60
2018-02-17T17:32:03.797Z,1.60
2018-02-17T17:34:33.538Z,1.60
2018-02-17T17:37:02.858Z,1.60
2018-02-17T17:39:31.398Z,1.50
2018-02-17T17:41:59.996Z,1.50
2018-02-17T17:44:29.316Z,1.40
2018-02-17T17:47:03.734Z,1.40
2018-02-17T17:49:33.029Z,1.30
2018-02-17T17:52:02.376Z,1.20
2018-02-17T17:54:30.952Z,1.20
2018-02-17T17:56:59.511Z,1.20
2018-02-17T17:59:28.045Z,1.10
2018-02-17T18:01:56.601Z,1.10
2018-02-17T18:04:25.118Z,1.10
2018-02-17T18:06:53.706Z,1.10
2018-02-17T18:09:23.008Z,1.10
2018-02-17T18:11:52.343Z,1.10
2018-02-17T18:14:27.203Z,1.10
2018-02-17T18:16:55.768Z,1.10
2018-02-17T18:19:27.270Z,1.00
2018-02-17T18:21:55.844Z,1.00
2018-02-17T18:24:24.422Z,1.00
2018-02-17T18:26:53.002Z,1.10
2018-02-17T18:29:21.578Z,1.00
2018-02-17T18:31:50.144Z,1.10
2018-02-17T18:34:18.782Z,1.00
2018-02-17T18:36:48.122Z,1.00
2018-02-17T18:39:16.749Z,1.00
2018-02-17T18:41:45.456Z,1.00
2018-02-17T18:44:14.177Z,1.00
2018-02-17T18:46:44.655Z,0.90
2018-02-17T18:49:13.995Z,0.80
2018-02-17T18:51:42.587Z,0.80
2018-02-17T18:54:17.230Z,0.70
2018-02-17T18:56:51.326Z,0.60
2018-02-17T18:59:19.998Z,0.50
2018-02-17T19:01:48.528Z,0.30
2018-02-17T19:04:17.095Z,0.20
2018-02-17T19:06:45.594Z,0.20
2018-02-17T19:09:14.009Z,0.10
2018-02-17T19:11:45.213Z,0.00
2018-02-17T19:14:13.622Z,0.00
2018-02-17T19:16:42.894Z,-0.10
2018-02-17T19:19:15.846Z,-0.10
2018-02-17T19:21:44.399Z,-0.10
2018-02-17T19:24:12.910Z,-0.10
2018-02-17T19:26:41.501Z,-0.10
2018-02-17T19:29:10.047Z,-0.10
2018-02-17T19:31:39.351Z,-0.10
2018-02-17T19:34:08.672Z,-0.10
2018-02-17T19:36:39.217Z,-0.10
2018-02-17T19:39:07.787Z,-0.10
2018-02-17T19:41:36.350Z,-0.10
2018-02-17T19:44:11.331Z,-0.10
2018-02-17T19:46:39.841Z,-0.10
2018-02-17T19:49:08.601Z,-0.10
2018-02-17T19:51:37.199Z,0.00
2018-02-17T19:54:05.769Z,-0.10
2018-02-17T19:56:34.270Z,-0.10
2018-02-17T19:59:02.882Z,-0.10
2018-02-17T20:01:31.500Z,-0.10
2018-02-17T20:04:00.089Z,-0.10
2018-02-17T20:06:28.635Z,-0.10
2018-02-17T20:08:57.194Z,-0.20
2018-02-17T20:11:26.529Z,-0.20
2018-02-17T20:13:55.154Z,-0.30
2018-02-17T20:16:28.386Z,-0.30
2018-02-17T20:18:56.970Z,-0.30
2018-02-17T20:21:26.347Z,-0.40
2018-02-17T20:23:54.879Z,-0.40
2018-02-17T20:26:24.220Z,-0.50
2018-02-17T20:28:52.820Z,-0.50
2018-02-17T20:31:21.473Z,-0.60
2018-02-17T20:33:50.114Z,-0.60
2018-02-17T20:36:18.630Z,-0.70
2018-02-17T20:38:49.453Z,-0.70
2018-02-17T20:41:19.052Z,-0.90
2018-02-17T20:43:47.681Z,-0.90
2018-02-17T20:46:16.231Z,-0.90
2018-02-17T20:48:44.867Z,-0.90
2018-02-17T20:51:13.582Z,-1.00
2018-02-17T20:53:42.118Z,-1.00
2018-02-17T20:56:10.701Z,-1.00
2018-02-17T20:58:39.403Z,-1.10
2018-02-17T21:01:08.247Z,-1.20
2018-02-17T21:03:36.912Z,-1.20
2018-02-17T21:06:05.470Z,-1.30
2018-02-17T21:08:34.818Z,-1.50
2018-02-17T21:11:03.435Z,-1.50
2018-02-17T21:13:32.004Z,-1.50
2018-02-17T21:16:00.562Z,-1.50
2018-02-17T21:18:30.119Z,-1.50
2018-02-17T21:20:58.911Z,-1.50
2018-02-17T21:23:27.697Z,-1.50
2018-02-17T21:25:57.015Z,-1.60
2018-02-17T21:28:26.323Z,-1.60
2018-02-17T21:30:54.934Z,-1.60
2018-02-17T21:33:23.986Z,-1.60
2018-02-17T21:35:53.319Z,-1.70
2018-02-17T21:38:21.865Z,-1.70
2018-02-17T21:40:50.663Z,-1.70
2018-02-17T21:43:19.519Z,-1.60
2018-02-17T21:45:48.362Z,-1.60
2018-02-17T21:48:17.952Z,-1.70
2018-02-17T21:50:46.820Z,-1.70
2018-02-17T21:53:15.672Z,-1.60
2018-02-17T21:55:44.509Z,-1.60
2018-02-17T21:58:13.408Z,-1.70
2018-02-17T22:00:42.295Z,-1.70
2018-02-17T22:03:11.128Z,-1.70
2018-02-17T22:05:39.972Z,-1.80
2018-02-17T22:08:08.795Z,-1.80
2018-02-17T22:10:37.340Z,-1.90
2018-02-17T22:13:06.151Z,-1.90
2018-02-17T22:15:35.752Z,-1.90
2018-02-17T22:18:04.651Z,-1.90
2018-02-17T22:20:33.451Z,-1.90
2018-02-17T22:23:03.059Z,-1.90
2018-02-17T22:25:31.956Z,-1.90
2018-02-17T22:28:00.970Z,-1.80
2018-02-17T22:30:29.798Z,-1.80
2018-02-17T22:32:58.638Z,-1.90
2018-02-17T22:35:27.323Z,-1.90
2018-02-17T22:37:56.161Z,-2.00
2018-02-17T22:40:25.962Z,-2.00
2018-02-17T22:42:54.861Z,-2.00
2018-02-17T22:45:23.859Z,-2.00
2018-02-17T22:47:52.566Z,-2.10
2018-02-17T22:50:21.403Z,-2.20
2018-02-17T22:52:50.209Z,-2.20
2018-02-17T22:55:20.753Z,-2.20
2018-02-17T22:57:49.612Z,-2.20
2018-02-17T23:00:29.657Z,-2.30
2018-02-17T23:02:58.533Z,-2.20
2018-02-17T23:05:27.551Z,-2.30
2018-02-17T23:07:56.552Z,-2.30
2018-02-17T23:10:25.365Z,-2.20
2018-02-17T23:12:54.068Z,-2.30
2018-02-17T23:15:22.932Z,-2.20
2018-02-17T23:17:51.754Z,-2.20
2018-02-17T23:20:21.355Z,-2.20
2018-02-17T23:22:50.667Z,-2.30
2018-02-17T23:25:19.503Z,-2.40
2018-02-17T23:27:48.343Z,-2.40
2018-02-17T23:30:17.918Z,-2.40
2018-02-17T23:32:46.752Z,-2.40
2018-02-17T23:35:15.559Z,-2.50
2018-02-17T23:37:44.411Z,-2.50
2018-02-17T23:40:13.317Z,-2.50
2018-02-17T23:42:42.157Z,-2.40
2018-02-17T23:45:11.006Z,-2.20
2018-02-17T23:47:39.843Z,-2.20
2018-02-17T23:50:08.721Z,-2.30
2018-02-17T23:52:37.325Z,-2.40
2018-02-17T23:55:06.171Z,-2.40
2018-02-17T23:57:34.995Z,-2.50
