createdAt,value
2019-05-25T00:04:12.582Z,10.92
2019-05-25T00:09:15.919Z,10.81
2019-05-25T00:14:18.962Z,10.84
2019-05-25T00:19:22.048Z,10.81
2019-05-25T00:24:25.400Z,10.67
2019-05-25T00:29:28.627Z,10.60
2019-05-25T00:34:31.968Z,10.61
2019-05-25T00:39:35.147Z,10.62
2019-05-25T00:44:38.485Z,10.57
2019-05-25T00:49:41.577Z,10.52
2019-05-25T00:54:44.680Z,10.62
2019-05-25T00:59:47.743Z,10.41
2019-05-25T01:04:51.008Z,10.47
2019-05-25T01:09:53.983Z,10.53
2019-05-25T01:14:57.071Z,10.50
2019-05-25T01:20:00.366Z,10.50
2019-05-25T01:25:04.249Z,10.53
2019-05-25T01:30:09.077Z,10.55
2019-05-25T01:35:12.056Z,10.59
2019-05-25T01:40:15.993Z,10.57
2019-05-25T01:45:19.148Z,10.52
2019-05-25T01:50:22.352Z,10.47
2019-05-25T01:55:25.469Z,10.42
2019-05-25T02:00:28.566Z,10.46
2019-05-25T02:05:31.789Z,10.44
2019-05-25T02:10:35.001Z,10.41
2019-05-25T02:15:38.102Z,10.38
2019-05-25T02:20:41.125Z,10.32
2019-05-25T02:25:44.325Z,10.26
2019-05-25T02:30:47.534Z,10.19
2019-05-25T02:35:50.510Z,10.19
2019-05-25T02:40:53.693Z,10.17
2019-05-25T02:45:56.763Z,10.17
2019-05-25T02:50:59.861Z,9.98
2019-05-25T02:56:03.540Z,9.84
2019-05-25T03:01:07.121Z,9.80
2019-05-25T03:06:10.481Z,9.87
2019-05-25T03:11:14.184Z,9.82
2019-05-25T03:16:17.415Z,9.84
2019-05-25T03:21:20.661Z,9.85
2019-05-25T03:26:23.770Z,9.75
2019-05-25T03:31:26.821Z,9.67
2019-05-25T03:36:29.997Z,9.62
2019-05-25T03:41:33.005Z,9.65
2019-05-25T03:46:36.312Z,9.63
2019-05-25T03:51:39.416Z,9.74
2019-05-25T03:56:42.883Z,9.80
2019-05-25T04:01:46.349Z,9.97
2019-05-25T04:06:49.278Z,10.05
2019-05-25T04:11:52.632Z,10.09
2019-05-25T04:16:55.698Z,10.02
2019-05-25T04:21:58.660Z,10.19
2019-05-25T04:27:01.802Z,10.36
2019-05-25T04:32:05.162Z,10.55
2019-05-25T04:37:08.315Z,10.80
2019-05-25T04:42:11.385Z,10.84
2019-05-25T04:47:26.668Z,10.89
2019-05-25T04:52:19.859Z,11.13
2019-05-25T04:57:22.993Z,11.34
2019-05-25T05:02:26.262Z,11.66
2019-05-25T05:07:29.225Z,11.76
2019-05-25T05:12:32.320Z,11.83
2019-05-25T05:17:35.650Z,12.04
2019-05-25T05:22:38.925Z,12.22
2019-05-25T05:27:42.055Z,12.45
2019-05-25T05:32:45.282Z,13.10
2019-05-25T05:37:48.593Z,12.95
2019-05-25T05:42:54.318Z,12.88
2019-05-25T05:48:00.363Z,13.03
2019-05-25T05:53:03.644Z,13.13
2019-05-25T05:58:07.731Z,13.36
2019-05-25T06:03:11.295Z,13.29
2019-05-25T06:08:14.500Z,13.39
2019-05-25T06:13:17.614Z,13.40
2019-05-25T06:18:20.713Z,13.65
2019-05-25T06:23:24.126Z,13.63
2019-05-25T06:28:27.254Z,13.43
2019-05-25T06:33:30.236Z,13.86
2019-05-25T06:38:33.550Z,14.10
2019-05-25T06:43:36.718Z,14.40
2019-05-25T06:48:39.886Z,14.60
2019-05-25T06:53:43.080Z,15.02
2019-05-25T06:58:46.129Z,15.03
2019-05-25T07:03:49.098Z,15.39
2019-05-25T07:08:52.190Z,15.40
2019-05-25T07:13:55.324Z,15.56
2019-05-25T07:18:58.740Z,15.64
2019-05-25T07:24:03.198Z,15.80
2019-05-25T07:29:06.660Z,16.03
2019-05-25T07:34:09.682Z,16.19
2019-05-25T07:39:13.314Z,16.32
2019-05-25T07:44:16.426Z,16.41
2019-05-25T07:49:19.653Z,16.56
2019-05-25T07:54:22.640Z,16.84
2019-05-25T07:59:25.770Z,16.90
2019-05-25T08:04:29.080Z,16.96
2019-05-25T08:09:32.043Z,17.27
2019-05-25T08:14:35.123Z,17.43
2019-05-25T08:19:38.205Z,17.64
2019-05-25T08:24:41.264Z,17.79
2019-05-25T08:29:44.394Z,18.39
2019-05-25T08:34:48.355Z,18.57
2019-05-25T08:39:51.360Z,19.20
2019-05-25T08:44:54.428Z,19.29
2019-05-25T08:49:57.965Z,19.03
2019-05-25T08:55:00.983Z,19.09
2019-05-25T09:00:05.999Z,18.90
2019-05-25T09:05:09.762Z,19.30
2019-05-25T09:10:13.167Z,18.81
2019-05-25T09:15:17.535Z,19.11
2019-05-25T09:20:20.661Z,19.34
2019-05-25T09:25:23.943Z,19.15
2019-05-25T09:30:27.139Z,19.34
2019-05-25T09:35:30.331Z,19.97
2019-05-25T09:40:33.515Z,19.75
2019-05-25T09:45:36.863Z,19.85
2019-05-25T09:50:40.245Z,20.17
2019-05-25T09:55:43.342Z,19.87
2019-05-25T10:00:46.344Z,19.71
2019-05-25T10:05:50.727Z,20.16
2019-05-25T10:10:53.886Z,20.27
2019-05-25T10:15:57.046Z,20.42
2019-05-25T10:21:00.226Z,20.29
2019-05-25T10:26:03.467Z,20.18
2019-05-25T10:31:06.741Z,20.30
2019-05-25T10:36:09.854Z,20.21
2019-05-25T10:41:13.110Z,20.58
2019-05-25T10:46:16.212Z,20.51
2019-05-25T10:51:19.446Z,20.88
2019-05-25T10:56:22.621Z,20.17
2019-05-25T11:01:25.718Z,20.82
2019-05-25T11:06:29.156Z,20.93
2019-05-25T11:11:32.297Z,20.92
2019-05-25T11:16:35.485Z,21.33
2019-05-25T11:21:38.772Z,21.17
2019-05-25T11:26:41.820Z,21.47
2019-05-25T11:31:54.618Z,21.49
2019-05-25T11:36:50.245Z,21.06
2019-05-25T11:41:53.373Z,21.27
2019-05-25T11:46:56.684Z,21.13
2019-05-25T11:52:00.211Z,21.37
2019-05-25T11:57:03.421Z,21.35
2019-05-25T12:02:06.653Z,21.41
2019-05-25T12:07:09.718Z,21.43
2019-05-25T12:12:13.203Z,21.68
2019-05-25T12:17:16.223Z,21.38
2019-05-25T12:22:19.356Z,21.70
2019-05-25T12:27:22.478Z,21.89
2019-05-25T12:32:25.716Z,22.24
2019-05-25T12:37:29.000Z,21.83
2019-05-25T12:42:32.098Z,21.90
2019-05-25T12:47:35.177Z,22.11
2019-05-25T12:52:38.575Z,21.81
2019-05-25T12:57:41.658Z,21.79
2019-05-25T13:02:46.195Z,21.44
2019-05-25T13:07:49.366Z,21.67
2019-05-25T13:12:53.443Z,22.03
2019-05-25T13:17:56.483Z,22.13
2019-05-25T13:22:59.536Z,22.13
2019-05-25T13:28:02.534Z,22.13
2019-05-25T13:33:05.680Z,22.12
2019-05-25T13:38:10.799Z,22.28
2019-05-25T13:43:13.934Z,22.03
2019-05-25T13:48:17.317Z,21.70
2019-05-25T13:53:20.546Z,22.10
2019-05-25T13:58:23.789Z,22.08
2019-05-25T14:03:26.877Z,22.26
2019-05-25T14:08:29.984Z,22.53
2019-05-25T14:13:33.093Z,22.56
2019-05-25T14:18:36.288Z,22.34
2019-05-25T14:23:39.411Z,22.35
2019-05-25T14:28:42.576Z,22.03
2019-05-25T14:33:45.661Z,21.94
2019-05-25T14:38:48.632Z,21.93
2019-05-25T14:43:51.610Z,21.76
2019-05-25T14:48:54.576Z,21.54
2019-05-25T14:53:57.581Z,21.38
2019-05-25T14:59:00.657Z,21.32
2019-05-25T15:04:03.785Z,21.23
2019-05-25T15:09:07.068Z,21.08
2019-05-25T15:14:10.000Z,20.88
2019-05-25T15:19:13.083Z,20.92
2019-05-25T15:24:16.170Z,20.71
2019-05-25T15:29:19.223Z,20.78
2019-05-25T15:34:22.225Z,20.83
2019-05-25T15:39:25.242Z,20.66
2019-05-25T15:44:28.181Z,20.61
2019-05-25T15:49:33.664Z,20.61
2019-05-25T15:54:35.999Z,20.58
2019-05-25T15:59:39.054Z,20.69
2019-05-25T16:04:42.184Z,20.95
2019-05-25T16:09:45.218Z,20.87
2019-05-25T16:14:48.199Z,21.08
2019-05-25T16:19:51.315Z,21.20
2019-05-25T16:24:54.390Z,21.31
2019-05-25T16:29:57.710Z,20.96
2019-05-25T16:35:00.737Z,21.07
2019-05-25T16:40:04.034Z,21.09
2019-05-25T16:45:07.597Z,21.04
2019-05-25T16:50:14.952Z,21.07
2019-05-25T16:55:17.929Z,20.92
2019-05-25T17:00:30.015Z,20.93
2019-05-25T17:05:32.956Z,20.84
2019-05-25T17:10:36.029Z,20.78
2019-05-25T17:15:39.140Z,20.69
2019-05-25T17:20:42.102Z,20.62
2019-05-25T17:25:45.071Z,20.50
2019-05-25T17:30:48.165Z,20.44
2019-05-25T17:35:51.402Z,20.42
2019-05-25T17:40:54.386Z,20.24
2019-05-25T17:45:57.390Z,20.04
2019-05-25T17:51:00.398Z,19.85
2019-05-25T17:56:03.723Z,19.14
2019-05-25T18:01:06.673Z,18.95
2019-05-25T18:06:09.668Z,19.24
2019-05-25T18:11:12.612Z,18.76
2019-05-25T18:16:15.618Z,18.02
2019-05-25T18:21:18.697Z,17.71
2019-05-25T18:26:21.674Z,17.50
2019-05-25T18:31:25.012Z,17.26
2019-05-25T18:36:27.974Z,16.98
2019-05-25T18:41:31.056Z,16.68
2019-05-25T18:46:34.096Z,16.64
2019-05-25T18:51:37.192Z,16.48
2019-05-25T18:56:40.287Z,16.17
2019-05-25T19:01:43.625Z,15.94
2019-05-25T19:06:46.725Z,15.75
2019-05-25T19:11:49.875Z,15.51
2019-05-25T19:16:52.977Z,15.52
2019-05-25T19:21:56.111Z,15.34
2019-05-25T19:26:59.382Z,15.09
2019-05-25T19:32:02.479Z,14.99
2019-05-25T19:37:05.452Z,14.96
2019-05-25T19:42:08.825Z,14.93
2019-05-25T19:47:11.798Z,15.00
2019-05-25T19:52:14.967Z,14.89
2019-05-25T19:57:18.092Z,14.66
2019-05-25T20:02:21.246Z,14.60
2019-05-25T20:07:24.678Z,14.59
2019-05-25T20:12:28.072Z,14.35
2019-05-25T20:17:31.406Z,14.30
2019-05-25T20:22:34.658Z,14.38
2019-05-25T20:27:37.754Z,14.30
2019-05-25T20:32:40.887Z,14.21
2019-05-25T20:37:44.336Z,14.11
2019-05-25T20:42:47.806Z,13.95
2019-05-25T20:47:51.082Z,13.80
2019-05-25T20:52:54.521Z,13.80
2019-05-25T20:57:57.690Z,13.61
2019-05-25T21:03:06.321Z,13.99
2019-05-25T21:08:06.050Z,13.81
2019-05-25T21:13:09.393Z,13.55
2019-05-25T21:18:12.625Z,13.32
2019-05-25T21:23:15.740Z,13.21
2019-05-25T21:28:18.863Z,13.39
2019-05-25T21:33:21.959Z,13.26
2019-05-25T21:38:24.985Z,13.03
2019-05-25T21:43:28.052Z,13.12
2019-05-25T21:48:31.111Z,13.02
2019-05-25T21:53:34.174Z,12.98
2019-05-25T21:58:37.368Z,12.96
2019-05-25T22:03:40.456Z,12.97
2019-05-25T22:08:43.443Z,12.83
2019-05-25T22:13:47.010Z,12.59
2019-05-25T22:18:50.268Z,12.54
2019-05-25T22:23:53.461Z,12.73
2019-05-25T22:28:56.595Z,12.69
2019-05-25T22:33:59.909Z,12.46
2019-05-25T22:39:03.917Z,12.40
2019-05-25T22:44:07.021Z,12.35
2019-05-25T22:49:10.119Z,12.60
2019-05-25T22:54:13.255Z,12.71
2019-05-25T22:59:16.560Z,12.88
2019-05-25T23:04:19.630Z,12.39
2019-05-25T23:09:22.749Z,12.07
2019-05-25T23:14:26.177Z,12.06
2019-05-25T23:19:29.249Z,12.02
2019-05-25T23:24:32.378Z,11.79
2019-05-25T23:29:35.515Z,11.94
2019-05-25T23:34:38.576Z,12.23
2019-05-25T23:39:41.722Z,12.40
2019-05-25T23:44:44.822Z,12.33
2019-05-25T23:49:47.912Z,12.22
2019-05-25T23:54:50.915Z,12.27
2019-05-25T23:59:53.976Z,12.50
