createdAt,value
2017-05-23T00:01:15.854Z,13.94
2017-05-23T00:03:43.472Z,14.10
2017-05-23T00:06:10.234Z,14.80
2017-05-23T00:08:37.040Z,13.78
2017-05-23T00:11:03.756Z,12.94
2017-05-23T00:13:30.499Z,13.74
2017-05-23T00:15:57.312Z,13.32
2017-05-23T00:18:24.073Z,13.28
2017-05-23T00:20:51.104Z,13.30
2017-05-23T00:23:18.607Z,13.92
2017-05-23T00:25:45.285Z,12.90
2017-05-23T00:28:11.333Z,11.98
2017-05-23T00:30:38.067Z,12.76
2017-05-23T00:33:05.001Z,13.06
2017-05-23T00:35:31.752Z,13.16
2017-05-23T00:37:57.722Z,12.86
2017-05-23T00:40:24.463Z,13.36
2017-05-23T00:42:51.340Z,13.82
2017-05-23T00:45:18.091Z,14.56
2017-05-23T00:47:44.783Z,13.40
2017-05-23T00:50:11.521Z,13.78
2017-05-23T00:52:38.209Z,15.12
2017-05-23T00:55:04.891Z,15.90
2017-05-23T00:57:31.589Z,15.70
2017-05-23T00:59:58.385Z,13.62
2017-05-23T01:02:25.208Z,13.46
2017-05-23T01:04:52.285Z,14.72
2017-05-23T01:07:19.055Z,13.00
2017-05-23T01:09:45.781Z,14.98
2017-05-23T01:12:12.539Z,15.58
2017-05-23T01:14:39.462Z,15.38
2017-05-23T01:17:06.175Z,16.16
2017-05-23T01:19:33.138Z,15.04
2017-05-23T01:22:00.565Z,15.74
2017-05-23T01:24:27.457Z,15.54
2017-05-23T01:26:54.198Z,16.24
2017-05-23T01:29:20.940Z,15.82
2017-05-23T01:31:47.672Z,14.86
2017-05-23T01:34:14.406Z,17.52
2017-05-23T01:36:41.151Z,16.84
2017-05-23T01:39:07.897Z,14.64
2017-05-23T01:41:34.608Z,15.40
2017-05-23T01:44:02.187Z,15.86
2017-05-23T01:46:28.922Z,15.16
2017-05-23T01:48:54.954Z,17.02
2017-05-23T01:51:21.688Z,16.44
2017-05-23T01:53:48.369Z,16.54
2017-05-23T01:56:15.077Z,17.14
2017-05-23T01:58:41.969Z,17.34
2017-05-23T02:01:08.754Z,17.72
2017-05-23T02:03:35.456Z,16.16
2017-05-23T02:06:02.338Z,16.22
2017-05-23T02:08:29.133Z,15.98
2017-05-23T02:10:56.184Z,17.26
2017-05-23T02:13:22.901Z,17.30
2017-05-23T02:15:49.617Z,17.24
2017-05-23T02:18:16.292Z,17.62
2017-05-23T02:20:43.068Z,16.90
2017-05-23T02:23:09.817Z,18.04
2017-05-23T02:25:36.578Z,17.30
2017-05-23T02:28:03.313Z,15.94
2017-05-23T02:30:30.053Z,19.52
2017-05-23T02:32:56.876Z,18.18
2017-05-23T02:35:23.650Z,15.70
2017-05-23T02:37:50.229Z,18.56
2017-05-23T02:40:16.931Z,17.32
2017-05-23T02:42:43.639Z,19.32
2017-05-23T02:45:10.367Z,17.86
2017-05-23T02:47:37.108Z,16.78
2017-05-23T02:50:04.050Z,17.82
2017-05-23T02:52:30.775Z,17.88
2017-05-23T02:54:57.460Z,17.40
2017-05-23T02:57:24.692Z,19.72
2017-05-23T02:59:51.413Z,17.42
2017-05-23T03:02:18.100Z,18.24
2017-05-23T03:04:44.900Z,19.00
2017-05-23T03:07:12.378Z,19.52
2017-05-23T03:09:39.167Z,20.48
2017-05-23T03:12:05.909Z,18.00
2017-05-23T03:14:32.603Z,19.38
2017-05-23T03:16:59.316Z,19.64
2017-05-23T03:19:26.105Z,19.58
2017-05-23T03:21:52.851Z,20.72
2017-05-23T03:24:19.576Z,19.84
2017-05-23T03:26:46.312Z,20.82
2017-05-23T03:29:13.046Z,17.96
2017-05-23T03:31:39.834Z,20.50
2017-05-23T03:34:07.325Z,20.54
2017-05-23T03:36:35.005Z,19.36
2017-05-23T03:39:01.716Z,20.88
2017-05-23T03:41:28.413Z,20.00
2017-05-23T03:43:55.136Z,20.20
2017-05-23T03:46:21.853Z,20.66
2017-05-23T03:48:49.150Z,19.90
2017-05-23T03:51:15.864Z,19.90
2017-05-23T03:53:43.578Z,19.56
2017-05-23T03:56:10.312Z,21.10
2017-05-23T03:58:37.048Z,21.58
2017-05-23T04:01:03.783Z,21.04
2017-05-23T04:03:30.503Z,20.20
2017-05-23T04:05:57.188Z,21.72
2017-05-23T04:08:23.910Z,20.70
2017-05-23T04:10:50.652Z,22.20
2017-05-23T04:13:17.401Z,17.94
2017-05-23T04:15:44.284Z,18.20
2017-05-23T04:18:11.075Z,21.00
2017-05-23T04:20:37.750Z,19.98
2017-05-23T04:23:04.449Z,21.06
2017-05-23T04:25:31.178Z,21.34
2017-05-23T04:27:58.811Z,17.56
2017-05-23T04:30:25.561Z,19.98
2017-05-23T04:32:52.284Z,17.24
2017-05-23T04:35:19.028Z,17.80
2017-05-23T04:37:45.767Z,20.84
2017-05-23T04:40:12.496Z,19.74
2017-05-23T04:42:39.224Z,20.66
2017-05-23T04:45:05.977Z,20.48
2017-05-23T04:47:33.611Z,17.36
2017-05-23T04:50:00.440Z,19.64
2017-05-23T04:52:27.143Z,22.02
2017-05-23T04:54:53.849Z,21.76
2017-05-23T04:57:20.563Z,21.02
2017-05-23T04:59:47.267Z,20.56
2017-05-23T05:02:15.766Z,21.76
2017-05-23T05:04:42.483Z,22.66
2017-05-23T05:07:09.203Z,19.58
2017-05-23T05:09:35.941Z,22.30
2017-05-23T05:12:02.696Z,19.64
2017-05-23T05:14:29.481Z,18.60
2017-05-23T05:16:56.185Z,19.54
2017-05-23T05:19:22.911Z,21.62
2017-05-23T05:21:52.298Z,20.18
2017-05-23T05:24:19.028Z,22.96
2017-05-23T05:26:46.004Z,23.12
2017-05-23T05:29:12.686Z,20.90
2017-05-23T05:31:39.381Z,22.56
2017-05-23T05:34:06.087Z,22.70
2017-05-23T05:36:32.828Z,22.74
2017-05-23T05:38:59.507Z,21.32
2017-05-23T05:41:26.307Z,21.34
2017-05-23T05:43:53.047Z,20.96
2017-05-23T05:46:20.841Z,21.22
2017-05-23T05:48:47.580Z,22.56
2017-05-23T05:51:14.372Z,24.18
2017-05-23T05:53:41.056Z,19.72
2017-05-23T05:56:07.857Z,19.52
2017-05-23T05:58:36.830Z,22.66
2017-05-23T06:01:04.499Z,20.84
2017-05-23T06:03:31.309Z,22.12
2017-05-23T06:08:29.708Z,24.12
2017-05-23T06:10:56.600Z,23.70
2017-05-23T06:13:30.439Z,23.96
2017-05-23T06:15:57.303Z,20.76
2017-05-23T06:18:24.262Z,21.76
2017-05-23T06:20:50.968Z,21.04
2017-05-23T06:23:17.669Z,18.86
2017-05-23T06:25:44.395Z,21.72
2017-05-23T06:28:11.199Z,21.02
2017-05-23T06:30:38.179Z,20.04
2017-05-23T06:33:05.687Z,21.54
2017-05-23T06:35:32.498Z,21.90
2017-05-23T06:37:59.309Z,19.30
2017-05-23T06:40:26.027Z,17.18
2017-05-23T06:42:52.859Z,18.16
2017-05-23T06:45:21.047Z,18.58
2017-05-23T06:47:48.450Z,18.96
2017-05-23T06:50:15.385Z,19.24
2017-05-23T06:52:43.032Z,18.66
2017-05-23T06:55:10.162Z,19.32
2017-05-23T06:57:36.933Z,19.08
2017-05-23T07:00:03.941Z,20.32
2017-05-23T07:02:30.966Z,16.66
2017-05-23T07:04:57.793Z,16.60
2017-05-23T07:07:24.564Z,20.38
2017-05-23T07:09:52.225Z,19.06
2017-05-23T07:12:19.888Z,19.88
2017-05-23T07:14:47.020Z,19.04
2017-05-23T07:17:14.911Z,17.14
2017-05-23T07:19:41.877Z,17.12
2017-05-23T07:22:08.632Z,18.12
2017-05-23T07:24:35.718Z,16.52
2017-05-23T07:27:02.541Z,17.10
2017-05-23T07:29:29.434Z,15.88
2017-05-23T07:31:56.180Z,16.52
2017-05-23T07:34:24.476Z,15.42
2017-05-23T07:36:51.195Z,14.80
2017-05-23T07:39:17.906Z,14.46
2017-05-23T07:41:44.617Z,15.68
2017-05-23T07:44:12.240Z,14.70
2017-05-23T07:46:39.062Z,15.08
2017-05-23T07:49:05.088Z,15.22
2017-05-23T07:51:31.811Z,15.50
2017-05-23T07:53:58.498Z,13.30
2017-05-23T07:56:25.198Z,14.64
2017-05-23T07:58:51.893Z,13.40
2017-05-23T08:01:19.294Z,14.22
2017-05-23T08:03:46.031Z,13.92
2017-05-23T08:06:12.797Z,14.34
2017-05-23T08:08:39.675Z,14.16
2017-05-23T08:11:06.465Z,13.14
2017-05-23T08:13:33.203Z,14.68
2017-05-23T08:15:59.947Z,14.06
2017-05-23T08:18:26.631Z,13.14
2017-05-23T08:20:53.320Z,10.68
2017-05-23T08:23:20.136Z,13.22
2017-05-23T08:25:46.949Z,14.54
2017-05-23T08:28:13.957Z,13.12
2017-05-23T08:30:40.676Z,12.24
2017-05-23T08:33:07.455Z,13.52
2017-05-23T08:35:34.256Z,13.32
2017-05-23T08:38:01.032Z,14.50
2017-05-23T08:40:27.817Z,14.04
2017-05-23T08:42:54.604Z,13.44
2017-05-23T08:45:21.350Z,12.60
2017-05-23T08:47:48.112Z,14.18
2017-05-23T08:50:15.649Z,14.04
2017-05-23T08:52:45.149Z,12.56
2017-05-23T08:55:12.479Z,12.76
2017-05-23T08:57:39.847Z,12.72
2017-05-23T09:00:06.630Z,12.54
2017-05-23T09:02:33.588Z,12.90
2017-05-23T09:05:01.229Z,12.12
2017-05-23T09:07:27.963Z,12.92
2017-05-23T09:09:55.476Z,11.70
2017-05-23T09:12:23.001Z,11.16
2017-05-23T09:14:51.548Z,11.74
2017-05-23T09:17:18.415Z,12.34
2017-05-23T09:19:47.661Z,12.78
2017-05-23T09:22:14.856Z,11.94
2017-05-23T09:25:00.904Z,12.04
2017-05-23T09:27:46.798Z,12.32
2017-05-23T09:30:15.288Z,10.82
2017-05-23T09:32:43.953Z,10.40
2017-05-23T09:35:11.360Z,10.72
2017-05-23T09:37:38.118Z,11.42
2017-05-23T09:40:05.064Z,11.00
2017-05-23T09:42:31.884Z,10.74
2017-05-23T09:44:58.625Z,10.30
2017-05-23T09:47:25.362Z,11.32
2017-05-23T09:49:52.144Z,10.42
2017-05-23T09:52:18.914Z,11.32
2017-05-23T09:54:45.636Z,11.60
2017-05-23T09:57:14.061Z,11.88
2017-05-23T09:59:41.716Z,9.62
2017-05-23T10:02:08.511Z,11.00
2017-05-23T10:04:35.297Z,10.96
2017-05-23T10:07:02.135Z,10.28
2017-05-23T10:09:29.616Z,10.44
2017-05-23T10:11:56.614Z,9.84
2017-05-23T10:14:23.502Z,9.68
2017-05-23T10:16:50.275Z,10.42
2017-05-23T10:19:16.964Z,10.34
2017-05-23T10:24:38.603Z,9.24
2017-05-23T10:27:06.163Z,10.22
2017-05-23T10:29:36.305Z,11.36
2017-05-23T10:32:04.019Z,10.30
2017-05-23T10:34:31.745Z,10.36
2017-05-23T10:36:58.478Z,8.62
2017-05-23T10:39:25.197Z,8.56
2017-05-23T10:41:52.787Z,9.42
2017-05-23T10:44:19.532Z,9.24
2017-05-23T10:46:46.641Z,8.80
2017-05-23T10:49:14.396Z,8.10
2017-05-23T10:51:41.297Z,8.86
2017-05-23T10:54:08.037Z,10.08
2017-05-23T10:56:34.984Z,8.42
2017-05-23T10:59:01.760Z,8.10
2017-05-23T11:01:28.499Z,8.98
2017-05-23T11:03:55.242Z,7.82
2017-05-23T11:06:21.978Z,8.44
2017-05-23T11:08:48.718Z,8.48
2017-05-23T11:11:15.515Z,7.66
2017-05-23T11:13:42.261Z,8.90
2017-05-23T11:16:09.325Z,6.48
2017-05-23T11:18:37.376Z,7.76
2017-05-23T11:21:04.424Z,7.54
2017-05-23T11:23:32.228Z,6.86
2017-05-23T11:25:59.044Z,7.24
2017-05-23T11:28:27.855Z,6.68
2017-05-23T11:33:30.465Z,6.60
2017-05-23T11:35:57.237Z,6.56
2017-05-23T11:38:23.281Z,6.76
2017-05-23T11:40:50.213Z,7.18
2017-05-23T11:43:16.192Z,7.76
2017-05-23T11:45:42.218Z,7.10
2017-05-23T11:48:09.764Z,8.14
2017-05-23T11:50:36.504Z,6.92
2017-05-23T11:53:03.044Z,6.98
2017-05-23T11:55:29.676Z,6.78
2017-05-23T11:57:57.453Z,8.24
2017-05-23T12:00:25.250Z,7.54
2017-05-23T12:02:51.995Z,7.52
2017-05-23T12:05:18.978Z,7.24
2017-05-23T12:07:46.707Z,6.98
2017-05-23T12:10:13.652Z,8.24
2017-05-23T12:12:40.431Z,7.98
2017-05-23T12:15:07.233Z,7.72
2017-05-23T12:17:37.392Z,7.60
2017-05-23T12:20:05.291Z,7.58
2017-05-23T12:22:32.040Z,7.76
2017-05-23T12:25:05.699Z,5.96
2017-05-23T12:27:35.869Z,7.50
2017-05-23T12:30:07.106Z,7.16
2017-05-23T12:32:34.363Z,7.18
2017-05-23T12:35:03.734Z,7.02
2017-05-23T12:49:30.805Z,5.46
2017-05-23T12:51:58.721Z,5.82
2017-05-23T12:54:25.762Z,5.18
2017-05-23T12:56:53.984Z,5.40
2017-05-23T12:59:22.019Z,5.12
2017-05-23T13:01:49.465Z,6.38
2017-05-23T13:09:34.363Z,5.34
2017-05-23T13:12:01.156Z,4.70
2017-05-23T13:14:28.416Z,4.44
2017-05-23T13:16:55.152Z,4.88
2017-05-23T13:19:25.525Z,3.94
2017-05-23T13:21:53.556Z,3.88
2017-05-23T13:26:53.460Z,3.90
2017-05-23T13:29:20.741Z,5.20
2017-05-23T13:34:25.633Z,4.02
2017-05-23T13:42:02.136Z,4.20
2017-05-23T13:44:29.376Z,4.42
2017-05-23T13:46:55.644Z,4.08
2017-05-23T13:49:22.333Z,3.46
2017-05-23T13:51:49.896Z,3.72
2017-05-23T13:54:22.814Z,3.74
2017-05-23T14:02:07.253Z,3.52
2017-05-23T14:20:08.323Z,4.10
2017-05-23T14:22:37.494Z,5.16
2017-05-23T14:25:11.243Z,3.70
2017-05-23T14:32:46.870Z,4.28
2017-05-23T14:35:13.618Z,4.18
2017-05-23T14:37:44.142Z,3.54
2017-05-23T14:40:11.303Z,4.02
2017-05-23T14:42:48.867Z,3.78
2017-05-23T14:45:16.600Z,4.20
2017-05-23T14:47:45.881Z,3.82
2017-05-23T14:50:13.537Z,3.98
2017-05-23T14:52:40.980Z,4.10
2017-05-23T15:00:28.790Z,4.18
2017-05-23T15:03:01.239Z,3.92
2017-05-23T15:05:35.423Z,4.66
2017-05-23T15:10:48.448Z,4.26
2017-05-23T15:13:22.503Z,4.28
2017-05-23T15:15:52.426Z,4.22
2017-05-23T15:18:22.425Z,4.02
2017-05-23T15:23:28.857Z,2.90
2017-05-23T15:25:57.980Z,4.52
2017-05-23T15:28:26.089Z,3.80
2017-05-23T15:30:56.230Z,3.68
2017-05-23T15:36:11.450Z,3.66
2017-05-23T15:38:40.240Z,3.14
2017-05-23T15:43:53.074Z,4.02
2017-05-23T15:46:21.019Z,3.94
2017-05-23T15:48:53.478Z,4.22
2017-05-23T15:59:46.191Z,4.50
2017-05-23T16:02:13.016Z,4.60
2017-05-23T16:04:42.946Z,4.54
2017-05-23T16:07:13.428Z,4.68
2017-05-23T16:09:45.874Z,5.04
2017-05-23T16:12:15.565Z,5.16
2017-05-23T16:14:42.402Z,5.02
2017-05-23T16:17:09.153Z,4.48
2017-05-23T16:19:35.271Z,4.80
2017-05-23T16:22:02.117Z,4.74
2017-05-23T16:24:28.917Z,4.10
2017-05-23T16:26:56.406Z,4.98
2017-05-23T16:32:08.960Z,5.22
2017-05-23T16:34:35.999Z,5.02
2017-05-23T16:37:02.631Z,4.64
2017-05-23T16:39:30.746Z,4.98
2017-05-23T16:42:01.773Z,4.28
2017-05-23T16:44:28.553Z,5.06
2017-05-23T16:49:32.007Z,4.72
2017-05-23T16:51:59.597Z,4.80
2017-05-23T16:54:27.019Z,5.26
2017-05-23T16:56:56.045Z,5.28
2017-05-23T16:59:25.587Z,4.94
2017-05-23T17:01:52.357Z,4.66
2017-05-23T17:04:20.059Z,65.24
2017-05-23T17:06:47.725Z,17.24
2017-05-23T17:09:14.421Z,32.40
2017-05-23T17:11:41.263Z,8.16
2017-05-23T17:14:08.019Z,12.42
2017-05-23T17:16:34.794Z,24.66
2017-05-23T17:19:01.526Z,4.58
2017-05-23T17:21:28.622Z,5.60
2017-05-23T17:23:55.323Z,4.98
2017-05-23T17:26:22.229Z,5.12
2017-05-23T17:28:48.953Z,5.50
2017-05-23T17:31:16.197Z,4.92
2017-05-23T17:33:42.946Z,5.90
2017-05-23T17:36:09.878Z,5.20
2017-05-23T17:38:37.206Z,5.44
2017-05-23T17:41:03.948Z,6.76
2017-05-23T17:43:31.688Z,5.98
2017-05-23T17:45:58.383Z,5.46
2017-05-23T17:48:25.060Z,5.18
2017-05-23T17:50:51.792Z,6.52
2017-05-23T17:53:18.620Z,6.58
2017-05-23T17:55:46.722Z,5.38
2017-05-23T17:58:13.728Z,5.80
2017-05-23T18:00:39.752Z,5.98
2017-05-23T18:03:06.444Z,6.64
2017-05-23T18:05:33.126Z,7.10
2017-05-23T18:08:00.563Z,40.42
2017-05-23T18:10:27.298Z,6.90
2017-05-23T18:12:54.037Z,6.26
2017-05-23T18:15:20.743Z,7.06
2017-05-23T18:17:47.577Z,7.16
2017-05-23T18:20:14.289Z,8.30
2017-05-23T18:22:41.144Z,7.48
2017-05-23T18:25:08.015Z,8.00
2017-05-23T18:27:34.726Z,7.36
2017-05-23T18:30:01.608Z,7.54
2017-05-23T18:32:28.333Z,9.16
2017-05-23T18:34:56.026Z,9.36
2017-05-23T18:37:23.603Z,10.06
2017-05-23T18:39:57.775Z,9.56
2017-05-23T18:42:25.485Z,10.10
2017-05-23T18:44:52.199Z,9.92
2017-05-23T18:47:18.968Z,8.98
2017-05-23T18:49:45.675Z,9.96
2017-05-23T18:52:12.463Z,10.94
2017-05-23T18:54:39.998Z,10.32
2017-05-23T18:57:06.721Z,9.36
2017-05-23T18:59:33.482Z,10.50
2017-05-23T19:02:00.220Z,8.80
2017-05-23T19:04:26.919Z,10.00
2017-05-23T19:06:53.627Z,9.70
2017-05-23T19:09:21.160Z,9.20
2017-05-23T19:11:48.662Z,8.40
2017-05-23T19:14:15.401Z,9.74
2017-05-23T19:16:42.276Z,9.84
2017-05-23T19:19:09.326Z,9.20
2017-05-23T19:21:36.426Z,9.92
2017-05-23T19:24:03.179Z,9.48
2017-05-23T19:26:30.469Z,9.00
2017-05-23T19:28:57.445Z,9.82
2017-05-23T19:31:31.269Z,8.52
2017-05-23T19:33:58.159Z,9.40
2017-05-23T19:36:26.475Z,10.12
2017-05-23T19:38:54.410Z,9.98
2017-05-23T19:41:23.804Z,9.40
2017-05-23T19:43:53.879Z,9.34
2017-05-23T19:46:20.632Z,8.50
2017-05-23T19:56:36.468Z,8.20
2017-05-23T19:59:03.589Z,7.98
2017-05-23T20:01:33.253Z,7.60
2017-05-23T20:03:59.990Z,6.82
2017-05-23T20:06:26.773Z,7.42
2017-05-23T20:08:54.616Z,6.38
2017-05-23T20:11:22.341Z,7.54
2017-05-23T20:13:49.103Z,6.60
2017-05-23T20:16:16.266Z,7.62
2017-05-23T20:18:43.069Z,6.42
2017-05-23T20:21:11.388Z,7.40
2017-05-23T20:23:38.991Z,6.54
2017-05-23T20:26:05.931Z,6.72
2017-05-23T20:32:03.057Z,5.50
2017-05-23T20:34:33.316Z,6.72
2017-05-23T20:37:00.839Z,5.20
2017-05-23T20:39:27.703Z,5.42
2017-05-23T20:41:54.569Z,4.88
2017-05-23T20:44:27.261Z,4.68
2017-05-23T20:46:54.910Z,4.70
2017-05-23T20:49:30.831Z,4.12
2017-05-23T20:57:18.659Z,3.76
2017-05-23T20:59:48.696Z,4.66
2017-05-23T21:04:54.665Z,5.10
2017-05-23T21:07:24.785Z,4.68
2017-05-23T21:09:54.406Z,4.18
2017-05-23T21:12:26.738Z,4.66
2017-05-23T21:14:54.535Z,4.94
2017-05-23T21:17:26.834Z,3.74
2017-05-23T21:19:58.347Z,4.16
2017-05-23T21:22:29.055Z,3.50
2017-05-23T21:24:58.378Z,3.18
2017-05-23T21:27:27.423Z,3.90
2017-05-23T21:29:57.504Z,3.80
2017-05-23T21:32:28.028Z,3.80
2017-05-23T21:34:56.585Z,3.38
2017-05-23T21:43:25.683Z,3.26
2017-05-23T21:45:55.431Z,2.62
2017-05-23T21:48:23.803Z,3.02
2017-05-23T21:50:54.282Z,3.18
2017-05-23T21:53:29.956Z,3.00
2017-05-23T21:55:58.157Z,5.18
2017-05-23T21:58:27.554Z,3.00
2017-05-23T22:00:58.781Z,3.10
2017-05-23T22:03:32.077Z,2.82
2017-05-23T22:06:01.878Z,3.46
2017-05-23T22:08:30.804Z,3.10
2017-05-23T22:11:00.561Z,3.78
2017-05-23T22:13:32.100Z,2.80
2017-05-23T22:15:59.181Z,3.26
2017-05-23T22:25:07.870Z,2.92
2017-05-23T22:27:42.336Z,3.10
2017-05-23T22:30:11.626Z,3.00
2017-05-23T22:32:41.865Z,2.98
2017-05-23T22:35:11.138Z,2.68
2017-05-23T22:37:41.280Z,3.24
2017-05-23T22:42:50.589Z,3.20
2017-05-23T22:45:21.713Z,2.22
2017-05-23T22:47:51.825Z,3.16
2017-05-23T22:50:29.201Z,2.84
2017-05-23T22:53:02.038Z,2.10
2017-05-23T22:55:36.977Z,2.10
2017-05-23T22:58:06.917Z,2.74
2017-05-23T23:00:38.968Z,2.52
2017-05-23T23:06:07.724Z,2.64
2017-05-23T23:08:41.055Z,2.56
2017-05-23T23:11:12.056Z,2.44
2017-05-23T23:13:46.207Z,2.10
2017-05-23T23:16:19.258Z,2.70
2017-05-23T23:18:50.268Z,2.40
2017-05-23T23:21:20.302Z,2.40
2017-05-23T23:23:49.298Z,2.54
2017-05-23T23:31:44.384Z,2.66
2017-05-23T23:34:12.483Z,2.78
2017-05-23T23:36:41.373Z,2.38
2017-05-23T23:39:35.304Z,2.44
2017-05-23T23:42:04.561Z,2.60
2017-05-23T23:44:34.517Z,2.48
2017-05-23T23:47:09.885Z,2.30
2017-05-23T23:49:37.604Z,2.62
2017-05-23T23:52:06.042Z,3.00
2017-05-23T23:54:34.467Z,2.98
2017-05-23T23:57:03.116Z,2.58
2017-05-23T23:59:31.849Z,3.06
