createdAt,value
2019-05-09T00:01:04.361Z,997.6
2019-05-09T00:02:16.559Z,997.5
2019-05-09T00:03:28.758Z,997.6
2019-05-09T00:04:40.957Z,997.6
2019-05-09T00:05:53.157Z,997.5
2019-05-09T00:07:05.368Z,997.5
2019-05-09T00:08:17.567Z,997.6
2019-05-09T00:09:29.767Z,997.6
2019-05-09T00:10:41.964Z,997.6
2019-05-09T00:11:54.169Z,997.5
2019-05-09T00:13:06.369Z,997.5
2019-05-09T00:14:18.592Z,997.5
2019-05-09T00:15:30.767Z,997.4
2019-05-09T00:16:42.966Z,997.5
2019-05-09T00:17:55.180Z,997.5
2019-05-09T00:19:07.377Z,997.5
2019-05-09T00:20:19.572Z,997.5
2019-05-09T00:21:31.780Z,997.4
2019-05-09T00:22:43.977Z,997.4
2019-05-09T00:23:56.179Z,997.4
2019-05-09T00:25:08.378Z,997.4
2019-05-09T00:26:20.581Z,997.4
2019-05-09T00:27:32.784Z,997.4
2019-05-09T00:28:44.988Z,997.4
2019-05-09T00:29:57.189Z,997.4
2019-05-09T00:31:09.387Z,997.4
2019-05-09T00:32:21.781Z,997.4
2019-05-09T00:33:33.779Z,997.4
2019-05-09T00:34:45.098Z,997.5
2019-05-09T00:35:58.018Z,997.5
2019-05-09T00:37:10.409Z,997.4
2019-05-09T00:38:22.597Z,997.5
2019-05-09T00:39:34.788Z,997.5
2019-05-09T00:40:46.998Z,997.5
2019-05-09T00:41:59.019Z,997.5
2019-05-09T00:43:11.421Z,997.5
2019-05-09T00:44:23.059Z,997.4
2019-05-09T00:45:35.078Z,997.4
2019-05-09T00:46:48.006Z,997.4
2019-05-09T00:48:00.204Z,997.4
2019-05-09T00:49:12.397Z,997.4
2019-05-09T00:50:24.605Z,997.4
2019-05-09T00:51:36.008Z,997.4
2019-05-09T00:52:49.004Z,997.4
2019-05-09T00:54:01.202Z,997.4
2019-05-09T00:55:13.399Z,997.5
2019-05-09T00:56:25.612Z,997.4
2019-05-09T00:57:37.812Z,997.4
2019-05-09T00:58:50.010Z,997.4
2019-05-09T01:00:02.219Z,997.5
2019-05-09T01:01:14.416Z,997.4
2019-05-09T01:02:26.606Z,997.4
2019-05-09T01:03:38.812Z,997.4
2019-05-09T01:04:51.014Z,997.5
2019-05-09T01:06:03.221Z,997.3
2019-05-09T01:07:15.422Z,997.4
2019-05-09T01:08:27.614Z,997.3
2019-05-09T01:09:39.830Z,997.4
2019-05-09T01:10:52.022Z,997.3
2019-05-09T01:12:04.217Z,997.4
2019-05-09T01:13:16.422Z,997.4
2019-05-09T01:14:28.616Z,997.4
2019-05-09T01:15:40.830Z,997.5
2019-05-09T01:16:53.041Z,997.5
2019-05-09T01:18:05.247Z,997.5
2019-05-09T01:19:17.434Z,997.5
2019-05-09T01:20:29.630Z,997.5
2019-05-09T01:21:41.832Z,997.5
2019-05-09T01:22:54.030Z,997.6
2019-05-09T01:24:06.226Z,997.5
2019-05-09T01:25:18.430Z,997.5
2019-05-09T01:26:30.641Z,997.6
2019-05-09T01:27:42.084Z,997.5
2019-05-09T01:28:55.046Z,997.6
2019-05-09T01:30:07.242Z,997.6
2019-05-09T01:31:19.043Z,997.6
2019-05-09T01:32:31.064Z,997.6
2019-05-09T01:33:43.865Z,997.6
2019-05-09T01:34:56.038Z,997.6
2019-05-09T01:36:08.244Z,997.5
2019-05-09T01:37:20.442Z,997.5
2019-05-09T01:38:32.646Z,997.5
2019-05-09T01:39:44.850Z,997.5
2019-05-09T01:40:57.042Z,997.5
2019-05-09T01:42:09.250Z,997.5
2019-05-09T01:43:21.485Z,997.5
2019-05-09T01:44:33.703Z,997.5
2019-05-09T01:45:45.916Z,997.5
2019-05-09T01:46:58.057Z,997.5
2019-05-09T01:48:10.285Z,997.5
2019-05-09T01:49:22.462Z,997.5
2019-05-09T01:50:34.656Z,997.5
2019-05-09T01:51:46.086Z,997.6
2019-05-09T01:52:59.056Z,997.6
2019-05-09T01:54:11.256Z,997.5
2019-05-09T01:55:23.471Z,997.5
2019-05-09T01:56:35.669Z,997.5
2019-05-09T01:57:47.862Z,997.5
2019-05-09T01:59:00.070Z,997.5
2019-05-09T02:00:12.260Z,997.5
2019-05-09T02:01:24.047Z,997.5
2019-05-09T02:02:36.664Z,997.5
2019-05-09T02:03:49.245Z,997.5
2019-05-09T02:05:01.063Z,997.4
2019-05-09T02:06:13.027Z,997.5
2019-05-09T02:07:25.047Z,997.5
2019-05-09T02:08:37.676Z,997.6
2019-05-09T02:09:50.375Z,997.6
2019-05-09T02:11:02.087Z,997.5
2019-05-09T02:12:14.279Z,997.6
2019-05-09T02:13:26.480Z,997.6
2019-05-09T02:14:38.675Z,997.5
2019-05-09T02:15:50.887Z,997.5
2019-05-09T02:17:03.087Z,997.5
2019-05-09T02:18:15.287Z,997.5
2019-05-09T02:19:27.489Z,997.5
2019-05-09T02:20:39.748Z,997.5
2019-05-09T02:21:51.899Z,997.4
2019-05-09T02:24:16.028Z,997.5
2019-05-09T02:25:28.569Z,997.4
2019-05-09T02:27:52.903Z,997.3
2019-05-09T02:29:05.089Z,997.4
2019-05-09T02:30:17.293Z,997.3
2019-05-09T02:31:29.569Z,997.4
2019-05-09T02:32:41.698Z,997.4
2019-05-09T02:33:53.916Z,997.3
2019-05-09T02:35:06.106Z,997.3
2019-05-09T02:36:18.301Z,997.4
2019-05-09T02:37:30.507Z,997.3
2019-05-09T02:38:42.695Z,997.4
2019-05-09T02:39:54.903Z,997.4
2019-05-09T02:42:19.294Z,997.3
2019-05-09T02:43:31.495Z,997.4
2019-05-09T02:44:43.692Z,997.3
2019-05-09T02:45:55.898Z,997.4
2019-05-09T02:47:08.093Z,997.4
2019-05-09T02:48:20.297Z,997.4
2019-05-09T02:49:32.493Z,997.3
2019-05-09T02:50:44.696Z,997.3
2019-05-09T02:51:56.885Z,997.3
2019-05-09T02:54:21.292Z,997.4
2019-05-09T02:55:34.021Z,997.4
2019-05-09T02:56:45.682Z,997.4
2019-05-09T02:57:57.883Z,997.4
2019-05-09T02:59:10.086Z,997.4
2019-05-09T03:00:22.002Z,997.3
2019-05-09T03:01:34.478Z,997.3
2019-05-09T03:02:46.687Z,997.3
2019-05-09T03:03:58.088Z,997.4
2019-05-09T03:05:11.079Z,997.4
2019-05-09T03:06:23.279Z,997.3
2019-05-09T03:07:35.485Z,997.3
2019-05-09T03:08:47.674Z,997.4
2019-05-09T03:09:59.880Z,997.4
2019-05-09T03:11:12.073Z,997.3
2019-05-09T03:12:24.276Z,997.3
2019-05-09T03:13:36.473Z,997.4
2019-05-09T03:14:48.066Z,997.4
2019-05-09T03:16:00.873Z,997.4
2019-05-09T03:17:13.074Z,997.3
2019-05-09T03:18:25.328Z,997.4
2019-05-09T03:19:37.470Z,997.4
2019-05-09T03:20:49.679Z,997.4
2019-05-09T03:22:01.086Z,997.4
2019-05-09T03:23:14.080Z,997.4
2019-05-09T03:25:38.466Z,997.4
2019-05-09T03:26:50.658Z,997.4
2019-05-09T03:28:02.857Z,997.4
2019-05-09T03:29:15.057Z,997.4
2019-05-09T03:30:27.255Z,997.4
2019-05-09T03:31:39.488Z,997.3
2019-05-09T03:32:51.658Z,997.4
2019-05-09T03:34:03.858Z,997.4
2019-05-09T03:35:16.051Z,997.4
2019-05-09T03:36:28.255Z,997.4
2019-05-09T03:37:40.456Z,997.4
2019-05-09T03:38:52.697Z,997.3
2019-05-09T03:40:04.848Z,997.4
2019-05-09T03:41:17.040Z,997.5
2019-05-09T03:42:29.249Z,997.4
2019-05-09T03:43:41.466Z,997.5
2019-05-09T03:46:05.853Z,997.5
2019-05-09T03:48:30.237Z,997.5
2019-05-09T03:49:42.449Z,997.4
2019-05-09T03:50:54.644Z,997.5
2019-05-09T03:52:06.862Z,997.5
2019-05-09T03:53:19.047Z,997.4
2019-05-09T03:54:31.238Z,997.5
2019-05-09T03:55:43.436Z,997.5
2019-05-09T03:56:55.642Z,997.4
2019-05-09T03:58:07.829Z,997.5
2019-05-09T03:59:20.032Z,997.5
2019-05-09T04:00:32.235Z,997.5
2019-05-09T04:01:44.433Z,997.5
2019-05-09T04:02:56.632Z,997.5
2019-05-09T04:04:08.826Z,997.5
2019-05-09T04:05:21.048Z,997.5
2019-05-09T04:06:33.246Z,997.5
2019-05-09T04:07:45.438Z,997.6
2019-05-09T04:08:57.063Z,997.5
2019-05-09T04:10:09.824Z,997.6
2019-05-09T04:11:22.022Z,997.5
2019-05-09T04:12:34.222Z,997.5
2019-05-09T04:13:46.428Z,997.5
2019-05-09T04:14:58.623Z,997.5
2019-05-09T04:16:10.822Z,997.5
2019-05-09T04:17:23.018Z,997.5
2019-05-09T04:18:35.223Z,997.5
2019-05-09T04:19:47.042Z,997.6
2019-05-09T04:20:59.614Z,997.6
2019-05-09T04:22:11.821Z,997.6
2019-05-09T04:23:24.012Z,997.6
2019-05-09T04:24:36.241Z,997.6
2019-05-09T04:25:49.000Z,997.5
2019-05-09T04:27:00.610Z,997.6
2019-05-09T04:28:12.810Z,997.6
2019-05-09T04:29:25.012Z,997.6
2019-05-09T04:30:37.210Z,997.6
2019-05-09T04:31:49.410Z,997.6
2019-05-09T04:33:01.061Z,997.6
2019-05-09T04:34:13.080Z,997.6
2019-05-09T04:35:26.010Z,997.6
2019-05-09T04:36:38.215Z,997.6
2019-05-09T04:37:50.402Z,997.7
2019-05-09T04:40:14.804Z,997.7
2019-05-09T04:41:27.024Z,997.7
2019-05-09T04:42:39.201Z,997.7
2019-05-09T04:43:51.039Z,997.7
2019-05-09T04:45:03.600Z,997.8
2019-05-09T04:46:15.796Z,997.8
2019-05-09T04:47:27.998Z,997.8
2019-05-09T04:48:40.198Z,997.8
2019-05-09T04:49:52.395Z,997.8
2019-05-09T04:51:04.597Z,997.9
2019-05-09T04:52:16.079Z,997.9
2019-05-09T04:54:41.208Z,997.9
2019-05-09T04:55:53.424Z,997.9
2019-05-09T04:57:05.583Z,997.9
2019-05-09T04:58:17.789Z,998
2019-05-09T04:59:29.990Z,998
2019-05-09T05:00:42.200Z,998
2019-05-09T05:01:54.389Z,998
2019-05-09T05:03:06.585Z,998.1
2019-05-09T05:04:18.785Z,998
2019-05-09T05:05:30.987Z,998.1
2019-05-09T05:06:43.178Z,998
2019-05-09T05:07:55.384Z,998
2019-05-09T05:09:07.586Z,998
2019-05-09T05:10:19.840Z,998
2019-05-09T05:11:31.985Z,998.1
2019-05-09T05:12:44.176Z,998.1
2019-05-09T05:13:56.396Z,998.1
2019-05-09T05:15:08.065Z,998.1
2019-05-09T05:16:20.778Z,998.1
2019-05-09T05:17:32.977Z,998
2019-05-09T05:18:45.181Z,998.1
2019-05-09T05:19:57.382Z,998
2019-05-09T05:21:09.588Z,998
2019-05-09T05:22:21.775Z,998
2019-05-09T05:23:33.974Z,998
2019-05-09T05:24:46.176Z,998
2019-05-09T05:25:58.369Z,998
2019-05-09T05:27:10.574Z,998
2019-05-09T05:28:22.768Z,998
2019-05-09T05:29:34.962Z,998
2019-05-09T05:30:47.163Z,998
2019-05-09T05:31:59.394Z,998
2019-05-09T05:34:23.761Z,998
2019-05-09T05:35:35.956Z,998
2019-05-09T05:36:48.165Z,998
2019-05-09T05:38:00.365Z,998.1
2019-05-09T05:39:12.566Z,998.1
2019-05-09T05:41:36.959Z,998.1
2019-05-09T05:42:49.164Z,998
2019-05-09T05:44:01.353Z,998.1
2019-05-09T05:45:13.557Z,998
2019-05-09T05:46:25.752Z,998.1
2019-05-09T05:47:37.955Z,998.1
2019-05-09T05:48:50.146Z,998.1
2019-05-09T05:50:02.352Z,998.1
2019-05-09T05:51:14.560Z,998
2019-05-09T05:52:26.752Z,998
2019-05-09T05:53:38.952Z,998.1
2019-05-09T05:54:51.145Z,998.1
2019-05-09T05:56:03.350Z,998.1
2019-05-09T05:57:15.555Z,998.1
2019-05-09T05:58:27.754Z,998.1
2019-05-09T05:59:39.095Z,998.2
2019-05-09T06:00:52.208Z,998.2
2019-05-09T06:02:04.036Z,998.2
2019-05-09T06:03:17.126Z,998.2
2019-05-09T06:04:28.755Z,998.2
2019-05-09T06:05:40.941Z,998.2
2019-05-09T06:06:53.139Z,998.3
2019-05-09T06:08:05.340Z,998.3
2019-05-09T06:09:17.540Z,998.3
2019-05-09T06:10:29.740Z,998.2
2019-05-09T06:11:41.932Z,998.3
2019-05-09T06:12:54.014Z,998.3
2019-05-09T06:14:06.340Z,998.3
2019-05-09T06:15:18.539Z,998.4
2019-05-09T06:16:30.738Z,998.3
2019-05-09T06:17:42.930Z,998.3
2019-05-09T06:18:55.141Z,998.4
2019-05-09T06:20:07.351Z,998.4
2019-05-09T06:21:19.523Z,998.4
2019-05-09T06:22:31.728Z,998.5
2019-05-09T06:23:43.922Z,998.4
2019-05-09T06:24:56.128Z,998.4
2019-05-09T06:26:10.748Z,998.3
2019-05-09T06:27:20.520Z,998.4
2019-05-09T06:28:32.726Z,998.4
2019-05-09T06:29:44.928Z,998.4
2019-05-09T06:30:57.132Z,998.4
2019-05-09T06:32:09.333Z,998.3
2019-05-09T06:33:21.528Z,998.4
2019-05-09T06:34:33.718Z,998.4
2019-05-09T06:35:45.929Z,998.4
2019-05-09T06:36:58.126Z,998.4
2019-05-09T06:38:10.350Z,998.4
2019-05-09T06:39:22.531Z,998.4
2019-05-09T06:40:34.720Z,998.5
2019-05-09T06:41:46.930Z,998.5
2019-05-09T06:42:59.126Z,998.5
2019-05-09T06:44:11.309Z,998.6
2019-05-09T06:45:23.518Z,998.5
2019-05-09T06:46:35.708Z,998.5
2019-05-09T06:47:47.916Z,998.6
2019-05-09T06:49:00.115Z,998.6
2019-05-09T06:50:12.306Z,998.6
2019-05-09T06:51:24.530Z,998.6
2019-05-09T06:52:36.714Z,998.6
2019-05-09T06:53:48.910Z,998.6
2019-05-09T06:55:01.120Z,998.6
2019-05-09T06:56:13.334Z,998.7
2019-05-09T06:57:25.512Z,998.7
2019-05-09T06:58:37.725Z,998.7
2019-05-09T06:59:49.914Z,998.6
2019-05-09T07:01:02.142Z,998.7
2019-05-09T07:03:26.524Z,998.8
2019-05-09T07:04:38.713Z,998.7
2019-05-09T07:05:50.091Z,998.8
2019-05-09T07:07:03.143Z,998.8
2019-05-09T07:08:15.317Z,998.8
2019-05-09T07:09:27.495Z,998.8
2019-05-09T07:10:39.703Z,998.8
2019-05-09T07:11:51.902Z,998.8
2019-05-09T07:13:04.100Z,998.8
2019-05-09T07:14:16.305Z,998.8
2019-05-09T07:15:28.503Z,998.9
2019-05-09T07:16:40.701Z,998.9
2019-05-09T07:17:52.900Z,998.9
2019-05-09T07:19:05.093Z,998.9
2019-05-09T07:20:17.293Z,998.9
2019-05-09T07:21:29.504Z,998.9
2019-05-09T07:22:41.069Z,998.9
2019-05-09T07:23:53.913Z,998.8
2019-05-09T07:25:06.089Z,998.8
2019-05-09T07:26:18.029Z,998.8
2019-05-09T07:27:30.491Z,998.8
2019-05-09T07:28:42.069Z,998.9
2019-05-09T07:29:54.892Z,998.8
2019-05-09T07:31:07.007Z,998.9
2019-05-09T07:32:19.280Z,998.8
2019-05-09T07:33:31.479Z,998.9
2019-05-09T07:34:43.679Z,998.9
2019-05-09T07:35:55.880Z,998.9
2019-05-09T07:37:08.077Z,998.9
2019-05-09T07:38:20.284Z,998.9
2019-05-09T07:39:32.480Z,998.9
2019-05-09T07:40:44.682Z,999
2019-05-09T07:41:56.956Z,998.9
2019-05-09T07:43:09.116Z,998.9
2019-05-09T07:44:21.269Z,998.9
2019-05-09T07:45:33.483Z,998.9
2019-05-09T07:46:45.668Z,998.9
2019-05-09T07:47:57.866Z,998.9
2019-05-09T07:49:10.009Z,998.9
2019-05-09T07:50:22.555Z,998.9
2019-05-09T07:51:34.467Z,999
2019-05-09T07:52:46.750Z,999
2019-05-09T07:53:58.866Z,999
2019-05-09T07:55:11.060Z,999
2019-05-09T07:56:23.268Z,998.9
2019-05-09T07:57:35.463Z,999
2019-05-09T07:58:47.068Z,999
2019-05-09T08:02:24.286Z,998.9
2019-05-09T08:03:36.469Z,999.1
2019-05-09T08:04:48.656Z,999
2019-05-09T08:06:00.855Z,999
2019-05-09T08:07:13.050Z,999
2019-05-09T08:10:49.644Z,999.1
2019-05-09T08:12:01.903Z,999
2019-05-09T08:13:14.045Z,999.1
2019-05-09T08:14:26.239Z,999.1
2019-05-09T08:15:38.486Z,999.1
2019-05-09T08:16:50.064Z,999.1
2019-05-09T08:18:02.084Z,999.2
2019-05-09T08:19:15.044Z,999.1
2019-05-09T08:20:27.243Z,999.1
2019-05-09T08:25:16.037Z,999.2
2019-05-09T08:26:28.226Z,999.1
2019-05-09T08:27:40.043Z,999.2
2019-05-09T08:28:52.634Z,999.1
2019-05-09T08:30:04.083Z,999.1
2019-05-09T08:31:17.039Z,999.2
2019-05-09T08:32:29.226Z,999.2
2019-05-09T08:33:41.437Z,999.2
2019-05-09T08:34:53.633Z,999.3
2019-05-09T08:36:05.824Z,999.3
2019-05-09T08:37:18.032Z,999.3
2019-05-09T08:38:30.221Z,999.2
2019-05-09T08:39:42.420Z,999.3
2019-05-09T08:40:54.631Z,999.4
2019-05-09T08:42:06.814Z,999.3
2019-05-09T08:43:19.023Z,999.3
2019-05-09T08:44:31.221Z,999.3
2019-05-09T08:45:43.422Z,999.4
2019-05-09T08:46:55.623Z,999.4
2019-05-09T08:48:07.821Z,999.3
2019-05-09T08:49:20.013Z,999.4
2019-05-09T08:50:32.221Z,999.4
2019-05-09T08:51:44.418Z,999.4
2019-05-09T08:52:56.618Z,999.4
2019-05-09T08:54:08.822Z,999.5
2019-05-09T08:55:21.002Z,999.5
2019-05-09T08:56:33.206Z,999.5
2019-05-09T08:57:45.407Z,999.4
2019-05-09T08:58:57.857Z,999.4
2019-05-09T09:00:09.817Z,999.6
2019-05-09T09:01:22.010Z,999.5
2019-05-09T09:02:34.205Z,999.5
2019-05-09T09:03:46.407Z,999.5
2019-05-09T09:04:59.029Z,999.5
2019-05-09T09:06:10.807Z,999.5
2019-05-09T09:07:23.008Z,999.5
2019-05-09T09:08:35.200Z,999.5
2019-05-09T09:09:47.422Z,999.6
2019-05-09T09:10:59.609Z,999.5
2019-05-09T09:12:11.792Z,999.5
2019-05-09T09:13:23.009Z,999.6
2019-05-09T09:14:36.197Z,999.6
2019-05-09T09:15:48.039Z,999.7
2019-05-09T09:17:00.596Z,999.6
2019-05-09T09:18:12.798Z,999.6
2019-05-09T09:19:25.004Z,999.6
2019-05-09T09:20:37.295Z,999.6
2019-05-09T09:21:49.390Z,999.7
2019-05-09T09:23:01.604Z,999.7
2019-05-09T09:24:13.798Z,999.6
2019-05-09T09:25:25.098Z,999.5
2019-05-09T09:26:38.189Z,999.6
2019-05-09T09:27:50.388Z,999.6
2019-05-09T09:29:02.584Z,999.7
2019-05-09T09:30:14.789Z,999.6
2019-05-09T09:31:26.987Z,999.7
2019-05-09T09:32:39.186Z,999.7
2019-05-09T09:33:51.387Z,999.6
2019-05-09T09:35:03.579Z,999.7
2019-05-09T09:36:15.078Z,999.7
2019-05-09T09:37:28.001Z,999.7
2019-05-09T09:38:40.181Z,999.7
2019-05-09T09:39:52.375Z,999.6
2019-05-09T09:41:04.823Z,999.7
2019-05-09T09:42:16.776Z,999.7
2019-05-09T09:43:28.983Z,999.7
2019-05-09T09:44:41.600Z,999.7
2019-05-09T09:45:53.376Z,999.7
2019-05-09T09:47:05.575Z,999.7
2019-05-09T09:48:17.781Z,999.7
2019-05-09T09:49:29.974Z,999.7
2019-05-09T09:50:42.017Z,999.6
2019-05-09T09:53:06.056Z,999.7
2019-05-09T09:54:18.762Z,999.8
2019-05-09T09:55:30.966Z,999.7
2019-05-09T09:56:43.164Z,999.8
2019-05-09T09:57:55.716Z,999.7
2019-05-09T09:59:07.562Z,999.8
2019-05-09T10:00:19.765Z,999.8
2019-05-09T10:01:31.960Z,999.8
2019-05-09T10:02:44.168Z,999.7
2019-05-09T10:03:56.346Z,999.7
2019-05-09T10:05:08.071Z,999.8
2019-05-09T10:06:20.007Z,999.8
2019-05-09T10:07:32.944Z,999.8
2019-05-09T10:08:45.015Z,999.8
2019-05-09T10:09:57.355Z,999.9
2019-05-09T10:11:09.552Z,999.9
2019-05-09T10:12:21.758Z,999.7
2019-05-09T10:13:33.951Z,999.7
2019-05-09T10:14:46.144Z,999.9
2019-05-09T10:15:58.386Z,999.8
2019-05-09T10:17:10.555Z,999.8
2019-05-09T10:18:22.750Z,999.8
2019-05-09T10:19:34.950Z,999.8
2019-05-09T10:20:47.134Z,999.8
2019-05-09T10:21:59.341Z,999.8
2019-05-09T10:23:11.542Z,999.9
2019-05-09T10:24:23.737Z,999.9
2019-05-09T10:25:35.940Z,1000
2019-05-09T10:26:48.134Z,999.9
2019-05-09T10:28:00.347Z,1000
2019-05-09T10:29:12.540Z,1000
2019-05-09T10:30:24.738Z,1000
2019-05-09T10:31:36.942Z,1000
2019-05-09T10:32:49.169Z,999.9
2019-05-09T10:34:01.328Z,1000
2019-05-09T10:35:13.532Z,999.9
2019-05-09T10:36:25.732Z,1000
2019-05-09T10:37:37.092Z,999.9
2019-05-09T10:38:50.130Z,999.9
2019-05-09T10:40:02.330Z,999.9
2019-05-09T10:41:14.532Z,999.9
2019-05-09T10:43:39.240Z,999.8
2019-05-09T10:44:51.155Z,999.9
2019-05-09T10:46:03.318Z,999.9
2019-05-09T10:47:15.514Z,999.9
2019-05-09T10:48:27.721Z,999.9
2019-05-09T10:49:20.196Z,999.9
2019-05-09T10:50:32.400Z,999.9
2019-05-09T10:51:44.601Z,999.9
2019-05-09T10:52:56.793Z,999.9
2019-05-09T10:54:09.001Z,999.9
2019-05-09T10:55:21.201Z,1000
2019-05-09T10:56:33.397Z,1000
2019-05-09T10:57:45.611Z,1000
2019-05-09T10:58:57.793Z,1000
2019-05-09T11:00:10.003Z,1000
2019-05-09T11:01:22.207Z,1000
2019-05-09T11:02:34.404Z,1000
2019-05-09T11:03:46.610Z,1000.1
2019-05-09T11:04:58.820Z,1000
2019-05-09T11:06:11.008Z,1000
2019-05-09T11:07:23.207Z,1000.1
2019-05-09T11:08:35.401Z,1000.1
2019-05-09T11:09:47.623Z,1000.1
2019-05-09T11:10:59.809Z,1000.1
2019-05-09T11:12:12.009Z,1000
2019-05-09T11:13:24.207Z,1000.1
2019-05-09T11:14:36.409Z,1000
2019-05-09T11:15:48.602Z,1000.1
2019-05-09T11:17:00.809Z,1000.1
2019-05-09T11:18:13.016Z,1000.2
2019-05-09T11:19:25.207Z,1000
2019-05-09T11:20:37.409Z,1000.1
2019-05-09T11:21:49.605Z,1000.1
2019-05-09T11:23:01.808Z,1000.1
2019-05-09T11:24:14.007Z,1000.1
2019-05-09T11:25:26.020Z,1000.2
2019-05-09T11:26:38.418Z,1000.2
2019-05-09T11:27:50.617Z,1000.2
2019-05-09T11:29:02.818Z,1000.3
2019-05-09T11:30:15.021Z,1000.4
2019-05-09T11:31:27.227Z,1000.4
2019-05-09T11:32:39.417Z,1000.3
2019-05-09T11:33:51.061Z,1000.4
2019-05-09T11:35:03.825Z,1000.3
2019-05-09T11:36:16.029Z,1000.3
2019-05-09T11:37:28.253Z,1000.3
2019-05-09T11:38:40.411Z,1000.3
2019-05-09T11:39:52.687Z,1000.3
2019-05-09T11:41:04.830Z,1000.3
2019-05-09T11:42:17.020Z,1000.2
2019-05-09T11:43:29.257Z,1000.3
2019-05-09T11:44:41.425Z,1000.2
2019-05-09T11:45:53.628Z,1000.2
2019-05-09T11:47:05.082Z,1000.2
2019-05-09T11:48:18.022Z,1000.2
2019-05-09T11:49:30.226Z,1000.3
2019-05-09T11:50:42.439Z,1000.2
2019-05-09T11:51:54.624Z,1000.2
2019-05-09T11:53:06.841Z,1000.2
2019-05-09T11:54:19.026Z,1000.3
2019-05-09T11:55:31.231Z,1000.4
2019-05-09T11:56:43.435Z,1000.4
2019-05-09T11:57:55.636Z,1000.4
2019-05-09T11:59:07.834Z,1000.4
2019-05-09T12:00:20.035Z,1000.3
2019-05-09T12:01:32.246Z,1000.3
2019-05-09T12:02:44.450Z,1000.4
2019-05-09T12:03:56.633Z,1000.4
2019-05-09T12:05:09.084Z,1000.4
2019-05-09T12:06:21.034Z,1000.5
2019-05-09T12:07:33.239Z,1000.4
2019-05-09T12:08:45.004Z,1000.4
2019-05-09T12:09:57.680Z,1000.5
2019-05-09T12:11:09.939Z,1000.5
2019-05-09T12:12:22.131Z,1000.5
2019-05-09T12:13:34.251Z,1000.5
2019-05-09T12:14:46.445Z,1000.5
2019-05-09T12:15:58.687Z,1000.4
2019-05-09T12:17:10.851Z,1000.4
2019-05-09T12:18:23.094Z,1000.4
2019-05-09T12:19:35.248Z,1000.5
2019-05-09T12:20:47.044Z,1000.4
2019-05-09T12:21:59.658Z,1000.5
2019-05-09T12:23:11.843Z,1000.4
2019-05-09T12:24:24.046Z,1000.4
2019-05-09T12:25:36.258Z,1000.4
2019-05-09T12:26:48.453Z,1000.4
2019-05-09T12:28:00.647Z,1000.4
2019-05-09T12:29:12.855Z,1000.4
2019-05-09T12:30:25.069Z,1000.5
2019-05-09T12:31:37.255Z,1000.5
2019-05-09T12:32:49.454Z,1000.5
2019-05-09T12:34:01.659Z,1000.6
2019-05-09T12:35:13.866Z,1000.5
2019-05-09T12:36:26.066Z,1000.5
2019-05-09T12:37:38.026Z,1000.5
2019-05-09T12:38:50.465Z,1000.4
2019-05-09T12:40:02.665Z,1000.5
2019-05-09T12:41:14.875Z,1000.5
2019-05-09T12:42:27.062Z,1000.6
2019-05-09T12:43:39.264Z,1000.6
2019-05-09T12:44:51.462Z,1000.5
2019-05-09T12:46:03.672Z,1000.4
2019-05-09T12:47:15.086Z,1000.3
2019-05-09T12:48:28.095Z,1000.4
2019-05-09T12:49:40.272Z,1000.4
2019-05-09T12:50:52.466Z,1000.4
2019-05-09T12:52:04.690Z,1000.4
2019-05-09T12:53:16.886Z,1000.4
2019-05-09T12:54:29.007Z,1000.5
2019-05-09T12:55:41.278Z,1000.5
2019-05-09T12:56:53.478Z,1000.5
2019-05-09T12:58:05.675Z,1000.6
2019-05-09T12:59:17.884Z,1000.5
2019-05-09T13:00:30.008Z,1000.5
2019-05-09T13:02:54.499Z,1000.5
2019-05-09T13:04:06.715Z,1000.6
2019-05-09T13:05:18.882Z,1000.6
2019-05-09T13:06:31.111Z,1000.6
2019-05-09T13:07:43.280Z,1000.6
2019-05-09T13:08:55.484Z,1000.6
2019-05-09T13:10:07.676Z,1000.7
2019-05-09T13:11:19.891Z,1000.7
2019-05-09T13:12:32.094Z,1000.7
2019-05-09T13:13:44.284Z,1000.7
2019-05-09T13:14:56.527Z,1000.7
2019-05-09T13:16:08.701Z,1000.7
2019-05-09T13:17:20.890Z,1000.7
2019-05-09T13:18:33.091Z,1000.8
2019-05-09T13:19:45.028Z,1000.6
2019-05-09T13:20:57.493Z,1000.7
2019-05-09T13:22:09.731Z,1000.7
2019-05-09T13:23:22.029Z,1000.6
2019-05-09T13:24:34.099Z,1000.5
2019-05-09T13:25:46.301Z,1000.6
2019-05-09T13:28:10.702Z,1000.5
2019-05-09T13:29:22.090Z,1000.5
2019-05-09T13:30:35.101Z,1000.5
2019-05-09T13:31:47.302Z,1000.5
2019-05-09T13:32:59.494Z,1000.5
2019-05-09T13:34:11.708Z,1000.5
2019-05-09T13:35:23.910Z,1000.5
2019-05-09T13:36:36.104Z,1000.6
2019-05-09T13:37:48.314Z,1000.5
2019-05-09T13:39:00.513Z,1000.6
2019-05-09T13:40:12.707Z,1000.6
2019-05-09T13:41:24.923Z,1000.5
2019-05-09T13:42:37.104Z,1000.6
2019-05-09T13:43:49.312Z,1000.6
2019-05-09T13:45:01.512Z,1000.6
2019-05-09T13:46:13.719Z,1000.6
2019-05-09T13:47:25.927Z,1000.6
2019-05-09T13:48:38.114Z,1000.6
2019-05-09T13:49:50.312Z,1000.6
2019-05-09T13:51:02.522Z,1000.6
2019-05-09T13:52:14.720Z,1000.7
2019-05-09T13:53:26.919Z,1000.7
2019-05-09T13:54:39.122Z,1000.8
2019-05-09T13:55:51.031Z,1000.8
2019-05-09T13:57:03.519Z,1000.9
2019-05-09T13:58:15.720Z,1000.8
2019-05-09T13:59:27.926Z,1000.8
2019-05-09T14:00:40.205Z,1000.9
2019-05-09T14:01:52.330Z,1000.8
2019-05-09T14:03:04.597Z,1000.9
2019-05-09T14:04:16.736Z,1000.8
2019-05-09T14:05:28.922Z,1000.8
2019-05-09T14:06:41.147Z,1000.8
2019-05-09T14:07:53.033Z,1000.8
2019-05-09T14:09:05.052Z,1000.8
2019-05-09T14:10:17.737Z,1000.8
2019-05-09T14:11:29.929Z,1000.8
2019-05-09T14:12:42.124Z,1000.8
2019-05-09T14:13:54.330Z,1000.9
2019-05-09T14:15:06.054Z,1000.9
2019-05-09T14:16:18.729Z,1000.8
2019-05-09T14:17:30.955Z,1000.9
2019-05-09T14:18:43.141Z,1000.9
2019-05-09T14:19:55.340Z,1001.2
2019-05-09T14:21:07.543Z,1000.9
2019-05-09T14:23:31.940Z,1000.9
2019-05-09T14:24:44.134Z,1000.9
2019-05-09T14:25:56.344Z,1001.1
2019-05-09T14:27:08.538Z,1001.1
2019-05-09T14:28:20.754Z,1001.3
2019-05-09T14:29:32.951Z,1001.2
2019-05-09T14:30:45.149Z,1001.2
2019-05-09T14:31:57.349Z,1001.3
2019-05-09T14:33:09.549Z,1001.2
2019-05-09T14:34:21.752Z,1001.1
2019-05-09T14:35:33.952Z,1001.1
2019-05-09T14:36:46.157Z,1001.2
2019-05-09T14:37:58.352Z,1001.2
2019-05-09T14:39:10.549Z,1001.2
2019-05-09T14:40:22.804Z,1001.2
2019-05-09T14:41:34.960Z,1001.2
2019-05-09T14:42:47.165Z,1001.2
2019-05-09T14:43:59.359Z,1001.2
2019-05-09T14:45:11.550Z,1001.3
2019-05-09T14:46:23.758Z,1001.2
2019-05-09T14:47:35.962Z,1001.1
2019-05-09T14:48:48.160Z,1001.1
2019-05-09T14:50:00.358Z,1001
2019-05-09T14:51:12.566Z,1001
2019-05-09T14:52:24.769Z,1001.1
2019-05-09T14:53:36.097Z,1001
2019-05-09T14:54:49.173Z,1001
2019-05-09T14:56:01.366Z,1001.3
2019-05-09T14:57:13.057Z,1000.9
2019-05-09T14:58:25.076Z,1001.1
2019-05-09T14:59:37.978Z,1001.1
2019-05-09T15:00:50.169Z,1001.1
2019-05-09T15:02:02.361Z,1001.2
2019-05-09T15:03:14.582Z,1001
2019-05-09T15:04:26.830Z,1001.1
2019-05-09T15:05:38.979Z,1001
2019-05-09T15:06:51.179Z,1000.9
2019-05-09T15:08:03.374Z,1001
2019-05-09T15:09:15.579Z,1000.9
2019-05-09T15:10:27.829Z,1000.9
2019-05-09T15:11:39.980Z,1001
2019-05-09T15:12:52.181Z,1000.9
2019-05-09T15:14:04.378Z,1001
2019-05-09T15:15:16.058Z,1001
2019-05-09T15:16:28.780Z,1001
2019-05-09T15:17:40.993Z,1001
2019-05-09T15:18:53.307Z,1001
2019-05-09T15:20:05.389Z,1001
2019-05-09T15:21:17.581Z,1001.1
2019-05-09T15:22:29.079Z,1001.1
2019-05-09T15:23:41.991Z,1001.1
2019-05-09T15:24:57.887Z,1001.1
2019-05-09T15:26:06.388Z,1001.1
2019-05-09T15:27:18.589Z,1001.1
2019-05-09T15:28:30.790Z,1001.1
2019-05-09T15:29:42.998Z,1001.2
2019-05-09T15:30:55.019Z,1001.3
2019-05-09T15:32:07.040Z,1001.3
2019-05-09T15:33:19.607Z,1001.3
2019-05-09T15:34:31.803Z,1001.2
2019-05-09T15:35:44.002Z,1001.3
2019-05-09T15:36:56.020Z,1001.2
2019-05-09T15:38:08.392Z,1001.2
2019-05-09T15:39:20.605Z,1001.3
2019-05-09T15:40:32.080Z,1001.3
2019-05-09T15:41:44.992Z,1001.2
2019-05-09T15:42:57.208Z,1001.3
2019-05-09T15:44:09.040Z,1001.3
2019-05-09T15:45:21.006Z,1001.3
2019-05-09T15:46:33.809Z,1001.2
2019-05-09T15:47:46.017Z,1001.3
2019-05-09T15:48:58.206Z,1001.2
2019-05-09T15:50:10.406Z,1001.3
2019-05-09T15:51:22.624Z,1001.2
2019-05-09T15:52:34.821Z,1001.2
2019-05-09T15:53:47.028Z,1001.3
2019-05-09T15:54:59.300Z,1001.2