createdAt,value
2022-10-07T00:00:31.494Z,99.99
2022-10-07T00:01:31.517Z,99.99
2022-10-07T00:02:31.535Z,99.99
2022-10-07T00:03:31.521Z,99.99
2022-10-07T00:04:32.316Z,99.99
2022-10-07T00:05:31.494Z,99.99
2022-10-07T00:06:32.565Z,99.99
2022-10-07T00:07:31.519Z,99.99
2022-10-07T00:08:31.515Z,99.99
2022-10-07T00:09:31.411Z,99.99
2022-10-07T00:10:31.477Z,99.99
2022-10-07T00:11:31.401Z,99.99
2022-10-07T00:12:31.407Z,99.99
2022-10-07T00:13:31.378Z,99.99
2022-10-07T00:14:31.382Z,99.99
2022-10-07T00:15:31.935Z,99.99
2022-10-07T00:16:32.399Z,99.99
2022-10-07T00:17:31.546Z,99.99
2022-10-07T00:18:31.474Z,99.99
2022-10-07T00:19:31.360Z,99.99
2022-10-07T00:20:31.339Z,99.99
2022-10-07T00:21:31.374Z,99.99
2022-10-07T00:22:31.299Z,99.99
2022-10-07T00:23:31.278Z,99.99
2022-10-07T00:24:31.288Z,99.99
2022-10-07T00:25:31.286Z,99.99
2022-10-07T00:26:31.287Z,99.99
2022-10-07T00:27:31.268Z,99.99
2022-10-07T00:28:31.327Z,99.99
2022-10-07T00:29:31.278Z,99.99
2022-10-07T00:30:31.345Z,99.99
2022-10-07T00:31:31.277Z,99.99
2022-10-07T00:32:31.294Z,99.99
2022-10-07T00:33:31.211Z,99.99
2022-10-07T00:34:31.397Z,99.99
2022-10-07T00:35:31.775Z,99.99
2022-10-07T00:36:32.064Z,99.99
2022-10-07T00:37:31.255Z,99.99
2022-10-07T00:38:31.286Z,99.99
2022-10-07T00:39:31.189Z,99.99
2022-10-07T00:40:31.217Z,99.99
2022-10-07T00:41:31.676Z,99.99
2022-10-07T00:42:31.206Z,99.99
2022-10-07T00:43:33.683Z,99.99
2022-10-07T00:44:34.153Z,99.99
2022-10-07T00:45:31.212Z,99.99
2022-10-07T00:46:31.182Z,99.99
2022-10-07T00:47:31.174Z,99.99
2022-10-07T00:48:31.226Z,99.99
2022-10-07T00:49:31.167Z,99.99
2022-10-07T00:50:31.154Z,99.99
2022-10-07T00:51:31.082Z,99.99
2022-10-07T00:52:33.576Z,99.99
2022-10-07T00:53:31.144Z,99.99
2022-10-07T00:54:31.835Z,99.99
2022-10-07T00:55:31.060Z,99.99
2022-10-07T00:56:31.132Z,99.99
2022-10-07T00:57:31.887Z,99.99
2022-10-07T00:58:31.803Z,99.99
2022-10-07T00:59:31.649Z,99.99
2022-10-07T01:00:31.042Z,99.99
2022-10-07T01:01:32.088Z,99.99
2022-10-07T01:02:31.096Z,99.99
2022-10-07T01:03:32.238Z,99.99
2022-10-07T01:04:31.049Z,99.99
2022-10-07T01:05:31.056Z,99.99
2022-10-07T01:06:31.058Z,99.99
2022-10-07T01:07:30.993Z,99.99
2022-10-07T01:08:31.008Z,99.99
2022-10-07T01:09:31.011Z,99.99
2022-10-07T01:10:30.957Z,99.99
2022-10-07T01:11:30.995Z,99.99
2022-10-07T01:12:30.991Z,99.99
2022-10-07T01:13:31.654Z,99.99
2022-10-07T01:14:30.943Z,99.99
2022-10-07T01:15:30.939Z,99.99
2022-10-07T01:16:30.994Z,99.99
2022-10-07T01:17:30.899Z,99.99
2022-10-07T01:18:30.891Z,99.99
2022-10-07T01:19:30.898Z,99.99
2022-10-07T01:20:30.882Z,99.99
2022-10-07T01:21:31.577Z,99.99
2022-10-07T01:22:30.875Z,99.99
2022-10-07T01:23:30.896Z,99.99
2022-10-07T01:24:30.972Z,99.99
2022-10-07T01:25:30.922Z,99.99
2022-10-07T01:26:30.900Z,99.99
2022-10-07T01:27:30.937Z,99.99
2022-10-07T01:28:30.992Z,99.99
2022-10-07T01:29:30.899Z,99.99
2022-10-07T01:30:30.927Z,99.99
2022-10-07T01:31:30.827Z,99.99
2022-10-07T01:32:30.917Z,99.99
2022-10-07T01:33:30.776Z,99.99
2022-10-07T01:34:32.073Z,99.99
2022-10-07T01:35:30.802Z,99.99
2022-10-07T01:36:30.793Z,99.99
2022-10-07T01:37:30.806Z,99.99
2022-10-07T01:38:30.781Z,99.99
2022-10-07T01:39:30.815Z,99.99
2022-10-07T01:40:31.573Z,99.99
2022-10-07T01:41:30.781Z,99.99
2022-10-07T01:42:30.734Z,99.99
2022-10-07T01:43:30.805Z,99.99
2022-10-07T01:44:30.722Z,99.99
2022-10-07T02:02:15.557Z,99.99
2022-10-07T02:03:15.530Z,99.99
2022-10-07T02:04:15.504Z,99.99
2022-10-07T02:05:16.575Z,99.99
2022-10-07T02:06:16.649Z,99.99
2022-10-07T02:07:16.591Z,99.99
2022-10-07T02:08:17.614Z,99.99
2022-10-07T02:09:16.590Z,99.99
2022-10-07T02:10:17.532Z,99.99
2022-10-07T02:11:16.578Z,99.99
2022-10-07T02:12:16.608Z,99.99
2022-10-07T02:13:16.566Z,99.99
2022-10-07T02:14:16.543Z,99.99
2022-10-07T02:15:48.560Z,99.99
2022-10-07T02:16:16.517Z,99.99
2022-10-07T02:17:16.523Z,99.99
2022-10-07T02:18:16.481Z,99.99
2022-10-07T02:19:17.998Z,99.99
2022-10-07T02:20:17.276Z,99.99
2022-10-07T02:21:16.507Z,99.99
2022-10-07T02:22:16.529Z,99.99
2022-10-07T02:23:16.513Z,99.99
2022-10-07T02:24:16.491Z,99.99
2022-10-07T02:25:17.084Z,99.99
2022-10-07T02:26:16.497Z,99.99
2022-10-07T02:27:16.529Z,99.99
2022-10-07T02:28:16.670Z,99.99
2022-10-07T02:29:16.433Z,99.99
2022-10-07T02:30:17.130Z,99.99
2022-10-07T02:31:16.481Z,99.99
2022-10-07T02:32:16.458Z,99.99
2022-10-07T02:33:16.476Z,99.99
2022-10-07T02:34:19.933Z,99.99
2022-10-07T02:35:17.366Z,99.99
2022-10-07T02:36:16.388Z,99.99
2022-10-07T02:37:16.400Z,99.99
2022-10-07T02:38:16.376Z,99.99
2022-10-07T02:39:16.376Z,99.99
2022-10-07T02:40:17.018Z,99.99
2022-10-07T02:41:16.350Z,99.99
2022-10-07T02:42:16.394Z,99.99
2022-10-07T02:43:16.357Z,99.99
2022-10-07T02:44:16.322Z,99.99
2022-10-07T02:45:16.345Z,99.99
2022-10-07T02:46:16.375Z,99.99
2022-10-07T02:47:16.366Z,99.99
2022-10-07T02:48:16.309Z,99.99
2022-10-07T02:49:16.347Z,99.99
2022-10-07T02:50:16.270Z,99.99
2022-10-07T02:51:20.669Z,99.99
2022-10-07T02:52:17.272Z,99.99
2022-10-07T02:53:16.276Z,99.99
2022-10-07T02:54:16.312Z,99.99
2022-10-07T02:55:16.524Z,99.99
2022-10-07T02:56:17.349Z,99.99
2022-10-07T02:57:16.323Z,99.99
2022-10-07T02:58:16.281Z,99.99
2022-10-07T02:59:16.245Z,99.99
2022-10-07T03:00:16.285Z,99.99
2022-10-07T03:01:16.275Z,99.99
2022-10-07T03:02:16.281Z,99.99
2022-10-07T03:03:16.744Z,99.99
2022-10-07T03:04:16.223Z,99.99
2022-10-07T03:05:16.526Z,99.99
2022-10-07T03:06:16.249Z,99.99
2022-10-07T03:07:16.161Z,99.99
2022-10-07T03:08:16.170Z,99.99
2022-10-07T03:09:16.195Z,99.99
2022-10-07T03:10:16.148Z,99.99
2022-10-07T03:11:16.098Z,99.99
2022-10-07T03:12:16.123Z,99.99
2022-10-07T03:13:16.148Z,99.99
2022-10-07T03:14:16.079Z,99.99
2022-10-07T03:15:16.180Z,99.99
2022-10-07T03:16:16.194Z,99.99
2022-10-07T03:17:16.133Z,99.99
2022-10-07T03:18:16.029Z,99.99
2022-10-07T03:19:16.059Z,99.99
2022-10-07T03:20:16.006Z,99.99
2022-10-07T03:21:16.120Z,99.99
2022-10-07T03:22:16.050Z,99.99
2022-10-07T03:23:16.038Z,99.99
2022-10-07T03:24:16.067Z,99.99
2022-10-07T03:25:16.027Z,99.99
2022-10-07T03:26:16.029Z,99.99
2022-10-07T03:27:15.954Z,99.99
2022-10-07T03:28:16.047Z,99.99
2022-10-07T03:29:16.023Z,99.99
2022-10-07T03:30:21.142Z,99.99
2022-10-07T03:31:18.438Z,99.99
2022-10-07T03:32:16.816Z,99.99
2022-10-07T03:33:15.951Z,99.99
2022-10-07T03:34:15.977Z,99.99
2022-10-07T03:35:17.518Z,99.99
2022-10-07T03:36:15.975Z,99.99
2022-10-07T03:37:17.590Z,99.99
2022-10-07T03:38:15.932Z,99.99
2022-10-07T03:39:15.909Z,99.99
2022-10-07T03:40:16.156Z,99.99
2022-10-07T03:41:16.709Z,99.99
2022-10-07T03:42:17.112Z,99.99
2022-10-07T03:43:16.943Z,99.99
2022-10-07T03:44:17.254Z,99.99
2022-10-07T03:45:16.749Z,99.99
2022-10-07T03:46:16.740Z,99.99
2022-10-07T04:02:29.974Z,99.99
2022-10-07T04:03:29.736Z,99.99
2022-10-07T04:04:29.794Z,99.99
2022-10-07T04:05:30.887Z,99.99
2022-10-07T04:06:32.089Z,99.99
2022-10-07T04:07:30.871Z,99.99
2022-10-07T04:08:32.686Z,99.99
2022-10-07T04:09:31.905Z,99.99
2022-10-07T04:10:31.569Z,99.99
2022-10-07T04:11:30.861Z,99.99
2022-10-07T04:12:33.871Z,99.99
2022-10-07T04:13:30.865Z,99.99
2022-10-07T04:14:30.862Z,99.99
2022-10-07T04:15:30.850Z,99.99
2022-10-07T04:16:34.715Z,99.99
2022-10-07T04:17:31.785Z,99.99
2022-10-07T04:18:31.145Z,99.99
2022-10-07T04:19:30.971Z,99.99
2022-10-07T04:20:30.824Z,99.99
2022-10-07T04:21:30.792Z,99.99
2022-10-07T04:22:30.767Z,99.99
2022-10-07T04:23:30.790Z,99.99
2022-10-07T04:24:30.852Z,99.99
2022-10-07T04:25:34.294Z,99.99
2022-10-07T04:26:30.755Z,99.99
2022-10-07T04:27:50.657Z,99.99
2022-10-07T04:28:32.831Z,99.99
2022-10-07T04:29:36.638Z,99.99
2022-10-07T04:30:32.939Z,99.99
2022-10-07T04:31:32.866Z,99.99
2022-10-07T04:32:31.855Z,99.99
2022-10-07T04:33:30.780Z,99.99
2022-10-07T04:34:30.771Z,99.99
2022-10-07T04:35:31.302Z,99.99
2022-10-07T04:36:30.768Z,99.99
2022-10-07T04:37:32.296Z,99.99
2022-10-07T04:38:31.308Z,99.99
2022-10-07T04:39:56.050Z,99.99
2022-10-07T04:40:32.711Z,99.99
2022-10-07T04:41:30.715Z,99.99
2022-10-07T04:42:31.328Z,99.99
2022-10-07T04:43:30.765Z,99.99
2022-10-07T04:44:30.673Z,99.99
2022-10-07T04:45:30.681Z,99.99
2022-10-07T04:46:31.557Z,99.99
2022-10-07T04:47:30.670Z,99.99
2022-10-07T04:48:34.827Z,99.99
2022-10-07T04:49:30.751Z,99.99
2022-10-07T04:50:31.318Z,99.99
2022-10-07T04:51:31.303Z,99.99
2022-10-07T04:52:31.302Z,99.99
2022-10-07T04:53:31.388Z,99.99
2022-10-07T04:54:31.796Z,99.99
2022-10-07T04:55:30.574Z,99.99
2022-10-07T04:56:31.607Z,99.99
2022-10-07T04:57:31.795Z,99.99
2022-10-07T04:58:31.108Z,99.99
2022-10-07T04:59:31.729Z,99.99
2022-10-07T05:00:31.623Z,99.99
2022-10-07T05:01:31.375Z,99.99
2022-10-07T05:02:32.114Z,99.99
2022-10-07T05:03:30.514Z,99.99
2022-10-07T05:04:31.547Z,99.99
2022-10-07T05:05:30.526Z,99.99
2022-10-07T05:06:30.453Z,99.99
2022-10-07T05:07:30.451Z,99.99
2022-10-07T05:08:30.536Z,99.99
2022-10-07T05:09:30.455Z,99.99
2022-10-07T05:10:30.482Z,99.99
2022-10-07T05:11:32.399Z,99.99
2022-10-07T05:12:32.315Z,99.99
2022-10-07T05:13:30.495Z,99.99
2022-10-07T05:14:30.393Z,99.99
2022-10-07T05:15:30.417Z,99.99
2022-10-07T05:16:30.452Z,99.99
2022-10-07T05:17:30.485Z,99.99
2022-10-07T05:18:30.348Z,99.99
2022-10-07T05:19:30.408Z,99.99
2022-10-07T05:20:30.327Z,99.99
2022-10-07T05:21:30.332Z,99.99
2022-10-07T05:22:31.140Z,99.99
2022-10-07T05:23:30.799Z,99.99
2022-10-07T05:24:30.321Z,99.99
2022-10-07T05:25:30.279Z,99.99
2022-10-07T05:26:30.347Z,99.99
2022-10-07T05:27:30.338Z,99.99
2022-10-07T05:28:30.887Z,99.99
2022-10-07T05:29:30.297Z,99.99
2022-10-07T05:30:30.303Z,99.99
2022-10-07T05:31:30.432Z,99.99
2022-10-07T05:32:30.279Z,99.99
2022-10-07T05:33:30.798Z,99.99
2022-10-07T05:34:30.235Z,99.99
2022-10-07T05:35:30.251Z,99.99
2022-10-07T05:36:30.266Z,99.99
2022-10-07T05:37:30.250Z,99.99
2022-10-07T05:38:30.244Z,99.99
2022-10-07T05:39:30.254Z,99.99
2022-10-07T05:40:30.302Z,99.99
2022-10-07T05:41:30.800Z,99.99
2022-10-07T05:42:30.250Z,99.99
2022-10-07T05:43:30.199Z,99.99
2022-10-07T05:44:30.305Z,99.99
2022-10-07T05:45:30.217Z,99.99
2022-10-07T05:46:30.266Z,99.99
2022-10-07T05:47:30.799Z,99.99
2022-10-07T05:48:30.104Z,99.99
2022-10-07T05:49:30.235Z,99.99
2022-10-07T05:50:30.140Z,99.99
2022-10-07T05:51:30.191Z,99.99
2022-10-07T05:52:30.115Z,99.99
2022-10-07T05:53:30.147Z,99.99
2022-10-07T05:54:30.179Z,99.99
2022-10-07T05:55:30.079Z,99.99
2022-10-07T05:56:30.044Z,99.99
2022-10-07T05:57:30.092Z,99.99
2022-10-07T05:58:30.215Z,99.99
2022-10-07T05:59:30.018Z,99.99
2022-10-07T06:00:30.167Z,99.99
2022-10-07T06:01:30.102Z,99.99
2022-10-07T06:02:30.139Z,99.99
2022-10-07T06:03:30.026Z,99.99
2022-10-07T06:04:30.033Z,99.99
2022-10-07T06:05:30.040Z,99.99
2022-10-07T06:06:30.051Z,99.99
2022-10-07T06:07:29.991Z,99.99
2022-10-07T06:08:30.805Z,99.99
2022-10-07T06:09:30.631Z,99.99
2022-10-07T06:10:30.819Z,99.99
2022-10-07T06:11:30.586Z,99.99
2022-10-07T06:12:33.863Z,99.99
2022-10-07T06:13:29.961Z,99.99
2022-10-07T06:14:31.299Z,99.99
2022-10-07T06:15:32.105Z,99.99
2022-10-07T06:16:31.366Z,99.99
2022-10-07T06:17:30.583Z,99.99
2022-10-07T06:18:30.619Z,99.99
2022-10-07T06:19:30.560Z,99.99
2022-10-07T06:20:31.814Z,99.99
2022-10-07T06:21:29.989Z,99.99
2022-10-07T06:22:30.599Z,99.99
2022-10-07T06:23:29.974Z,99.99
2022-10-07T06:24:30.624Z,99.99
2022-10-07T06:25:30.078Z,99.99
2022-10-07T06:26:29.853Z,99.99
2022-10-07T06:27:29.767Z,99.99
2022-10-07T06:28:31.341Z,99.99
2022-10-07T06:29:30.830Z,99.99
2022-10-07T06:30:29.831Z,99.99
2022-10-07T06:31:29.754Z,99.99
2022-10-07T06:32:30.433Z,99.99
2022-10-07T06:33:31.584Z,99.99
2022-10-07T06:34:29.786Z,99.99
2022-10-07T06:35:29.764Z,99.99
2022-10-07T06:36:29.814Z,99.99
2022-10-07T06:37:30.632Z,99.99
2022-10-07T06:38:30.628Z,99.99
2022-10-07T06:39:29.831Z,99.99
2022-10-07T06:40:29.896Z,99.99
2022-10-07T06:41:30.869Z,99.99
2022-10-07T06:42:29.884Z,99.99
2022-10-07T06:43:29.770Z,99.99
2022-10-07T06:44:30.359Z,99.99
2022-10-07T06:45:30.308Z,99.99
2022-10-07T06:46:30.563Z,99.99
2022-10-07T06:47:30.678Z,99.99
2022-10-07T06:48:31.809Z,99.99
2022-10-07T06:49:30.615Z,99.99
2022-10-07T06:50:31.069Z,99.99
2022-10-07T06:51:29.715Z,99.99
2022-10-07T06:52:31.591Z,99.99
2022-10-07T06:53:29.545Z,99.99
2022-10-07T06:54:34.319Z,99.99
2022-10-07T06:55:29.591Z,99.99
2022-10-07T06:56:30.527Z,99.99
2022-10-07T06:57:46.189Z,99.99
2022-10-07T06:58:33.425Z,99.99
2022-10-07T06:59:29.590Z,99.99
2022-10-07T07:00:29.633Z,99.99
2022-10-07T07:01:29.695Z,99.99
2022-10-07T07:02:31.360Z,99.99
2022-10-07T07:03:30.470Z,99.99
2022-10-07T07:04:29.556Z,99.99
2022-10-07T07:05:29.480Z,99.99
2022-10-07T07:06:32.339Z,99.99
2022-10-07T07:07:30.766Z,99.99
2022-10-07T07:08:30.468Z,99.99
2022-10-07T07:09:29.542Z,99.99
2022-10-07T07:10:29.546Z,99.99
2022-10-07T07:11:31.811Z,99.99
2022-10-07T07:12:29.446Z,99.99
2022-10-07T07:13:31.405Z,99.99
2022-10-07T07:14:29.546Z,99.99
2022-10-07T07:15:29.540Z,99.99
2022-10-07T07:16:29.575Z,99.99
2022-10-07T07:17:29.500Z,99.99
2022-10-07T07:18:44.416Z,99.99
2022-10-07T07:19:29.459Z,99.99
2022-10-07T07:20:29.584Z,99.99
2022-10-07T07:21:29.424Z,99.99
2022-10-07T07:22:29.483Z,99.99
2022-10-07T07:23:29.435Z,99.99
2022-10-07T07:24:30.676Z,99.99
2022-10-07T07:25:30.315Z,99.99
2022-10-07T07:26:30.175Z,99.99
2022-10-07T07:27:30.329Z,99.99
2022-10-07T07:28:29.402Z,99.99
2022-10-07T07:29:29.371Z,99.99
2022-10-07T07:30:29.843Z,99.99
2022-10-07T07:31:29.477Z,99.99
2022-10-07T07:32:29.425Z,99.99
2022-10-07T07:34:01.766Z,99.99
2022-10-07T07:34:29.275Z,99.99
2022-10-07T07:35:29.280Z,99.99
2022-10-07T07:36:29.347Z,99.99
2022-10-07T07:37:29.359Z,99.99
2022-10-07T07:38:29.317Z,99.99
2022-10-07T07:39:29.244Z,99.99
2022-10-07T07:40:29.243Z,99.99
2022-10-07T07:41:29.220Z,99.99
2022-10-07T07:42:29.433Z,99.99
2022-10-07T07:43:29.220Z,99.99
2022-10-07T07:44:33.968Z,99.99
2022-10-07T07:45:31.387Z,99.99
2022-10-07T07:46:30.355Z,99.99
2022-10-07T07:47:30.853Z,99.51
2022-10-07T07:48:29.908Z,99.56
2022-10-07T07:49:30.092Z,99.99
2022-10-07T07:50:30.058Z,99.15
2022-10-07T07:51:30.072Z,99.56
2022-10-07T07:52:29.886Z,99.21
2022-10-07T07:53:30.057Z,99.00
2022-10-07T07:54:30.354Z,98.90
2022-10-07T07:55:29.653Z,98.90
2022-10-07T07:56:32.093Z,98.28
2022-10-07T07:57:29.962Z,97.55
2022-10-07T07:58:29.222Z,97.14
2022-10-07T07:59:29.459Z,97.14
2022-10-07T08:00:29.504Z,98.13
2022-10-07T08:01:31.197Z,97.20
2022-10-07T08:02:30.167Z,97.20
2022-10-07T08:03:29.184Z,96.99
2022-10-07T08:04:29.245Z,96.17
2022-10-07T08:05:29.148Z,96.99
2022-10-07T08:06:29.869Z,96.89
2022-10-07T08:07:29.036Z,96.79
2022-10-07T08:08:29.069Z,96.23
2022-10-07T08:09:29.031Z,96.44
2022-10-07T08:10:29.016Z,95.87
2022-10-07T08:11:29.003Z,95.09
2022-10-07T08:12:30.093Z,95.15
2022-10-07T08:13:29.710Z,95.25
2022-10-07T08:14:28.979Z,95.46
2022-10-07T08:16:02.555Z,95.10
2022-10-07T08:16:28.899Z,94.70
2022-10-07T08:17:28.926Z,94.18
2022-10-07T08:18:28.899Z,94.65
2022-10-07T08:19:28.911Z,94.13
2022-10-07T08:20:28.960Z,93.79
2022-10-07T08:21:28.939Z,93.58
2022-10-07T08:22:28.903Z,91.93
2022-10-07T08:23:28.966Z,91.87
2022-10-07T08:24:28.881Z,91.62
2022-10-07T08:25:28.855Z,91.93
2022-10-07T08:26:28.894Z,92.82
2022-10-07T08:27:28.842Z,92.73
2022-10-07T08:28:28.924Z,90.94
2022-10-07T08:29:29.467Z,89.40
2022-10-07T08:30:28.820Z,88.04
2022-10-07T08:31:28.900Z,89.22
2022-10-07T08:32:28.815Z,90.75
2022-10-07T08:33:28.814Z,90.66
2022-10-07T08:34:28.819Z,92.32
2022-10-07T08:35:28.780Z,91.00
2022-10-07T08:36:28.815Z,90.40
2022-10-07T08:37:28.767Z,88.41
2022-10-07T08:38:28.742Z,85.54
2022-10-07T08:39:28.747Z,86.57
2022-10-07T08:40:28.762Z,86.42
2022-10-07T08:41:28.752Z,85.77
2022-10-07T08:42:28.714Z,84.80
2022-10-07T08:43:28.752Z,83.39
2022-10-07T08:44:28.703Z,82.92
2022-10-07T08:45:28.693Z,81.94
2022-10-07T08:46:28.752Z,83.58
2022-10-07T08:47:28.748Z,84.27
2022-10-07T08:48:28.749Z,85.03
2022-10-07T08:49:28.636Z,85.17
2022-10-07T08:50:28.650Z,87.16
2022-10-07T08:51:28.654Z,88.27
2022-10-07T08:52:28.664Z,88.89
2022-10-07T08:53:28.632Z,88.18
2022-10-07T08:54:28.653Z,87.02
2022-10-07T08:55:28.650Z,86.87
2022-10-07T08:56:28.660Z,86.11
2022-10-07T08:57:28.584Z,85.99
2022-10-07T08:58:28.613Z,88.08
2022-10-07T08:59:28.610Z,87.28
2022-10-07T09:00:28.635Z,84.44
2022-10-07T09:01:28.667Z,82.91
2022-10-07T09:02:28.657Z,80.73
2022-10-07T09:03:28.665Z,81.17
2022-10-07T09:04:28.551Z,81.45
2022-10-07T09:05:28.547Z,82.48
2022-10-07T09:06:29.086Z,82.29
2022-10-07T09:07:28.554Z,80.24
2022-10-07T09:08:28.593Z,78.02
2022-10-07T09:09:28.551Z,75.98
2022-10-07T09:10:28.552Z,74.41
2022-10-07T09:11:28.586Z,72.65
2022-10-07T09:12:28.537Z,69.51
2022-10-07T09:13:28.516Z,66.55
2022-10-07T09:14:28.554Z,65.00
2022-10-07T09:15:29.139Z,66.91
2022-10-07T09:16:28.486Z,70.21
2022-10-07T09:17:32.853Z,71.64
2022-10-07T09:18:30.490Z,73.97
2022-10-07T09:19:28.447Z,72.41
2022-10-07T09:20:28.468Z,69.60
2022-10-07T09:21:28.453Z,69.81
2022-10-07T09:22:28.489Z,70.04
2022-10-07T09:23:28.461Z,69.71
2022-10-07T09:24:28.445Z,69.84
2022-10-07T09:25:28.437Z,67.72
2022-10-07T09:26:28.431Z,69.34
2022-10-07T09:27:28.460Z,71.43
2022-10-07T09:28:28.428Z,70.92
2022-10-07T09:29:28.412Z,69.60
2022-10-07T09:30:28.353Z,71.64
2022-10-07T09:31:28.491Z,69.57
2022-10-07T09:32:28.400Z,67.82
2022-10-07T09:33:28.313Z,69.10
2022-10-07T09:34:28.347Z,68.16
2022-10-07T09:35:28.322Z,67.93
2022-10-07T09:36:28.326Z,65.61
2022-10-07T09:37:28.316Z,67.42
2022-10-07T09:38:28.352Z,69.44
2022-10-07T09:39:28.399Z,69.10
2022-10-07T09:41:00.687Z,69.57
2022-10-07T09:41:31.154Z,68.02
2022-10-07T09:44:27.050Z,69.17
2022-10-07T09:45:27.065Z,70.52
2022-10-07T09:46:28.310Z,69.92
2022-10-07T09:47:28.235Z,66.45
2022-10-07T09:48:28.173Z,65.65
2022-10-07T09:49:28.249Z,64.38
2022-10-07T09:50:28.251Z,63.87
2022-10-07T09:52:00.626Z,65.70
2022-10-07T09:52:28.217Z,67.83
2022-10-07T09:53:28.143Z,67.36
2022-10-07T09:54:28.186Z,66.86
2022-10-07T09:55:28.223Z,64.48
2022-10-07T09:56:28.190Z,62.91
2022-10-07T09:57:28.136Z,62.97
2022-10-07T09:58:28.178Z,63.57
2022-10-07T09:59:28.153Z,64.50
2022-10-07T10:00:28.155Z,66.78
2022-10-07T10:01:28.115Z,69.65
2022-10-07T10:02:28.219Z,69.04
2022-10-07T10:03:28.217Z,67.90
2022-10-07T10:04:28.114Z,69.54
2022-10-07T10:05:28.113Z,70.86
2022-10-07T10:06:28.079Z,71.23
2022-10-07T10:07:29.106Z,70.93
2022-10-07T10:08:28.128Z,72.65
2022-10-07T10:09:28.050Z,71.77
2022-10-07T10:10:28.010Z,71.00
2022-10-07T10:11:27.994Z,69.78
2022-10-07T10:12:28.061Z,68.13
2022-10-07T10:13:27.987Z,68.10
2022-10-07T10:14:28.611Z,68.61
2022-10-07T10:15:27.992Z,64.45
2022-10-07T10:16:28.049Z,64.59
2022-10-07T10:17:27.961Z,63.93
2022-10-07T10:18:28.011Z,62.53
2022-10-07T10:19:28.006Z,60.57
2022-10-07T10:20:27.928Z,60.29
2022-10-07T10:21:27.917Z,61.93
2022-10-07T10:22:27.919Z,62.75
2022-10-07T10:23:27.901Z,64.66
2022-10-07T10:24:27.918Z,63.93
2022-10-07T10:25:27.925Z,64.25
2022-10-07T10:26:32.754Z,65.59
2022-10-07T10:27:29.892Z,65.32
2022-10-07T10:28:27.937Z,66.02
2022-10-07T10:29:27.873Z,65.85
2022-10-07T10:30:27.902Z,67.33
2022-10-07T10:31:27.929Z,68.77
2022-10-07T10:32:27.867Z,69.51
2022-10-07T10:33:27.810Z,70.19
2022-10-07T10:34:27.873Z,70.66
2022-10-07T10:35:28.597Z,70.79
2022-10-07T10:36:27.846Z,68.91
2022-10-07T10:37:27.789Z,68.85
2022-10-07T10:38:27.791Z,68.27
2022-10-07T10:39:27.861Z,69.28
2022-10-07T10:40:27.803Z,67.03
2022-10-07T10:41:27.784Z,66.27
2022-10-07T10:42:27.790Z,66.03
2022-10-07T10:43:27.835Z,65.62
2022-10-07T10:44:27.774Z,64.89
2022-10-07T10:45:27.785Z,65.64
2022-10-07T10:46:27.874Z,65.67
2022-10-07T10:47:27.781Z,66.74
2022-10-07T10:48:27.720Z,66.23
2022-10-07T10:49:28.688Z,67.51
2022-10-07T10:50:27.730Z,65.73
2022-10-07T10:51:27.723Z,66.20
2022-10-07T10:52:27.699Z,65.67
2022-10-07T10:53:27.701Z,67.57
2022-10-07T10:54:27.758Z,67.80
2022-10-07T10:55:27.637Z,67.54
2022-10-07T10:56:27.683Z,67.27
2022-10-07T10:57:27.678Z,64.57
2022-10-07T10:58:27.617Z,63.60
2022-10-07T10:59:27.627Z,65.00
2022-10-07T11:00:27.627Z,67.24
2022-10-07T11:01:27.674Z,65.83
2022-10-07T11:02:27.695Z,67.50
2022-10-07T11:03:27.609Z,68.24
2022-10-07T11:04:28.325Z,67.88
2022-10-07T11:05:27.631Z,65.59
2022-10-07T11:06:27.604Z,65.26
2022-10-07T11:07:27.572Z,65.19
2022-10-07T11:08:27.780Z,65.73
2022-10-07T11:09:30.605Z,63.67
2022-10-07T11:10:28.556Z,63.06
2022-10-07T11:11:28.320Z,65.16
2022-10-07T11:12:27.518Z,65.06
2022-10-07T11:13:27.522Z,65.80
2022-10-07T11:14:27.520Z,66.23
2022-10-07T11:15:27.528Z,65.19
2022-10-07T11:16:27.529Z,65.06
2022-10-07T11:17:28.510Z,65.67
2022-10-07T11:18:28.115Z,65.77
2022-10-07T11:19:27.486Z,67.41
2022-10-07T11:20:27.460Z,66.10
2022-10-07T11:21:27.461Z,65.73
2022-10-07T11:22:27.464Z,62.93
2022-10-07T11:23:27.404Z,61.00
2022-10-07T11:24:27.487Z,60.82
2022-10-07T11:25:27.480Z,62.33
2022-10-07T11:26:33.782Z,61.25
2022-10-07T11:27:29.401Z,62.93
2022-10-07T11:28:27.443Z,61.80
2022-10-07T11:29:27.421Z,62.37
2022-10-07T11:30:27.364Z,61.41
2022-10-07T11:31:27.475Z,61.35
2022-10-07T11:32:27.433Z,60.49
2022-10-07T11:33:27.356Z,58.86
2022-10-07T11:34:27.376Z,60.35
2022-10-07T11:35:27.367Z,60.58
2022-10-07T11:36:27.333Z,60.31
2022-10-07T11:37:27.336Z,61.24
2022-10-07T11:38:27.398Z,61.54
2022-10-07T11:39:27.315Z,62.17
2022-10-07T11:40:29.143Z,62.13
2022-10-07T11:41:28.305Z,62.66
2022-10-07T11:42:27.285Z,61.90
2022-10-07T11:43:27.408Z,60.53
2022-10-07T11:44:27.311Z,61.24
2022-10-07T11:45:27.370Z,61.94
2022-10-07T11:46:27.286Z,61.31
2022-10-07T11:47:27.362Z,60.35
2022-10-07T11:48:27.242Z,60.41
2022-10-07T11:49:27.260Z,60.24
2022-10-07T11:50:27.287Z,60.48
2022-10-07T11:51:27.243Z,59.25
2022-10-07T11:52:27.263Z,58.05
2022-10-07T11:53:27.280Z,59.65
2022-10-07T11:54:28.241Z,58.18
2022-10-07T11:55:27.185Z,60.28
2022-10-07T11:56:27.276Z,59.08
2022-10-07T11:57:27.330Z,61.01
2022-10-07T11:58:27.220Z,60.28
2022-10-07T11:59:27.238Z,58.72
2022-10-07T12:00:27.206Z,58.00
2022-10-07T12:01:27.254Z,59.08
2022-10-07T12:02:27.211Z,58.95
2022-10-07T12:03:27.209Z,60.61
2022-10-07T12:04:27.662Z,60.98
2022-10-07T12:05:27.171Z,60.35
2022-10-07T12:06:27.108Z,59.05
2022-10-07T12:07:27.197Z,60.61
2022-10-07T12:08:27.800Z,61.61
2022-10-07T12:09:27.078Z,60.28
2022-10-07T12:10:27.090Z,60.45
2022-10-07T12:11:27.953Z,60.52
2022-10-07T12:12:27.021Z,59.09
2022-10-07T12:13:27.026Z,60.35
2022-10-07T12:14:27.031Z,60.38
2022-10-07T12:15:27.057Z,61.18
2022-10-07T12:16:27.081Z,60.38
2022-10-07T12:17:27.036Z,60.61
2022-10-07T12:18:27.048Z,60.18
2022-10-07T12:19:27.061Z,60.52
2022-10-07T12:20:26.981Z,59.65
2022-10-07T12:21:27.015Z,59.78
2022-10-07T12:22:26.994Z,60.35
2022-10-07T12:23:26.981Z,60.02
2022-10-07T12:24:26.987Z,60.02
2022-10-07T12:25:26.977Z,59.49
2022-10-07T12:26:26.909Z,59.19
2022-10-07T12:27:27.003Z,60.25
2022-10-07T12:28:27.042Z,60.45
2022-10-07T12:29:26.900Z,60.45
2022-10-07T12:30:26.940Z,59.72
2022-10-07T12:31:26.944Z,60.22
2022-10-07T12:32:26.905Z,60.22
2022-10-07T12:33:26.926Z,60.10
2022-10-07T12:34:26.864Z,60.45
2022-10-07T12:35:27.921Z,60.35
2022-10-07T12:36:26.885Z,60.55
2022-10-07T12:37:26.869Z,60.55
2022-10-07T12:38:26.864Z,60.52
2022-10-07T12:39:26.858Z,60.12
2022-10-07T12:40:26.816Z,60.82
2022-10-07T12:41:26.818Z,60.10
2022-10-07T12:42:26.817Z,59.99
2022-10-07T12:43:26.812Z,60.32
2022-10-07T12:44:27.344Z,61.34
2022-10-07T12:45:26.872Z,61.71
2022-10-07T12:46:26.769Z,62.54
2022-10-07T12:47:27.646Z,63.75
2022-10-07T12:48:26.755Z,63.47
2022-10-07T12:49:26.785Z,63.53
2022-10-07T12:50:26.775Z,64.14
2022-10-07T12:51:26.779Z,63.57
2022-10-07T12:52:26.723Z,62.61
2022-10-07T12:53:26.687Z,62.41
2022-10-07T12:54:26.706Z,62.05
2022-10-07T12:55:29.464Z,62.58
2022-10-07T12:56:27.693Z,61.68
2022-10-07T12:57:26.719Z,62.08
2022-10-07T12:58:26.667Z,61.65
2022-10-07T12:59:26.741Z,60.92
2022-10-07T13:00:26.655Z,60.72
2022-10-07T13:01:26.722Z,61.02
2022-10-07T13:02:26.762Z,60.59
2022-10-07T13:03:26.630Z,60.39
2022-10-07T13:04:26.646Z,61.35
2022-10-07T13:05:26.687Z,60.65
2022-10-07T13:06:26.654Z,61.25
2022-10-07T13:07:26.644Z,61.32
2022-10-07T13:08:26.638Z,61.72
2022-10-07T13:09:26.644Z,60.29
2022-10-07T13:10:26.602Z,60.49
2022-10-07T13:11:27.412Z,62.38
2022-10-07T13:12:26.622Z,61.65
2022-10-07T13:13:26.596Z,61.55
2022-10-07T13:14:26.589Z,60.32
2022-10-07T13:15:26.588Z,61.85
2022-10-07T13:16:26.610Z,61.45
2022-10-07T13:17:26.565Z,60.52
2022-10-07T13:18:26.537Z,60.42
2022-10-07T13:19:26.553Z,60.49
2022-10-07T13:20:26.535Z,60.27
2022-10-07T13:21:26.514Z,60.46
2022-10-07T13:22:26.544Z,60.24
2022-10-07T13:23:27.512Z,60.27
2022-10-07T13:24:27.501Z,60.16
2022-10-07T13:25:26.495Z,61.32
2022-10-07T13:26:27.298Z,61.05