createdAt,value
2022-08-09T00:00:59.212Z,100093.53
2022-08-09T00:04:08.500Z,100095.16
2022-08-09T00:06:23.127Z,100099.28
2022-08-09T00:08:57.090Z,100097.41
2022-08-09T00:11:58.441Z,100106.31
2022-08-09T00:14:22.038Z,100104.06
2022-08-09T00:17:04.149Z,100102.34
2022-08-09T00:19:34.773Z,100107.41
2022-08-09T00:22:03.688Z,100092.81
2022-08-09T00:24:33.292Z,100099.84
2022-08-09T00:27:02.287Z,100091.47
2022-08-09T00:30:16.226Z,100098.53
2022-08-09T00:32:26.771Z,100098.94
2022-08-09T00:34:58.612Z,100100.06
2022-08-09T00:37:32.291Z,100100.38
2022-08-09T00:40:12.465Z,100105.47
2022-08-09T00:44:20.251Z,100094.38
2022-08-09T00:45:35.276Z,100097.19
2022-08-09T00:48:03.790Z,100096.47
2022-08-09T00:50:33.895Z,100107.03
2022-08-09T00:53:10.249Z,100106.28
2022-08-09T00:56:05.073Z,100102.16
2022-08-09T00:58:30.501Z,100097.13
2022-08-09T01:01:00.835Z,100103.41
2022-08-09T01:03:45.577Z,100106.09
2022-08-09T01:06:21.086Z,100102.47
2022-08-09T01:08:56.105Z,100094.78
2022-08-09T01:11:30.018Z,100106.16
2022-08-09T01:14:04.518Z,100105.38
2022-08-09T01:16:35.912Z,100108.06
2022-08-09T01:19:17.041Z,100115.75
2022-08-09T01:22:21.020Z,100120.03
2022-08-09T01:24:58.735Z,100119.13
2022-08-09T01:27:32.127Z,100119.06
2022-08-09T01:30:02.337Z,100118.19
2022-08-09T01:32:34.237Z,100121.59
2022-08-09T01:35:28.573Z,100121.78
2022-08-09T01:38:10.828Z,100122.81
2022-08-09T01:40:53.119Z,100121.09
2022-08-09T01:43:50.721Z,100123.56
2022-08-09T01:46:24.679Z,100126.13
2022-08-09T01:48:57.261Z,100121.88
2022-08-09T01:51:32.633Z,100123.66
2022-08-09T01:54:02.937Z,100121.94
2022-08-09T01:56:33.452Z,100122.75
2022-08-09T01:59:05.683Z,100120.25
2022-08-09T02:01:58.468Z,100120.53
2022-08-09T02:04:24.629Z,100124.06
2022-08-09T02:07:04.866Z,100123.03
2022-08-09T02:09:41.990Z,100117.00
2022-08-09T02:12:18.034Z,100115.44
2022-08-09T02:14:53.276Z,100119.13
2022-08-09T02:17:59.468Z,100118.44
2022-08-09T02:20:25.363Z,100116.94
2022-08-09T02:22:58.783Z,100107.78
2022-08-09T02:25:30.263Z,100116.50
2022-08-09T02:28:04.214Z,100111.53
2022-08-09T02:30:38.973Z,100111.69
2022-08-09T02:33:14.172Z,100111.84
2022-08-09T02:36:01.902Z,100106.63
2022-08-09T02:38:34.911Z,100107.38
2022-08-09T02:41:07.826Z,100108.06
2022-08-09T02:43:53.953Z,100105.38
2022-08-09T02:46:29.104Z,100098.44
2022-08-09T02:49:00.255Z,100106.06
2022-08-09T02:51:33.041Z,100101.72
2022-08-09T02:54:12.388Z,100105.97
2022-08-09T02:56:48.661Z,100097.34
2022-08-09T02:59:25.884Z,100105.13
2022-08-09T03:02:09.809Z,100099.94
2022-08-09T03:04:42.127Z,100110.16
2022-08-09T03:07:14.189Z,100108.44
2022-08-09T03:09:54.375Z,100111.84
2022-08-09T03:12:25.818Z,100113.59
2022-08-09T03:14:55.394Z,100110.13
2022-08-09T03:17:27.347Z,100113.63
2022-08-09T03:20:03.289Z,100112.84
2022-08-09T03:22:41.891Z,100115.44
2022-08-09T03:25:26.200Z,100109.50
2022-08-09T03:28:03.163Z,100111.28
2022-08-09T03:30:34.117Z,100112.97
2022-08-09T03:33:17.084Z,100113.19
2022-08-09T03:36:13.115Z,100114.13
2022-08-09T03:38:37.276Z,100109.97
2022-08-09T03:41:15.094Z,100105.63
2022-08-09T03:44:07.613Z,100106.50
2022-08-09T03:46:32.978Z,100108.41
2022-08-09T03:49:08.445Z,100103.38
2022-08-09T03:51:56.867Z,100111.22
2022-08-09T03:54:31.520Z,100105.34
2022-08-09T03:57:02.002Z,100102.69
2022-08-09T03:59:53.669Z,100100.84
2022-08-09T04:02:26.481Z,100095.59
2022-08-09T04:04:57.013Z,100092.97
2022-08-09T04:07:47.028Z,100101.56
2022-08-09T04:10:20.283Z,100108.44
2022-08-09T04:12:51.055Z,100106.69
2022-08-09T04:15:38.914Z,100108.31
2022-08-09T04:18:16.480Z,100106.44
2022-08-09T04:20:48.503Z,100101.19
2022-08-09T04:23:17.783Z,100097.47
2022-08-09T04:25:52.950Z,100102.53
2022-08-09T04:28:30.687Z,100105.84
2022-08-09T04:31:08.435Z,100114.34
2022-08-09T04:33:51.754Z,100104.66
2022-08-09T04:36:25.387Z,100109.66
2022-08-09T04:38:53.899Z,100112.00
2022-08-09T04:55:09.066Z,100101.84
2022-08-09T04:59:44.064Z,100110.13
2022-08-09T05:02:29.345Z,100104.44
2022-08-09T05:09:00.201Z,100113.28
2022-08-09T05:16:31.999Z,100113.63
2022-08-09T05:19:46.442Z,100117.63
2022-08-09T05:23:54.379Z,100124.38
2022-08-09T05:26:47.775Z,100132.03
2022-08-09T05:29:50.076Z,100130.00
2022-08-09T05:33:14.530Z,100122.72
2022-08-09T05:36:35.668Z,100116.41
2022-08-09T05:39:04.487Z,100117.88
2022-08-09T05:41:33.466Z,100123.47
2022-08-09T05:44:04.699Z,100117.84
2022-08-09T05:46:34.099Z,100117.50
2022-08-09T05:49:02.375Z,100115.25
2022-08-09T05:51:43.163Z,100118.38
2022-08-09T05:54:17.935Z,100112.03
2022-08-09T05:56:55.106Z,100118.66
2022-08-09T05:59:25.583Z,100118.97
2022-08-09T06:01:58.880Z,100118.75
2022-08-09T06:04:34.642Z,100120.22
2022-08-09T06:07:03.908Z,100116.28
2022-08-09T06:09:54.149Z,100123.72
2022-08-09T06:12:21.508Z,100129.25
2022-08-09T06:15:00.989Z,100128.97
2022-08-09T06:17:39.952Z,100134.78
2022-08-09T06:20:10.389Z,100126.81
2022-08-09T06:22:39.589Z,100136.06
2022-08-09T06:25:08.555Z,100132.03
2022-08-09T06:27:43.130Z,100126.34
2022-08-09T06:30:21.948Z,100127.53
2022-08-09T06:33:13.394Z,100129.75
2022-08-09T06:35:57.110Z,100134.53
2022-08-09T06:38:32.269Z,100127.13
2022-08-09T06:41:09.352Z,100126.06
2022-08-09T06:43:48.229Z,100125.75
2022-08-09T06:46:39.453Z,100123.44
2022-08-09T06:49:06.892Z,100125.50
2022-08-09T06:51:40.060Z,100121.66
2022-08-09T06:54:14.831Z,100125.56
2022-08-09T06:56:45.484Z,100129.38
2022-08-09T07:00:52.321Z,100124.47
2022-08-09T07:02:05.313Z,100128.38
2022-08-09T07:04:34.290Z,100130.69
2022-08-09T07:07:04.702Z,100137.94
2022-08-09T07:09:55.468Z,100140.16
2022-08-09T07:12:22.660Z,100146.72
2022-08-09T07:15:54.014Z,100135.19
2022-08-09T07:18:02.002Z,100139.25
2022-08-09T07:20:31.605Z,100144.00
2022-08-09T07:22:59.979Z,100137.69
2022-08-09T07:25:28.631Z,100140.19
2022-08-09T07:27:57.516Z,100145.06
2022-08-09T07:30:28.818Z,100140.59
2022-08-09T07:33:02.762Z,100136.66
2022-08-09T07:35:53.644Z,100134.41
2022-08-09T07:38:24.047Z,100137.34
2022-08-09T07:41:11.380Z,100143.03
2022-08-09T07:43:49.874Z,100137.88
2022-08-09T07:46:27.771Z,100142.28
2022-08-09T07:48:59.483Z,100143.94
2022-08-09T07:52:06.297Z,100145.25
2022-08-09T07:54:19.155Z,100142.03
2022-08-09T07:56:58.585Z,100142.56
2022-08-09T07:59:34.248Z,100142.09
2022-08-09T08:02:19.486Z,100143.03
2022-08-09T08:04:53.811Z,100146.38
2022-08-09T08:08:44.236Z,100148.69
2022-08-09T08:10:11.747Z,100153.06
2022-08-09T08:12:43.096Z,100143.56
2022-08-09T08:15:13.845Z,100149.72
2022-08-09T08:17:53.275Z,100147.53
2022-08-09T08:20:29.419Z,100147.53
2022-08-09T08:23:03.604Z,100143.22
2022-08-09T08:25:43.955Z,100148.09
2022-08-09T08:28:14.451Z,100143.38
2022-08-09T08:30:44.033Z,100143.13
2022-08-09T08:33:24.302Z,100151.13
2022-08-09T08:35:58.981Z,100143.00
2022-08-09T08:38:29.628Z,100145.72
2022-08-09T08:40:58.468Z,100141.84
2022-08-09T08:43:27.967Z,100148.59
2022-08-09T08:46:24.889Z,100147.47
2022-08-09T08:48:51.367Z,100138.53
2022-08-09T08:51:22.736Z,100139.03
2022-08-09T08:54:03.394Z,100141.16
2022-08-09T08:56:35.298Z,100135.78
2022-08-09T08:59:07.980Z,100138.28
2022-08-09T09:01:56.734Z,100130.53
2022-08-09T09:04:31.388Z,100130.38
2022-08-09T09:07:10.214Z,100133.31
2022-08-09T09:09:58.386Z,100134.84
2022-08-09T09:12:49.990Z,100134.41
2022-08-09T09:15:28.449Z,100130.38
2022-08-09T09:26:01.628Z,100124.22
2022-08-09T09:29:03.992Z,100126.25
2022-08-09T09:32:17.227Z,100125.97
2022-08-09T09:55:32.158Z,100121.16
2022-08-09T09:58:16.236Z,100127.91
2022-08-09T10:00:59.811Z,100124.69
2022-08-09T10:04:09.755Z,100137.31
2022-08-09T10:46:43.545Z,100096.00
2022-08-09T10:49:54.185Z,100095.09
2022-08-09T10:52:35.653Z,100095.78
2022-08-09T10:55:20.724Z,100087.19
2022-08-09T10:57:51.865Z,100088.44
2022-08-09T11:00:32.302Z,100088.84
2022-08-09T11:03:13.823Z,100074.72
2022-08-09T11:06:02.381Z,100081.00
2022-08-09T11:08:47.081Z,100073.66
2022-08-09T11:11:16.642Z,100076.41
2022-08-09T11:13:53.857Z,100077.94
2022-08-09T11:16:35.652Z,100076.44
2022-08-09T11:19:09.663Z,100068.66
2022-08-09T11:22:24.222Z,100071.16
2022-08-09T11:25:49.302Z,100064.34
2022-08-09T11:35:52.201Z,100055.63
2022-08-09T11:42:56.386Z,100055.03
2022-08-09T11:46:39.193Z,100057.00
2022-08-09T12:07:14.393Z,100033.34
2022-08-09T12:09:50.718Z,100034.66
2022-08-09T12:12:28.781Z,100035.53
2022-08-09T12:15:07.504Z,100030.16
2022-08-09T12:17:43.239Z,100027.91
2022-08-09T12:20:16.601Z,100034.81
2022-08-09T12:22:55.723Z,100033.28
2022-08-09T12:25:36.568Z,100033.38
2022-08-09T12:29:13.812Z,100029.00
2022-08-09T12:30:59.033Z,100028.97
2022-08-09T12:33:51.195Z,100031.66
2022-08-09T12:36:31.570Z,100034.34
2022-08-09T12:39:02.591Z,100036.63
2022-08-09T12:41:39.218Z,100031.81
2022-08-09T12:44:10.000Z,100025.06
2022-08-09T12:46:42.005Z,100030.63
2022-08-09T12:49:12.393Z,100027.06
2022-08-09T12:52:00.253Z,100015.91
2022-08-09T12:54:31.188Z,100014.50
2022-08-09T12:57:00.246Z,100012.22
2022-08-09T12:59:39.766Z,100002.97
2022-08-09T13:02:22.109Z,100011.78
2022-08-09T13:05:00.739Z,100012.44
2022-08-09T13:07:50.290Z,100001.09
2022-08-09T13:10:21.318Z,100001.75
2022-08-09T13:13:10.882Z,100005.22
2022-08-09T13:15:52.499Z,100006.38
2022-08-09T13:18:21.409Z,99999.19
2022-08-09T13:21:20.616Z,99988.84
2022-08-09T13:24:42.151Z,99999.28
2022-08-09T13:26:38.768Z,100000.38
2022-08-09T13:29:08.070Z,99997.03
2022-08-09T13:32:19.240Z,99986.66
2022-08-09T13:34:44.065Z,99993.19
2022-08-09T13:37:52.502Z,99987.28
2022-08-09T13:41:52.043Z,99987.41
2022-08-09T13:43:51.791Z,99983.88
2022-08-09T13:47:15.216Z,99989.41
2022-08-09T13:49:57.207Z,99996.34
2022-08-09T13:55:33.054Z,99997.03
2022-08-09T13:58:02.018Z,99987.22
2022-08-09T14:00:48.166Z,99992.56
2022-08-09T14:04:02.225Z,99991.03
2022-08-09T14:06:14.662Z,99989.56
2022-08-09T14:08:48.171Z,99989.78
2022-08-09T14:11:16.716Z,99992.50
2022-08-09T14:14:16.418Z,99992.50
2022-08-09T14:16:34.987Z,99984.22
2022-08-09T14:19:05.851Z,99986.13
2022-08-09T14:21:34.212Z,99997.56
2022-08-09T14:24:10.308Z,99991.06
2022-08-09T14:26:51.750Z,100002.44
2022-08-09T14:30:15.241Z,99995.81
2022-08-09T14:32:16.208Z,100000.38
2022-08-09T14:34:45.008Z,100005.84
2022-08-09T14:37:13.858Z,100000.19
2022-08-09T14:39:47.891Z,100007.19
2022-08-09T14:42:31.698Z,100004.69
2022-08-09T14:46:38.861Z,100000.47
2022-08-09T14:47:57.246Z,100007.19
2022-08-09T14:50:29.372Z,100003.63
2022-08-09T14:52:59.561Z,100012.25
2022-08-09T14:55:29.120Z,100003.84
2022-08-09T14:58:03.052Z,100011.41
2022-08-09T15:00:33.328Z,100009.31
2022-08-09T15:03:04.272Z,100010.88
2022-08-09T15:05:33.209Z,100000.50
2022-08-09T15:08:01.864Z,100001.94
2022-08-09T15:10:31.708Z,100006.13
2022-08-09T15:13:01.509Z,99996.91
2022-08-09T15:15:34.282Z,100007.03
2022-08-09T15:18:14.116Z,100003.03
2022-08-09T15:22:01.486Z,99993.91
2022-08-09T15:24:01.407Z,99996.34
2022-08-09T15:26:31.428Z,100005.41
2022-08-09T15:29:04.350Z,100009.59
2022-08-09T15:31:40.830Z,100001.00
2022-08-09T15:34:32.205Z,100000.34
2022-08-09T15:37:04.058Z,100009.28
2022-08-09T15:39:43.739Z,100000.34
2022-08-09T15:42:23.100Z,100002.34
2022-08-09T15:44:52.737Z,99997.81
2022-08-09T15:47:22.609Z,99998.88
2022-08-09T15:50:03.561Z,100003.50
2022-08-09T15:52:33.258Z,100006.47
2022-08-09T15:55:01.938Z,100003.50
2022-08-09T15:57:35.762Z,100006.66
2022-08-09T16:00:24.208Z,100005.00
2022-08-09T16:02:56.831Z,100013.16
2022-08-09T16:05:47.172Z,100009.38
2022-08-09T16:08:30.056Z,100006.22
2022-08-09T16:11:01.864Z,100003.72
2022-08-09T16:14:03.807Z,100010.41
2022-08-09T16:16:19.966Z,99996.59
2022-08-09T16:18:48.423Z,100008.03
2022-08-09T16:21:25.415Z,100012.13
2022-08-09T16:23:58.837Z,100008.88
2022-08-09T16:26:34.106Z,100021.03
2022-08-09T16:29:11.368Z,100015.34
2022-08-09T16:32:18.418Z,100011.53
2022-08-09T16:34:55.990Z,100011.75
2022-08-09T16:37:53.107Z,100014.03
2022-08-09T16:40:10.113Z,100011.69
2022-08-09T16:42:39.580Z,100012.34
2022-08-09T16:45:16.736Z,100020.50
2022-08-09T16:48:41.195Z,100017.25
2022-08-09T16:50:34.727Z,100021.00
2022-08-09T16:53:05.596Z,100024.03
2022-08-09T16:55:57.679Z,100022.81
2022-08-09T16:58:23.330Z,100030.97
2022-08-09T17:00:52.515Z,100027.59
2022-08-09T17:03:22.948Z,100033.22
2022-08-09T17:06:06.588Z,100032.84
2022-08-09T17:09:01.786Z,100038.56
2022-08-09T17:11:41.043Z,100038.63
2022-08-09T17:14:25.643Z,100038.81
2022-08-09T17:17:00.208Z,100051.34
2022-08-09T17:19:46.365Z,100048.09
2022-08-09T17:22:16.009Z,100056.22
2022-08-09T17:24:55.625Z,100047.81
2022-08-09T17:27:24.408Z,100054.13
2022-08-09T17:29:53.903Z,100064.03
2022-08-09T17:32:34.767Z,100066.28
2022-08-09T17:35:12.163Z,100064.78
2022-08-09T17:38:11.603Z,100069.34
2022-08-09T17:40:33.650Z,100074.13
2022-08-09T17:43:32.991Z,100067.34
2022-08-09T17:46:04.431Z,100074.63
2022-08-09T17:48:38.551Z,100074.06
2022-08-09T17:51:17.087Z,100083.09
2022-08-09T17:53:52.418Z,100088.41
2022-08-09T17:56:27.817Z,100089.59
2022-08-09T17:58:58.586Z,100096.28
2022-08-09T18:01:57.950Z,100087.00
2022-08-09T18:04:17.882Z,100094.28
2022-08-09T18:06:54.412Z,100105.25
2022-08-09T18:09:40.158Z,100107.22
2022-08-09T18:12:15.261Z,100105.78
2022-08-09T18:14:53.581Z,100107.13
2022-08-09T18:17:27.698Z,100113.38
2022-08-09T18:20:54.896Z,100113.81
2022-08-09T18:23:05.124Z,100120.50
2022-08-09T18:25:52.517Z,100122.50
2022-08-09T18:30:38.743Z,100128.03
2022-08-09T18:31:25.122Z,100131.16
2022-08-09T18:34:05.361Z,100134.88
2022-08-09T18:36:34.769Z,100140.09
2022-08-09T18:39:06.513Z,100143.00
2022-08-09T18:41:36.659Z,100143.50
2022-08-09T18:44:13.573Z,100150.09
2022-08-09T18:46:49.542Z,100152.06
2022-08-09T18:49:41.283Z,100154.63
2022-08-09T18:52:12.992Z,100158.22
2022-08-09T18:54:52.129Z,100149.84
2022-08-09T18:57:23.121Z,100164.97
2022-08-09T18:59:57.598Z,100162.69
2022-08-09T19:02:31.854Z,100176.78
2022-08-09T19:05:04.344Z,100172.81
2022-08-09T19:08:04.515Z,100178.16
2022-08-09T19:10:37.045Z,100182.00
2022-08-09T19:13:20.665Z,100185.69
2022-08-09T19:15:55.497Z,100191.03
2022-08-09T19:18:37.408Z,100190.22
2022-08-09T19:21:10.466Z,100191.50
2022-08-09T19:24:36.260Z,100205.41
2022-08-09T19:26:32.228Z,100199.63
2022-08-09T19:29:09.735Z,100202.34
2022-08-09T19:31:51.494Z,100210.41
2022-08-09T19:34:22.919Z,100209.03
2022-08-09T19:36:53.432Z,100208.28
2022-08-09T19:39:43.182Z,100210.25
2022-08-09T19:42:14.966Z,100212.22
2022-08-09T19:44:50.509Z,100213.38
2022-08-09T19:47:23.073Z,100205.47
2022-08-09T19:50:09.775Z,100207.31
2022-08-09T19:52:51.536Z,100204.06
2022-08-09T19:55:25.587Z,100223.22
2022-08-09T19:57:59.758Z,100215.59
2022-08-09T20:00:28.460Z,100220.69
2022-08-09T20:04:10.891Z,100224.78
2022-08-09T20:05:50.416Z,100230.00
2022-08-09T20:08:25.101Z,100232.75
2022-08-09T20:11:04.883Z,100234.44
2022-08-09T20:13:37.048Z,100241.84
2022-08-09T20:16:33.947Z,100241.75
2022-08-09T20:19:42.713Z,100245.09
2022-08-09T20:21:56.277Z,100248.28
2022-08-09T20:24:29.632Z,100249.44
2022-08-09T20:27:05.610Z,100259.03
2022-08-09T20:29:37.814Z,100246.97
2022-08-09T20:32:33.392Z,100236.31
2022-08-09T20:34:59.450Z,100244.22
2022-08-09T20:38:19.578Z,100242.81
2022-08-09T20:40:26.955Z,100236.97
2022-08-09T20:43:11.990Z,100237.63
2022-08-09T20:45:59.137Z,100235.03
2022-08-09T20:48:31.787Z,100237.25
2022-08-09T20:51:03.086Z,100236.84
2022-08-09T20:53:36.198Z,100235.56
2022-08-09T20:56:19.835Z,100241.34
2022-08-09T20:58:50.393Z,100240.63
2022-08-09T21:01:34.973Z,100245.13
2022-08-09T21:05:51.412Z,100244.41
2022-08-09T21:07:12.839Z,100248.69
2022-08-09T21:09:55.519Z,100245.03
2022-08-09T21:15:17.329Z,100254.56
2022-08-09T21:18:21.742Z,100257.72
2022-08-09T21:20:44.202Z,100257.09
2022-08-09T21:23:26.492Z,100265.91
2022-08-09T21:26:12.482Z,100268.63
2022-08-09T21:28:55.619Z,100267.28
2022-08-09T21:31:49.102Z,100271.91
2022-08-09T21:34:17.112Z,100271.72
2022-08-09T21:36:57.984Z,100278.16
2022-08-09T21:39:27.801Z,100272.47
2022-08-09T21:42:10.808Z,100273.31
2022-08-09T21:44:39.386Z,100271.63
2022-08-09T21:47:17.658Z,100275.59
2022-08-09T21:49:48.303Z,100273.09
2022-08-09T21:52:18.499Z,100279.41
2022-08-09T21:54:59.412Z,100281.94
2022-08-09T21:57:38.302Z,100281.16
2022-08-09T22:00:25.809Z,100271.84
2022-08-09T22:02:58.118Z,100281.38
2022-08-09T22:05:37.259Z,100282.03
2022-08-09T22:08:15.356Z,100286.25
2022-08-09T22:11:49.877Z,100282.13
2022-08-09T22:13:35.646Z,100283.44
2022-08-09T22:16:07.629Z,100288.28
2022-08-09T22:18:37.513Z,100289.88
2022-08-09T22:21:09.832Z,100286.38
2022-08-09T22:23:59.226Z,100286.69
2022-08-09T22:26:35.577Z,100286.81
2022-08-09T22:29:09.066Z,100283.59
2022-08-09T22:31:53.290Z,100280.59
2022-08-09T22:34:26.628Z,100291.31
2022-08-09T22:36:55.459Z,100290.25
2022-08-09T22:39:57.299Z,100298.75
2022-08-09T22:42:20.669Z,100288.50
2022-08-09T22:48:04.735Z,100289.72
2022-08-09T22:48:16.424Z,100282.03
2022-08-09T22:50:27.782Z,100285.38
2022-08-09T22:52:58.192Z,100282.81
2022-08-09T22:55:39.774Z,100288.31
2022-08-09T22:58:30.774Z,100292.00
2022-08-09T23:01:02.770Z,100291.69
2022-08-09T23:04:05.874Z,100287.50
2022-08-09T23:06:32.702Z,100287.81
2022-08-09T23:09:04.550Z,100292.16
2022-08-09T23:11:32.890Z,100296.56
2022-08-09T23:14:03.575Z,100295.28
2022-08-09T23:16:32.311Z,100292.03
2022-08-09T23:19:00.718Z,100293.59
2022-08-09T23:21:35.887Z,100292.19
2022-08-09T23:24:07.122Z,100286.28
2022-08-09T23:26:36.179Z,100283.84
2022-08-09T23:29:06.246Z,100289.75
2022-08-09T23:31:35.108Z,100294.22
2022-08-09T23:34:03.813Z,100292.72
2022-08-09T23:36:32.715Z,100295.50
2022-08-09T23:39:01.371Z,100297.50
2022-08-09T23:41:30.079Z,100294.13
2022-08-09T23:43:59.581Z,100291.81
2022-08-09T23:46:29.608Z,100285.94
2022-08-09T23:48:58.112Z,100287.72
2022-08-09T23:51:27.279Z,100281.78
2022-08-09T23:54:02.222Z,100285.34
2022-08-09T23:56:53.378Z,100288.91
2022-08-09T23:59:21.377Z,100284.63
