createdAt,value
2023-02-01T00:03:06.672Z,82.5
2023-02-01T00:08:06.523Z,83.0
2023-02-01T00:13:06.641Z,83.5
2023-02-01T00:18:06.527Z,84.0
2023-02-01T00:23:06.632Z,84.0
2023-02-01T00:28:06.537Z,84.0
2023-02-01T00:33:06.635Z,84.0
2023-02-01T00:38:06.654Z,83.5
2023-02-01T00:43:06.641Z,83.5
2023-02-01T00:48:06.637Z,83.0
2023-02-01T00:58:06.653Z,82.5
2023-02-01T01:03:06.657Z,82.0
2023-02-01T01:08:06.591Z,81.5
2023-02-01T01:13:06.665Z,81.0
2023-02-01T01:18:06.658Z,80.5
2023-02-01T01:23:06.662Z,80.5
2023-02-01T01:28:06.666Z,80.0
2023-02-01T01:33:06.682Z,79.5
2023-02-01T01:38:06.675Z,79.0
2023-02-01T01:43:06.668Z,79.0
2023-02-01T01:48:06.667Z,78.5
2023-02-01T01:58:06.696Z,78.0
2023-02-01T02:03:06.676Z,78.0
2023-02-01T02:08:06.685Z,78.0
2023-02-01T02:13:06.709Z,78.0
2023-02-01T02:18:06.748Z,78.0
2023-02-01T02:23:06.713Z,78.0
2023-02-01T02:28:06.695Z,78.0
2023-02-01T02:33:06.697Z,78.0
2023-02-01T02:38:06.701Z,78.0
2023-02-01T02:43:06.734Z,78.0
2023-02-01T02:48:06.708Z,78.0
2023-02-01T02:53:06.711Z,78.5
2023-02-01T02:58:06.709Z,79.0
2023-02-01T03:03:06.615Z,79.0
2023-02-01T03:13:06.716Z,80.0
2023-02-01T03:18:06.725Z,80.5
2023-02-01T03:23:06.736Z,80.5
2023-02-01T03:28:06.731Z,81.0
2023-02-01T03:33:06.726Z,81.0
2023-02-01T03:38:06.727Z,81.0
2023-02-01T03:43:06.737Z,81.0
2023-02-01T03:48:06.744Z,81.0
2023-02-01T03:53:06.757Z,81.5
2023-02-01T03:58:06.731Z,81.5
2023-02-01T04:03:06.751Z,81.5
2023-02-01T04:08:06.767Z,81.5
2023-02-01T04:13:06.746Z,82.0
2023-02-01T04:18:06.745Z,82.0
2023-02-01T04:23:06.755Z,82.0
2023-02-01T04:28:06.756Z,82.0
2023-02-01T04:33:06.768Z,82.0
2023-02-01T04:38:06.764Z,82.5
2023-02-01T04:43:06.760Z,82.5
2023-02-01T04:48:06.669Z,82.5
2023-02-01T04:53:06.765Z,82.5
2023-02-01T04:58:06.768Z,83.0
2023-02-01T05:03:06.795Z,83.0
2023-02-01T05:08:06.781Z,83.5
2023-02-01T05:13:06.782Z,83.5
2023-02-01T05:23:06.784Z,83.5
2023-02-01T05:28:06.788Z,83.5
2023-02-01T05:33:06.793Z,83.5
2023-02-01T05:38:06.800Z,83.5
2023-02-01T05:43:06.805Z,83.0
2023-02-01T05:48:06.803Z,83.0
2023-02-01T05:58:06.802Z,82.5
2023-02-01T06:03:06.843Z,82.5
2023-02-01T06:08:06.806Z,82.5
2023-02-01T06:13:06.815Z,82.5
2023-02-01T06:18:06.812Z,82.5
2023-02-01T06:23:06.825Z,82.5
2023-02-01T06:28:06.829Z,82.5
2023-02-01T06:33:06.838Z,82.5
2023-02-01T06:38:06.827Z,82.5
2023-02-01T06:43:06.832Z,82.5
2023-02-01T06:48:06.826Z,82.5
2023-02-01T06:53:06.829Z,82.0
2023-02-01T06:58:06.837Z,82.0
2023-02-01T07:03:06.834Z,81.5
2023-02-01T07:08:06.838Z,81.0
2023-02-01T07:13:06.848Z,80.5
2023-02-01T07:18:06.862Z,80.0
2023-02-01T07:23:07.163Z,80.0
2023-02-01T07:28:06.861Z,80.0
2023-02-01T07:33:06.873Z,79.5
2023-02-01T07:38:06.886Z,79.5
2023-02-01T07:43:06.860Z,79.5
2023-02-01T07:48:06.864Z,79.0
2023-02-01T07:53:06.867Z,79.0
2023-02-01T07:58:06.872Z,79.0
2023-02-01T08:03:06.876Z,79.0
2023-02-01T08:08:06.876Z,79.0
2023-02-01T08:13:06.885Z,79.0
2023-02-01T08:18:06.879Z,79.0
2023-02-01T08:23:06.889Z,79.0
2023-02-01T08:28:06.907Z,79.0
2023-02-01T08:33:06.904Z,79.5
2023-02-01T08:38:06.903Z,79.5
2023-02-01T08:43:06.909Z,79.5
2023-02-01T08:48:06.900Z,79.0
2023-02-01T08:53:06.911Z,79.0
2023-02-01T08:58:06.911Z,79.0
2023-02-01T09:03:06.917Z,79.0
2023-02-01T09:08:06.911Z,79.0
2023-02-01T09:13:06.936Z,79.0
2023-02-01T09:18:06.924Z,78.0
2023-02-01T09:23:06.931Z,78.0
2023-02-01T09:28:06.946Z,78.0
2023-02-01T09:33:06.927Z,77.5
2023-02-01T09:38:06.940Z,77.5
2023-02-01T09:43:06.966Z,77.0
2023-02-01T09:48:07.039Z,77.0
2023-02-01T09:53:06.945Z,76.5
2023-02-01T09:58:06.939Z,75.5
2023-02-01T10:03:06.964Z,75.5
2023-02-01T10:08:06.967Z,75.5
2023-02-01T10:13:06.957Z,75.0
2023-02-01T10:18:06.963Z,74.5
2023-02-01T10:23:33.900Z,75.0
2023-02-01T10:28:06.961Z,74.0
2023-02-01T10:33:06.961Z,72.5
2023-02-01T10:38:06.978Z,72.0
2023-02-01T10:43:07.300Z,72.0
2023-02-01T10:48:06.999Z,72.0
2023-02-01T10:53:06.982Z,72.0
2023-02-01T10:58:06.976Z,72.0
2023-02-01T11:03:07.088Z,71.5
2023-02-01T11:08:06.983Z,71.0
2023-02-01T11:13:06.994Z,72.0
2023-02-01T11:18:06.989Z,72.0
2023-02-01T11:23:06.995Z,70.5
2023-02-01T11:28:06.992Z,71.0
2023-02-01T11:33:07.246Z,71.0
2023-02-01T11:38:07.008Z,70.5
2023-02-01T11:43:07.005Z,70.5
2023-02-01T11:48:08.307Z,71.0
2023-02-01T11:53:07.011Z,70.5
2023-02-01T11:58:07.020Z,70.5
2023-02-01T12:03:07.097Z,70.5
2023-02-01T12:08:07.018Z,70.5
2023-02-01T12:13:07.012Z,71.0
2023-02-01T12:18:07.023Z,71.0
2023-02-01T12:23:07.030Z,71.5
2023-02-01T12:28:07.024Z,72.0
2023-02-01T12:33:07.103Z,72.0
2023-02-01T12:38:07.053Z,72.0
2023-02-01T12:43:07.040Z,71.5
2023-02-01T12:48:07.037Z,72.0
2023-02-01T12:53:07.059Z,71.0
2023-02-01T12:58:07.076Z,71.0
2023-02-01T13:03:07.064Z,71.0
2023-02-01T13:08:07.045Z,71.0
2023-02-01T13:13:07.053Z,70.5
2023-02-01T13:18:07.053Z,70.5
2023-02-01T13:23:07.068Z,70.5
2023-02-01T13:28:07.079Z,69.0
2023-02-01T13:33:53.354Z,69.0
2023-02-01T13:38:07.086Z,69.0
2023-02-01T13:43:07.071Z,69.0
2023-02-01T13:48:07.073Z,69.0
2023-02-01T13:53:07.081Z,69.0
2023-02-01T13:58:07.090Z,69.0
2023-02-01T14:03:07.109Z,69.0
2023-02-01T14:08:07.120Z,68.5
2023-02-01T14:13:07.088Z,69.0
2023-02-01T14:18:07.103Z,69.0
2023-02-01T14:23:07.104Z,69.0
2023-02-01T14:28:07.101Z,69.0
2023-02-01T14:33:07.117Z,69.0
2023-02-01T14:38:07.113Z,69.5
2023-02-01T14:43:07.105Z,69.5
2023-02-01T14:48:07.139Z,70.0
2023-02-01T14:53:07.134Z,70.0
2023-02-01T14:58:07.160Z,70.0
2023-02-01T15:03:07.203Z,70.0
2023-02-01T15:08:07.116Z,70.0
2023-02-01T15:13:07.115Z,70.5
2023-02-01T15:18:07.128Z,70.5
2023-02-01T15:23:07.123Z,70.5
2023-02-01T15:33:07.126Z,71.0
2023-02-01T15:38:07.135Z,71.5
2023-02-01T15:43:07.136Z,71.5
2023-02-01T15:48:07.136Z,71.0
2023-02-01T15:53:07.142Z,71.5
2023-02-01T15:58:07.150Z,71.5
2023-02-01T16:03:07.350Z,71.5
2023-02-01T16:08:07.161Z,71.5
2023-02-01T16:13:07.156Z,71.5
2023-02-01T16:18:07.166Z,72.0
2023-02-01T16:23:07.166Z,72.0
2023-02-01T16:28:07.232Z,72.0
2023-02-01T16:33:07.160Z,72.0
2023-02-01T16:38:07.164Z,72.0
2023-02-01T16:43:07.162Z,71.5
2023-02-01T16:48:07.179Z,72.0
2023-02-01T16:53:07.174Z,71.5
2023-02-01T16:58:07.248Z,71.5
2023-02-01T17:03:07.292Z,71.5
2023-02-01T17:08:07.186Z,71.0
2023-02-01T17:13:07.185Z,71.5
2023-02-01T17:18:07.196Z,71.5
2023-02-01T17:23:07.198Z,71.5
2023-02-01T17:28:07.255Z,71.5
2023-02-01T17:33:16.893Z,71.5
2023-02-01T17:38:07.197Z,71.5
2023-02-01T17:43:07.204Z,71.5
2023-02-01T17:48:07.201Z,72.0
2023-02-01T17:53:07.205Z,72.0
2023-02-01T17:58:07.214Z,72.0
2023-02-01T18:03:07.222Z,72.0
2023-02-01T18:08:07.211Z,72.0
2023-02-01T18:13:07.349Z,72.0
2023-02-01T18:18:07.221Z,72.0
2023-02-01T18:23:07.225Z,72.0
2023-02-01T18:28:07.224Z,72.5
2023-02-01T18:33:07.232Z,72.5
2023-02-01T18:38:07.225Z,72.5
2023-02-01T18:43:07.242Z,72.5
2023-02-01T18:48:07.452Z,73.0
2023-02-01T18:53:07.246Z,73.0
2023-02-01T18:58:07.242Z,73.0
2023-02-01T19:03:07.248Z,73.5
2023-02-01T19:08:07.266Z,73.5
2023-02-01T19:13:07.254Z,73.5
2023-02-01T19:18:07.252Z,73.0
2023-02-01T19:23:07.255Z,73.5
2023-02-01T19:28:07.259Z,73.5
2023-02-01T19:33:07.263Z,73.5
2023-02-01T19:38:07.260Z,74.0
2023-02-01T19:43:07.268Z,74.0
2023-02-01T19:48:07.284Z,74.0
2023-02-01T19:53:07.289Z,74.0
2023-02-01T19:58:07.279Z,74.0
2023-02-01T20:03:06.472Z,74.5
2023-02-01T20:08:06.425Z,74.5
2023-02-01T20:13:06.525Z,74.5
2023-02-01T20:18:06.438Z,74.5
2023-02-01T20:23:06.460Z,74.5
2023-02-01T20:28:07.304Z,74.5
2023-02-01T20:33:07.316Z,74.5
2023-02-01T20:38:07.319Z,74.5
2023-02-01T20:43:07.324Z,74.5
2023-02-01T20:48:07.326Z,74.5
2023-02-01T20:53:07.354Z,75.0
2023-02-01T20:58:07.339Z,75.0
2023-02-01T21:03:07.336Z,75.0
2023-02-01T21:08:08.556Z,75.0
2023-02-01T21:13:07.357Z,75.0
2023-02-01T21:18:07.366Z,75.0
2023-02-01T21:23:07.364Z,75.0
2023-02-01T21:28:07.363Z,75.0
2023-02-01T21:33:07.370Z,75.0
2023-02-01T21:38:07.376Z,75.5
2023-02-01T21:43:07.380Z,75.5
2023-02-01T21:48:07.373Z,75.5
2023-02-01T21:53:07.377Z,76.0
2023-02-01T21:58:07.409Z,76.0
2023-02-01T22:03:07.393Z,75.5
2023-02-01T22:08:07.402Z,76.0
2023-02-01T22:13:07.418Z,76.0
2023-02-01T22:18:07.702Z,76.0
2023-02-01T22:23:07.417Z,76.5
2023-02-01T22:28:32.841Z,76.0
2023-02-01T22:33:07.394Z,76.5
2023-02-01T22:38:07.391Z,76.5
2023-02-01T22:43:07.400Z,77.0
2023-02-01T22:48:07.393Z,77.0
2023-02-01T22:53:07.387Z,78.0
2023-02-01T22:58:07.401Z,79.0
2023-02-01T23:03:07.482Z,79.5
2023-02-01T23:13:07.387Z,80.5
2023-02-01T23:18:07.401Z,80.5
2023-02-01T23:23:07.385Z,81.0
2023-02-01T23:28:07.390Z,81.0
2023-02-01T23:33:07.391Z,82.0
2023-02-01T23:38:07.395Z,82.5
2023-02-01T23:43:07.394Z,83.0
2023-02-01T23:48:07.399Z,83.5
2023-02-01T23:53:07.389Z,84.0
2023-02-01T23:58:07.429Z,84.5
