createdAt,value
2023-02-13T00:00:13.465Z,24.27
2023-02-13T00:00:43.551Z,24.29
2023-02-13T00:01:13.639Z,24.29
2023-02-13T00:01:43.729Z,24.29
2023-02-13T00:02:13.836Z,24.32
2023-02-13T00:02:44.029Z,24.29
2023-02-13T00:03:14.067Z,24.30
2023-02-13T00:03:44.102Z,24.32
2023-02-13T00:04:14.062Z,24.30
2023-02-13T00:04:44.154Z,24.33
2023-02-13T00:05:14.237Z,24.33
2023-02-13T00:05:44.322Z,24.35
2023-02-13T00:06:14.403Z,24.36
2023-02-13T00:06:44.491Z,24.33
2023-02-13T00:07:14.566Z,24.35
2023-02-13T00:07:44.663Z,24.35
2023-02-13T00:08:14.727Z,24.33
2023-02-13T00:08:44.803Z,24.30
2023-02-13T00:09:14.904Z,24.33
2023-02-13T00:09:44.978Z,24.33
2023-02-13T00:10:15.064Z,24.33
2023-02-13T00:10:45.142Z,24.35
2023-02-13T00:11:15.192Z,24.33
2023-02-13T00:11:45.221Z,24.33
2023-02-13T00:12:15.269Z,24.35
2023-02-13T00:12:45.292Z,24.38
2023-02-13T00:13:15.340Z,24.35
2023-02-13T00:13:45.396Z,24.38
2023-02-13T00:14:15.419Z,24.39
2023-02-13T00:14:45.446Z,24.36
2023-02-13T00:15:15.492Z,24.36
2023-02-13T00:15:45.573Z,24.38
2023-02-13T00:16:15.692Z,24.39
2023-02-13T00:16:45.610Z,24.39
2023-02-13T00:17:15.645Z,24.39
2023-02-13T00:17:45.701Z,24.40
2023-02-13T00:18:15.726Z,24.40
2023-02-13T00:18:45.766Z,24.38
2023-02-13T00:19:15.798Z,24.38
2023-02-13T00:19:45.846Z,24.40
2023-02-13T00:20:15.888Z,24.40
2023-02-13T00:20:45.928Z,24.36
2023-02-13T00:21:16.038Z,24.38
2023-02-13T00:21:46.113Z,24.38
2023-02-13T00:22:16.198Z,24.40
2023-02-13T00:22:46.281Z,24.40
2023-02-13T00:23:16.360Z,24.40
2023-02-13T00:23:46.445Z,24.40
2023-02-13T00:24:16.523Z,24.38
2023-02-13T00:24:46.603Z,24.39
2023-02-13T00:25:16.687Z,24.39
2023-02-13T00:25:46.775Z,24.39
2023-02-13T00:26:16.864Z,24.42
2023-02-13T00:26:46.975Z,24.39
2023-02-13T00:27:17.035Z,24.36
2023-02-13T00:27:47.123Z,24.40
2023-02-13T00:28:17.256Z,24.38
2023-02-13T00:28:47.225Z,24.36
2023-02-13T00:29:17.321Z,24.35
2023-02-13T00:29:47.367Z,24.33
2023-02-13T00:30:17.471Z,24.36
2023-02-13T00:30:47.636Z,24.33
2023-02-13T00:31:17.848Z,24.32
2023-02-13T00:31:47.799Z,24.29
2023-02-13T00:32:17.710Z,24.32
2023-02-13T00:32:47.687Z,24.29
2023-02-13T00:33:17.770Z,24.26
2023-02-13T00:33:47.858Z,24.29
2023-02-13T00:34:17.939Z,24.26
2023-02-13T00:34:48.015Z,24.26
2023-02-13T00:35:18.101Z,24.27
2023-02-13T00:35:48.193Z,24.27
2023-02-13T00:36:18.276Z,24.26
2023-02-13T00:36:48.347Z,24.26
2023-02-13T00:37:18.425Z,24.23
2023-02-13T00:37:48.513Z,24.26
2023-02-13T00:38:18.591Z,24.24
2023-02-13T00:38:48.679Z,24.23
2023-02-13T00:39:18.762Z,24.20
2023-02-13T00:39:48.845Z,24.23
2023-02-13T00:40:18.929Z,24.26
2023-02-13T00:40:49.024Z,24.26
2023-02-13T00:41:19.098Z,24.24
2023-02-13T00:41:49.176Z,24.24
2023-02-13T00:42:19.257Z,24.20
2023-02-13T00:42:49.359Z,24.19
2023-02-13T00:43:20.423Z,24.17
2023-02-13T00:43:49.405Z,24.17
2023-02-13T00:44:19.473Z,24.17
2023-02-13T00:44:49.593Z,24.15
2023-02-13T00:45:19.658Z,24.17
2023-02-13T00:45:49.748Z,24.15
2023-02-13T00:46:19.946Z,24.15
2023-02-13T00:46:49.963Z,24.13
2023-02-13T00:47:19.954Z,24.17
2023-02-13T00:47:50.047Z,24.12
2023-02-13T00:48:20.115Z,24.12
2023-02-13T00:48:50.216Z,24.13
2023-02-13T00:49:20.277Z,24.09
2023-02-13T00:49:50.366Z,24.11
2023-02-13T00:50:20.445Z,24.08
2023-02-13T00:50:50.526Z,24.09
2023-02-13T00:51:20.602Z,24.06
2023-02-13T00:51:50.678Z,24.06
2023-02-13T00:52:20.779Z,24.09
2023-02-13T00:52:50.850Z,24.05
2023-02-13T00:53:20.925Z,24.09
2023-02-13T00:53:51.014Z,24.09
2023-02-13T00:54:21.095Z,24.09
2023-02-13T00:54:51.169Z,24.08
2023-02-13T00:55:21.246Z,24.08
2023-02-13T00:55:51.325Z,24.09
2023-02-13T00:56:21.405Z,24.08
2023-02-13T00:56:51.496Z,24.06
2023-02-13T00:57:21.583Z,24.08
2023-02-13T00:57:51.667Z,24.08
2023-02-13T00:58:21.815Z,24.11
2023-02-13T00:58:51.785Z,24.08
2023-02-13T00:59:21.866Z,24.12
2023-02-13T00:59:51.946Z,24.11
2023-02-13T01:00:22.054Z,24.11
2023-02-13T01:00:52.129Z,24.11
2023-02-13T01:01:22.287Z,24.11
2023-02-13T01:01:52.258Z,24.11
2023-02-13T01:02:22.223Z,24.11
2023-02-13T01:02:52.304Z,24.11
2023-02-13T01:03:22.409Z,24.13
2023-02-13T01:03:52.601Z,24.13
2023-02-13T01:04:22.583Z,24.12
2023-02-13T01:04:52.669Z,24.12
2023-02-13T01:05:22.748Z,24.15
2023-02-13T01:05:52.835Z,24.13
2023-02-13T01:06:22.916Z,24.13
2023-02-13T01:06:53.010Z,24.15
2023-02-13T01:07:23.086Z,24.15
2023-02-13T01:07:53.169Z,24.12
2023-02-13T01:08:23.246Z,24.15
2023-02-13T01:08:53.336Z,24.15
2023-02-13T01:09:23.420Z,24.13
2023-02-13T01:09:53.503Z,24.16
2023-02-13T01:10:23.589Z,24.13
2023-02-13T01:10:53.646Z,24.13
2023-02-13T01:11:23.694Z,24.17
2023-02-13T01:11:53.729Z,24.15
2023-02-13T01:12:23.778Z,24.17
2023-02-13T01:12:53.807Z,24.19
2023-02-13T01:13:23.847Z,24.20
2023-02-13T01:13:53.902Z,24.20
2023-02-13T01:14:23.926Z,24.22
2023-02-13T01:14:53.966Z,24.20
2023-02-13T01:15:23.995Z,24.19
2023-02-13T01:15:54.184Z,24.20
2023-02-13T01:16:24.191Z,24.22
2023-02-13T01:16:54.101Z,24.20
2023-02-13T01:17:24.171Z,24.23
2023-02-13T01:17:54.200Z,24.24
2023-02-13T01:18:24.269Z,24.27
2023-02-13T01:18:54.284Z,24.23
2023-02-13T01:19:24.338Z,24.22
2023-02-13T01:19:54.375Z,24.22
2023-02-13T01:20:24.424Z,24.22
2023-02-13T01:20:54.542Z,24.23
2023-02-13T01:21:24.519Z,24.22
2023-02-13T01:21:54.730Z,24.23
2023-02-13T01:22:24.689Z,24.24
2023-02-13T01:22:54.770Z,24.23
2023-02-13T01:23:24.854Z,24.23
2023-02-13T01:23:54.939Z,24.23
2023-02-13T01:24:25.020Z,24.23
2023-02-13T01:24:55.108Z,24.23
2023-02-13T01:25:25.193Z,24.20
2023-02-13T01:25:55.275Z,24.23
2023-02-13T01:26:25.373Z,24.24
2023-02-13T01:26:55.499Z,24.23
2023-02-13T01:27:25.469Z,24.26
2023-02-13T01:27:55.553Z,24.29
2023-02-13T01:28:25.701Z,24.26
2023-02-13T01:28:55.684Z,24.29
2023-02-13T01:29:25.749Z,24.29
2023-02-13T01:29:55.826Z,24.27
2023-02-13T01:30:25.911Z,24.29
2023-02-13T01:30:56.720Z,24.30
2023-02-13T01:31:26.220Z,24.32
2023-02-13T01:31:56.230Z,24.29
2023-02-13T01:32:26.191Z,24.29
2023-02-13T01:32:56.272Z,24.27
2023-02-13T01:33:26.368Z,24.30
2023-02-13T01:33:56.436Z,24.32
2023-02-13T01:34:26.525Z,24.30
2023-02-13T01:34:56.609Z,24.32
2023-02-13T01:35:26.676Z,24.32
2023-02-13T01:35:56.760Z,24.29
2023-02-13T01:36:26.895Z,24.30
2023-02-13T01:36:56.850Z,24.29
2023-02-13T01:37:26.943Z,24.29
2023-02-13T01:37:57.022Z,24.30
2023-02-13T01:38:27.109Z,24.30
2023-02-13T01:38:57.181Z,24.32
2023-02-13T01:39:27.274Z,24.30
2023-02-13T01:39:57.355Z,24.27
2023-02-13T01:40:27.434Z,24.27
2023-02-13T01:40:57.830Z,24.32
2023-02-13T01:41:27.604Z,24.30
2023-02-13T01:41:57.708Z,24.30
2023-02-13T01:42:27.782Z,24.30
2023-02-13T01:42:57.858Z,24.29
2023-02-13T01:43:27.942Z,24.33
2023-02-13T01:43:58.032Z,24.32
2023-02-13T01:44:28.116Z,24.35
2023-02-13T01:44:58.205Z,24.32
2023-02-13T01:45:28.275Z,24.35
2023-02-13T01:45:58.362Z,24.33
2023-02-13T01:46:28.520Z,24.33
2023-02-13T01:46:58.517Z,24.33
2023-02-13T01:47:28.574Z,24.35
2023-02-13T01:47:58.646Z,24.35
2023-02-13T01:48:30.396Z,24.33
2023-02-13T01:48:58.748Z,24.35
2023-02-13T01:49:28.828Z,24.35
2023-02-13T01:49:58.907Z,24.36
2023-02-13T01:50:28.994Z,24.36
2023-02-13T01:50:59.349Z,24.36
2023-02-13T01:51:29.075Z,24.36
2023-02-13T01:51:59.157Z,24.36
2023-02-13T01:52:29.239Z,24.39
2023-02-13T01:52:59.310Z,24.35
2023-02-13T01:53:29.394Z,24.38
2023-02-13T01:53:59.485Z,24.38
2023-02-13T01:54:29.573Z,24.35
2023-02-13T01:54:59.650Z,24.35
2023-02-13T01:55:29.721Z,24.35
2023-02-13T01:55:59.818Z,24.35
2023-02-13T01:56:29.903Z,24.33
2023-02-13T01:56:59.985Z,24.33
2023-02-13T01:57:30.059Z,24.29
2023-02-13T01:58:00.145Z,24.32
2023-02-13T01:58:30.236Z,24.32
2023-02-13T01:59:00.314Z,24.30
2023-02-13T01:59:30.394Z,24.29
2023-02-13T02:00:00.483Z,24.30
2023-02-13T02:00:30.571Z,24.29
2023-02-13T02:01:00.667Z,24.27
2023-02-13T02:01:30.823Z,24.29
2023-02-13T02:02:00.963Z,24.26
2023-02-13T02:02:30.901Z,24.24
2023-02-13T02:03:00.890Z,24.24
2023-02-13T02:03:30.979Z,24.26
2023-02-13T02:04:01.069Z,24.24
2023-02-13T02:04:31.149Z,24.26
2023-02-13T02:05:01.228Z,24.23
2023-02-13T02:05:31.306Z,24.24
2023-02-13T02:06:01.409Z,24.23
2023-02-13T02:06:31.483Z,24.23
2023-02-13T02:07:01.561Z,24.20
2023-02-13T02:07:31.648Z,24.22
2023-02-13T02:08:01.726Z,24.20
2023-02-13T02:08:31.811Z,24.23
2023-02-13T02:09:01.890Z,24.20
2023-02-13T02:09:31.972Z,24.23
2023-02-13T02:10:02.066Z,24.19
2023-02-13T02:11:11.249Z,24.15
2023-02-13T02:11:41.289Z,24.11
2023-02-13T02:12:11.341Z,24.12
2023-02-13T02:12:41.363Z,24.09
2023-02-13T02:13:11.393Z,24.13
2023-02-13T02:13:41.461Z,24.11
2023-02-13T02:14:11.482Z,24.09
2023-02-13T02:14:41.544Z,24.11
2023-02-13T02:15:11.571Z,24.09
2023-02-13T02:15:41.740Z,24.12
2023-02-13T02:16:11.693Z,24.06
2023-02-13T02:16:41.639Z,24.06
2023-02-13T02:17:11.707Z,24.06
2023-02-13T02:17:41.723Z,24.05
2023-02-13T02:18:11.761Z,24.06
2023-02-13T02:18:41.808Z,24.05
2023-02-13T02:19:11.845Z,24.06
2023-02-13T02:19:41.887Z,24.02
2023-02-13T02:20:11.923Z,24.05
2023-02-13T02:20:41.953Z,24.05
2023-02-13T02:21:12.034Z,24.05
2023-02-13T02:21:42.124Z,24.04
2023-02-13T02:22:12.203Z,24.05
2023-02-13T02:22:42.281Z,24.02
2023-02-13T02:23:12.359Z,24.04
2023-02-13T02:23:42.442Z,24.05
2023-02-13T02:24:12.523Z,24.04
2023-02-13T02:24:42.607Z,24.02
2023-02-13T02:25:12.682Z,24.01
2023-02-13T02:25:42.774Z,24.02
2023-02-13T02:26:12.843Z,24.02
2023-02-13T02:26:42.929Z,24.04
2023-02-13T02:27:13.011Z,24.04
2023-02-13T02:27:43.093Z,24.02
2023-02-13T02:28:13.237Z,24.05
2023-02-13T02:28:43.197Z,24.05
2023-02-13T02:29:13.274Z,24.06
2023-02-13T02:29:43.358Z,24.06
2023-02-13T02:30:13.441Z,24.06
2023-02-13T02:30:43.543Z,24.06
2023-02-13T02:31:13.760Z,24.05
2023-02-13T02:31:43.850Z,24.06
2023-02-13T02:32:13.739Z,24.08
2023-02-13T02:32:43.801Z,24.05
2023-02-13T02:33:13.885Z,24.06
2023-02-13T02:33:43.968Z,24.08
2023-02-13T02:34:14.065Z,24.05
2023-02-13T02:34:44.156Z,24.05
2023-02-13T02:35:14.234Z,24.06
2023-02-13T02:35:44.323Z,24.08
2023-02-13T02:36:14.390Z,24.09
2023-02-13T02:36:44.474Z,24.09
2023-02-13T02:37:14.550Z,24.08
2023-02-13T02:37:44.635Z,24.11
2023-02-13T02:38:14.720Z,24.09
2023-02-13T02:38:44.798Z,24.13
2023-02-13T02:39:14.876Z,24.13
2023-02-13T02:39:44.970Z,24.15
2023-02-13T02:40:15.063Z,24.13
2023-02-13T02:40:45.142Z,24.12
2023-02-13T02:41:15.228Z,24.12
2023-02-13T02:41:45.320Z,24.11
2023-02-13T02:42:15.407Z,24.12
2023-02-13T02:42:45.495Z,24.12
2023-02-13T02:43:15.569Z,24.12
2023-02-13T02:43:45.644Z,24.13
2023-02-13T02:44:15.756Z,24.12
2023-02-13T02:44:45.848Z,24.13
2023-02-13T02:45:15.920Z,24.15
2023-02-13T02:45:46.000Z,24.13
2023-02-13T02:46:16.137Z,24.13
2023-02-13T02:46:46.232Z,24.12
2023-02-13T02:47:16.212Z,24.13
2023-02-13T02:47:46.268Z,24.15
2023-02-13T02:48:16.351Z,24.13
2023-02-13T02:48:46.369Z,24.13
2023-02-13T02:49:16.452Z,24.15
2023-02-13T02:49:46.545Z,24.17
2023-02-13T02:50:16.625Z,24.15
2023-02-13T02:50:46.703Z,24.17
2023-02-13T02:51:16.789Z,24.19
2023-02-13T02:51:46.881Z,24.16
2023-02-13T02:52:16.970Z,24.17
2023-02-13T02:52:47.044Z,24.16
2023-02-13T02:53:17.119Z,24.19
2023-02-13T02:53:47.212Z,24.19
2023-02-13T02:54:17.296Z,24.23
2023-02-13T02:54:47.370Z,24.20
2023-02-13T02:55:17.455Z,24.20
2023-02-13T02:55:47.532Z,24.22
2023-02-13T02:56:17.607Z,24.20
2023-02-13T02:56:47.701Z,24.22
2023-02-13T02:57:17.775Z,24.22
2023-02-13T02:57:47.861Z,24.20
2023-02-13T02:58:17.947Z,24.22
2023-02-13T02:58:48.030Z,24.20
2023-02-13T02:59:18.107Z,24.19
2023-02-13T02:59:48.187Z,24.20
2023-02-13T03:00:18.284Z,24.19
2023-02-13T03:00:48.382Z,24.22
2023-02-13T03:01:18.660Z,24.20
2023-02-13T03:01:48.506Z,24.23
2023-02-13T03:02:18.608Z,24.22
2023-02-13T03:02:48.690Z,24.23
2023-02-13T03:03:18.785Z,24.23
2023-02-13T03:03:48.845Z,24.22
2023-02-13T03:04:18.875Z,24.22
2023-02-13T03:04:48.821Z,24.23
2023-02-13T03:05:18.899Z,24.23
2023-02-13T03:05:48.985Z,24.23
2023-02-13T03:06:19.080Z,24.20
2023-02-13T03:06:49.156Z,24.22
2023-02-13T03:07:19.242Z,24.19
2023-02-13T03:07:49.315Z,24.22
2023-02-13T03:08:19.406Z,24.22
2023-02-13T03:08:49.494Z,24.24
2023-02-13T03:09:19.587Z,24.23
2023-02-13T03:09:49.661Z,24.23
2023-02-13T03:10:19.751Z,24.24
2023-02-13T03:10:49.819Z,24.26
2023-02-13T03:11:19.862Z,24.26
2023-02-13T03:11:49.904Z,24.29
2023-02-13T03:12:19.937Z,24.27
2023-02-13T03:12:49.975Z,24.29
2023-02-13T03:13:20.013Z,24.29
2023-02-13T03:13:50.094Z,24.27
2023-02-13T03:14:20.106Z,24.32
2023-02-13T03:14:50.104Z,24.30
2023-02-13T03:15:20.157Z,24.32
2023-02-13T03:15:50.169Z,24.30
2023-02-13T03:16:20.249Z,24.32
2023-02-13T03:16:50.288Z,24.30
2023-02-13T03:17:20.305Z,24.27
2023-02-13T03:17:50.356Z,24.32
2023-02-13T03:18:20.386Z,24.32
2023-02-13T03:18:50.422Z,24.32
2023-02-13T03:19:20.458Z,24.32
2023-02-13T03:19:50.505Z,24.33
2023-02-13T03:20:20.530Z,24.33
2023-02-13T03:20:50.584Z,24.32
2023-02-13T03:21:20.676Z,24.35
2023-02-13T03:21:50.768Z,24.32
2023-02-13T03:22:20.868Z,24.33
2023-02-13T03:22:50.925Z,24.35
2023-02-13T03:23:21.013Z,24.33
2023-02-13T03:23:51.096Z,24.36
2023-02-13T03:24:21.198Z,24.33
2023-02-13T03:24:51.285Z,24.35
2023-02-13T03:25:21.368Z,24.36
2023-02-13T03:25:51.442Z,24.35
2023-02-13T03:26:21.574Z,24.36
2023-02-13T03:26:51.537Z,24.36
2023-02-13T03:27:21.621Z,24.38
2023-02-13T03:27:51.696Z,24.38
2023-02-13T03:28:21.926Z,24.38
2023-02-13T03:28:51.824Z,24.38
2023-02-13T03:29:21.901Z,24.36
2023-02-13T03:29:51.975Z,24.36
2023-02-13T03:30:22.136Z,24.36
2023-02-13T03:30:52.131Z,24.38
2023-02-13T03:31:22.251Z,24.39
2023-02-13T03:31:52.374Z,24.33
2023-02-13T03:32:22.360Z,24.36
2023-02-13T03:32:52.354Z,24.38
2023-02-13T03:33:22.412Z,24.35
2023-02-13T03:33:52.502Z,24.36
2023-02-13T03:34:22.579Z,24.39
2023-02-13T03:34:52.649Z,24.36
2023-02-13T03:35:22.736Z,24.33
2023-02-13T03:35:52.823Z,24.36
2023-02-13T03:36:22.918Z,24.33
2023-02-13T03:36:53.002Z,24.35
2023-02-13T03:37:23.072Z,24.32
2023-02-13T03:37:53.148Z,24.33
2023-02-13T03:38:23.239Z,24.32
2023-02-13T03:38:53.318Z,24.32
2023-02-13T03:39:23.411Z,24.33
2023-02-13T03:39:53.482Z,24.33
2023-02-13T03:40:23.556Z,24.32
2023-02-13T03:40:53.663Z,24.33
2023-02-13T03:41:23.724Z,24.30
2023-02-13T03:41:53.804Z,24.33
2023-02-13T03:42:23.879Z,24.29
2023-02-13T03:42:53.963Z,24.33
2023-02-13T03:43:24.045Z,24.33
2023-02-13T03:43:54.129Z,24.33
2023-02-13T03:44:24.216Z,24.32
2023-02-13T03:44:54.285Z,24.30
2023-02-13T03:45:24.371Z,24.29
2023-02-13T03:45:54.644Z,24.30
2023-02-13T03:46:24.543Z,24.27
2023-02-13T03:46:54.632Z,24.27
2023-02-13T03:47:24.721Z,24.24
2023-02-13T03:47:54.821Z,24.24
2023-02-13T03:48:24.875Z,24.23
2023-02-13T03:48:54.957Z,24.23
2023-02-13T03:49:25.037Z,24.23
2023-02-13T03:49:55.125Z,24.22
2023-02-13T03:50:25.206Z,24.20
2023-02-13T03:50:55.687Z,24.22
2023-02-13T03:51:25.329Z,24.20
2023-02-13T03:51:55.397Z,24.16
2023-02-13T03:52:25.481Z,24.19
2023-02-13T03:52:55.550Z,24.16
2023-02-13T03:53:25.641Z,24.16
2023-02-13T03:53:55.730Z,24.17
2023-02-13T03:54:25.824Z,24.16
2023-02-13T03:54:55.896Z,24.15
2023-02-13T03:55:26.010Z,24.17
2023-02-13T03:55:56.090Z,24.13
2023-02-13T03:56:26.137Z,24.12
2023-02-13T03:56:56.238Z,24.12
2023-02-13T03:57:26.329Z,24.13
2023-02-13T03:57:56.390Z,24.11
2023-02-13T03:58:26.478Z,24.11
2023-02-13T03:58:56.583Z,24.12
2023-02-13T03:59:26.657Z,24.11
2023-02-13T03:59:56.737Z,24.11
2023-02-13T04:00:26.822Z,24.09
2023-02-13T04:00:57.341Z,24.09
2023-02-13T04:01:26.973Z,24.08
2023-02-13T04:01:56.966Z,24.11
2023-02-13T04:02:27.079Z,24.09
2023-02-13T04:02:57.150Z,24.08
2023-02-13T04:03:27.232Z,24.09
2023-02-13T04:03:57.305Z,24.09
2023-02-13T04:04:27.382Z,24.06
2023-02-13T04:04:57.461Z,24.06
2023-02-13T04:05:27.530Z,24.08
2023-02-13T04:05:57.618Z,24.08
2023-02-13T04:06:27.689Z,24.09
2023-02-13T04:06:57.780Z,24.08
2023-02-13T04:07:27.841Z,24.08
2023-02-13T04:07:57.924Z,24.05
2023-02-13T04:08:28.002Z,24.09
2023-02-13T04:08:58.084Z,24.06
2023-02-13T04:09:28.159Z,24.06
2023-02-13T04:09:58.249Z,24.08
2023-02-13T04:10:28.319Z,24.09
2023-02-13T04:10:58.820Z,24.09
2023-02-13T04:11:28.403Z,24.09
2023-02-13T04:11:58.456Z,24.11
2023-02-13T04:12:28.478Z,24.12
2023-02-13T04:12:58.509Z,24.12
2023-02-13T04:13:28.604Z,24.11
2023-02-13T04:13:58.642Z,24.12
2023-02-13T04:14:28.683Z,24.13
2023-02-13T04:14:58.713Z,24.12
2023-02-13T04:15:28.740Z,24.12
2023-02-13T04:15:58.777Z,24.12
2023-02-13T04:16:28.848Z,24.09
2023-02-13T04:16:59.020Z,24.11
2023-02-13T04:17:28.942Z,24.16
2023-02-13T04:17:58.978Z,24.15
2023-02-13T04:18:29.010Z,24.15
2023-02-13T04:18:59.088Z,24.11
2023-02-13T04:19:29.136Z,24.13
2023-02-13T04:19:59.175Z,24.13
2023-02-13T04:20:29.216Z,24.12
2023-02-13T04:20:59.584Z,24.12
2023-02-13T04:21:29.282Z,24.13
2023-02-13T04:21:59.373Z,24.16
2023-02-13T04:22:29.474Z,24.13
2023-02-13T04:22:59.537Z,24.15
2023-02-13T04:23:29.621Z,24.16
2023-02-13T04:23:59.687Z,24.13
2023-02-13T04:24:29.799Z,24.12
2023-02-13T04:24:59.888Z,24.09
2023-02-13T04:25:29.974Z,24.09
2023-02-13T04:26:00.069Z,24.09
2023-02-13T04:26:30.139Z,24.08
2023-02-13T04:27:00.218Z,24.06
2023-02-13T04:27:30.302Z,24.08
2023-02-13T04:28:00.448Z,24.06
2023-02-13T04:28:30.459Z,24.06
2023-02-13T04:29:00.475Z,24.04
2023-02-13T04:29:30.632Z,24.05
2023-02-13T04:30:00.584Z,24.02
2023-02-13T04:30:30.680Z,24.04
2023-02-13T04:31:01.299Z,24.02
2023-02-13T04:31:30.954Z,24.01
2023-02-13T04:32:00.876Z,24.04
2023-02-13T04:32:30.847Z,24.02
2023-02-13T04:33:00.934Z,24.04
2023-02-13T04:33:31.009Z,23.99
2023-02-13T04:34:01.089Z,24.01
2023-02-13T04:34:31.245Z,23.98
2023-02-13T04:35:01.183Z,24.01
2023-02-13T04:35:31.274Z,23.99
2023-02-13T04:36:01.335Z,23.99
2023-02-13T04:36:31.421Z,23.98
2023-02-13T04:37:01.505Z,24.01
2023-02-13T04:37:31.585Z,24.01
2023-02-13T04:38:01.663Z,24.01
2023-02-13T04:38:31.730Z,24.01
2023-02-13T04:39:01.817Z,24.05
2023-02-13T04:39:31.903Z,24.02
2023-02-13T04:40:01.988Z,23.99
2023-02-13T04:40:32.070Z,24.02
2023-02-13T04:41:02.152Z,23.99
2023-02-13T04:41:32.224Z,24.01
2023-02-13T04:42:02.295Z,24.02
2023-02-13T04:42:32.382Z,23.99
2023-02-13T04:43:02.493Z,24.05
2023-02-13T04:43:32.558Z,24.06
2023-02-13T04:44:02.627Z,24.02
2023-02-13T04:44:32.732Z,24.04
2023-02-13T04:45:02.817Z,24.04
2023-02-13T04:45:32.906Z,24.04
2023-02-13T04:46:03.013Z,24.02
2023-02-13T04:46:32.989Z,24.04
2023-02-13T04:47:03.074Z,24.04
2023-02-13T04:47:33.159Z,24.04
2023-02-13T04:48:03.233Z,24.04
2023-02-13T04:48:33.307Z,24.06
2023-02-13T04:49:03.375Z,24.05
2023-02-13T04:49:33.491Z,24.05
2023-02-13T04:50:03.541Z,24.04
2023-02-13T04:50:33.628Z,24.04
2023-02-13T04:51:03.696Z,24.02
2023-02-13T04:51:33.783Z,24.04
2023-02-13T04:52:03.864Z,24.04
2023-02-13T04:52:33.949Z,24.01
2023-02-13T04:53:04.026Z,23.99
2023-02-13T04:53:34.114Z,23.99
2023-02-13T04:54:04.178Z,23.98
2023-02-13T04:54:34.271Z,24.04
2023-02-13T04:55:04.344Z,24.01
2023-02-13T04:55:34.429Z,23.96
2023-02-13T04:56:04.523Z,23.98
2023-02-13T04:56:34.588Z,23.95
2023-02-13T04:57:04.679Z,23.96
2023-02-13T04:57:34.733Z,23.92
2023-02-13T04:58:04.821Z,23.94
2023-02-13T04:58:34.892Z,23.92
2023-02-13T04:59:04.992Z,23.92
2023-02-13T04:59:35.062Z,23.94
2023-02-13T05:00:05.157Z,23.92
2023-02-13T05:00:35.239Z,23.94
2023-02-13T05:01:05.324Z,23.94
2023-02-13T05:01:35.505Z,23.92
2023-02-13T05:02:05.458Z,23.95
2023-02-13T05:02:35.554Z,23.95
2023-02-13T05:03:05.628Z,23.95
2023-02-13T05:03:35.712Z,23.95
2023-02-13T05:04:05.819Z,23.95
2023-02-13T05:04:36.042Z,23.94
2023-02-13T05:05:06.044Z,23.95
2023-02-13T05:05:36.137Z,23.94
2023-02-13T05:06:06.224Z,23.95
2023-02-13T05:06:36.273Z,23.96
2023-02-13T05:07:06.371Z,23.96
2023-02-13T05:07:36.441Z,23.98
2023-02-13T05:08:06.534Z,23.95
2023-02-13T05:08:36.617Z,23.95
2023-02-13T05:09:06.677Z,23.96
2023-02-13T05:09:36.760Z,23.92
2023-02-13T05:10:06.846Z,23.88
2023-02-13T05:10:36.924Z,23.91
2023-02-13T05:11:06.964Z,23.89
2023-02-13T05:11:36.988Z,23.92
2023-02-13T05:12:07.011Z,23.91
2023-02-13T05:12:37.076Z,23.87
2023-02-13T05:13:07.092Z,23.92
2023-02-13T05:13:37.129Z,23.95
2023-02-13T05:14:07.150Z,23.89
2023-02-13T05:14:37.186Z,23.89
2023-02-13T05:15:07.210Z,23.88
2023-02-13T05:15:37.298Z,23.85
2023-02-13T05:16:07.376Z,23.83
2023-02-13T05:16:37.423Z,23.85
2023-02-13T05:17:07.462Z,23.81
2023-02-13T05:17:37.502Z,23.78
2023-02-13T05:18:07.517Z,23.74
2023-02-13T05:18:37.550Z,23.77
2023-02-13T05:19:07.576Z,23.74
2023-02-13T05:19:37.608Z,23.71
2023-02-13T05:20:07.651Z,23.70
2023-02-13T05:20:37.713Z,23.74
2023-02-13T05:21:07.764Z,23.74
2023-02-13T05:21:37.851Z,23.71
2023-02-13T05:22:07.934Z,23.73
2023-02-13T05:22:38.015Z,23.70
2023-02-13T05:23:08.086Z,23.70
2023-02-13T05:23:38.163Z,23.71
2023-02-13T05:24:08.258Z,23.73
2023-02-13T05:24:38.340Z,23.71
2023-02-13T05:25:08.422Z,23.74
2023-02-13T05:25:38.500Z,23.73
2023-02-13T05:26:08.574Z,23.73
2023-02-13T05:26:38.660Z,23.76
2023-02-13T05:27:08.751Z,23.71
2023-02-13T05:27:38.833Z,23.74
2023-02-13T05:28:08.934Z,23.74
2023-02-13T05:28:39.054Z,23.77
2023-02-13T05:29:09.035Z,23.78
2023-02-13T05:29:39.113Z,23.80
2023-02-13T05:30:09.467Z,23.80
2023-02-13T05:30:39.202Z,23.80
2023-02-13T05:31:09.409Z,23.81
2023-02-13T05:31:39.418Z,23.84
2023-02-13T05:32:09.414Z,23.84
2023-02-13T05:32:39.376Z,23.83
2023-02-13T05:33:09.458Z,23.83
2023-02-13T05:33:39.552Z,23.83
2023-02-13T05:34:09.639Z,23.81
2023-02-13T05:34:39.732Z,23.83
2023-02-13T05:35:09.823Z,23.84
2023-02-13T05:35:39.891Z,23.84
2023-02-13T05:36:10.009Z,23.84
2023-02-13T05:36:40.068Z,23.84
2023-02-13T05:37:10.142Z,23.84
2023-02-13T05:37:40.218Z,23.84
2023-02-13T05:38:10.347Z,23.83
2023-02-13T05:38:40.307Z,23.84
2023-02-13T05:39:10.423Z,23.88
2023-02-13T05:39:40.485Z,23.88
2023-02-13T05:40:10.562Z,23.91
2023-02-13T05:40:40.655Z,23.92
2023-02-13T05:41:10.740Z,23.89
2023-02-13T05:41:40.813Z,23.88
2023-02-13T05:42:10.901Z,23.88
2023-02-13T05:42:40.983Z,23.89
2023-02-13T05:43:11.055Z,23.91
2023-02-13T05:43:41.142Z,23.94
2023-02-13T05:44:11.216Z,23.92
2023-02-13T05:44:41.298Z,23.92
2023-02-13T05:45:11.379Z,23.89
2023-02-13T05:45:41.494Z,23.92
2023-02-13T05:46:11.658Z,23.92
2023-02-13T05:46:41.737Z,23.94
2023-02-13T05:47:11.703Z,23.91
2023-02-13T05:47:41.779Z,23.91
2023-02-13T05:48:11.872Z,23.91
2023-02-13T05:48:41.948Z,23.91
2023-02-13T05:49:12.023Z,23.92
2023-02-13T05:49:42.117Z,23.89
2023-02-13T05:50:12.199Z,23.88
2023-02-13T05:50:42.291Z,23.88
2023-02-13T05:51:12.405Z,23.84
2023-02-13T05:51:42.450Z,23.85
2023-02-13T05:52:12.560Z,23.85
2023-02-13T05:52:42.627Z,23.85
2023-02-13T05:53:12.712Z,23.87
2023-02-13T05:53:42.790Z,23.85
2023-02-13T05:54:12.869Z,23.84
2023-02-13T05:54:42.952Z,23.85
2023-02-13T05:55:13.035Z,23.83
2023-02-13T05:55:43.120Z,23.83
2023-02-13T05:56:13.211Z,23.85
2023-02-13T05:56:43.301Z,23.87
2023-02-13T05:57:13.373Z,23.87
2023-02-13T05:57:43.457Z,23.87
2023-02-13T05:58:13.546Z,23.87
2023-02-13T05:58:43.627Z,23.88
2023-02-13T05:59:13.722Z,23.91
2023-02-13T05:59:43.786Z,23.88
2023-02-13T06:00:13.879Z,23.87
2023-02-13T06:00:43.959Z,23.88
2023-02-13T06:01:14.045Z,23.88
2023-02-13T06:01:44.180Z,23.89
2023-02-13T06:02:14.136Z,23.88
2023-02-13T06:02:44.260Z,23.94
2023-02-13T06:03:14.233Z,23.92
2023-02-13T06:03:44.391Z,23.92
2023-02-13T06:04:14.418Z,23.98
2023-02-13T06:04:44.388Z,23.96
2023-02-13T06:05:14.460Z,23.96
2023-02-13T06:05:44.552Z,23.99
2023-02-13T06:06:14.640Z,23.98
2023-02-13T06:06:44.769Z,23.99
2023-02-13T06:07:14.725Z,23.98
2023-02-13T06:07:44.811Z,24.01
2023-02-13T06:08:14.905Z,23.98
2023-02-13T06:08:44.984Z,24.01
2023-02-13T06:09:15.063Z,23.98
2023-02-13T06:09:45.129Z,23.99
2023-02-13T06:10:15.219Z,23.99
2023-02-13T06:10:45.349Z,23.99
2023-02-13T06:11:15.367Z,23.98
2023-02-13T06:11:45.390Z,23.94
2023-02-13T06:12:15.421Z,23.95
2023-02-13T06:12:45.464Z,23.95
2023-02-13T06:13:15.512Z,23.96
2023-02-13T06:13:45.548Z,23.95
2023-02-13T06:14:15.577Z,23.95
2023-02-13T06:14:45.613Z,23.96
2023-02-13T06:15:15.650Z,23.96
2023-02-13T06:15:45.736Z,23.98
2023-02-13T06:16:15.877Z,24.05
2023-02-13T06:16:45.818Z,23.99
2023-02-13T06:17:15.846Z,24.01
2023-02-13T06:17:45.871Z,24.02
2023-02-13T06:18:15.907Z,23.99
2023-02-13T06:18:45.960Z,23.96
2023-02-13T06:19:15.993Z,23.95
2023-02-13T06:19:46.025Z,23.98
2023-02-13T06:20:16.062Z,23.96
2023-02-13T06:20:46.116Z,23.96
2023-02-13T06:21:16.204Z,23.98
2023-02-13T06:21:46.277Z,24.01
2023-02-13T06:22:16.389Z,23.99
2023-02-13T06:22:46.449Z,23.99
2023-02-13T06:23:16.518Z,23.99
2023-02-13T06:23:46.602Z,24.05
2023-02-13T06:24:16.686Z,24.01
2023-02-13T06:24:46.762Z,23.99
2023-02-13T06:25:16.845Z,24.01
2023-02-13T06:25:46.911Z,23.99
2023-02-13T06:26:17.002Z,24.01
2023-02-13T06:26:47.075Z,23.99
2023-02-13T06:27:17.165Z,24.01
2023-02-13T06:27:47.241Z,24.02