createdAt,value
2023-01-15T00:01:04.952Z,57.29
2023-01-15T00:03:32.695Z,57.05
2023-01-15T00:06:03.510Z,57.58
2023-01-15T00:08:30.763Z,57.41
2023-01-15T00:10:58.067Z,57.61
2023-01-15T00:13:25.324Z,57.93
2023-01-15T00:15:52.680Z,57.65
2023-01-15T00:18:19.951Z,57.31
2023-01-15T00:20:47.187Z,57.35
2023-01-15T00:23:34.433Z,57.34
2023-01-15T00:26:20.289Z,57.31
2023-01-15T00:28:49.007Z,57.05
2023-01-15T00:31:16.913Z,56.35
2023-01-15T00:33:44.252Z,56.13
2023-01-15T00:36:11.553Z,56.67
2023-01-15T00:38:40.293Z,55.87
2023-01-15T00:41:07.589Z,55.73
2023-01-15T00:43:35.264Z,55.65
2023-01-15T00:46:05.058Z,55.57
2023-01-15T00:48:32.404Z,55.43
2023-01-15T00:50:59.718Z,54.92
2023-01-15T00:53:27.012Z,54.88
2023-01-15T00:55:54.311Z,54.87
2023-01-15T00:58:21.869Z,54.81
2023-01-15T01:00:56.931Z,54.55
2023-01-15T01:03:27.192Z,54.75
2023-01-15T01:05:59.506Z,54.86
2023-01-15T01:08:26.800Z,54.19
2023-01-15T01:11:09.909Z,54.32
2023-01-15T01:13:38.547Z,54.25
2023-01-15T01:16:20.961Z,53.95
2023-01-15T01:18:48.236Z,53.55
2023-01-15T01:21:15.658Z,53.30
2023-01-15T01:23:43.729Z,53.43
2023-01-15T01:26:10.999Z,53.32
2023-01-15T01:28:38.338Z,52.93
2023-01-15T01:31:08.205Z,52.96
2023-01-15T01:33:35.868Z,52.89
2023-01-15T01:36:03.999Z,52.79
2023-01-15T01:38:31.354Z,52.69
2023-01-15T01:40:59.334Z,52.57
2023-01-15T01:43:30.146Z,52.70
2023-01-15T01:45:57.657Z,52.26
2023-01-15T01:48:33.693Z,52.62
2023-01-15T01:51:03.117Z,52.28
2023-01-15T01:53:32.435Z,52.15
2023-01-15T01:56:00.904Z,52.04
2023-01-15T01:58:32.877Z,51.86
2023-01-15T02:01:01.401Z,51.71
2023-01-15T02:03:37.301Z,51.70
2023-01-15T02:06:08.594Z,51.61
2023-01-15T02:08:39.545Z,51.44
2023-01-15T02:11:12.560Z,51.70
2023-01-15T02:14:06.379Z,51.58
2023-01-15T02:16:43.227Z,51.23
2023-01-15T02:19:41.316Z,51.15
2023-01-15T02:22:27.423Z,51.30
2023-01-15T02:25:15.417Z,51.18
2023-01-15T02:27:47.830Z,51.05
2023-01-15T02:30:23.081Z,51.27
2023-01-15T02:33:03.726Z,51.06
2023-01-15T02:35:46.238Z,50.83
2023-01-15T02:38:18.321Z,50.99
2023-01-15T02:40:52.922Z,50.82
2023-01-15T02:43:27.258Z,50.97
2023-01-15T02:45:58.367Z,50.79
2023-01-15T02:48:29.945Z,50.73
2023-01-15T02:51:07.412Z,50.61
2023-01-15T02:53:37.865Z,50.68
2023-01-15T02:56:12.083Z,50.57
2023-01-15T02:58:48.345Z,50.60
2023-01-15T03:01:44.711Z,50.63
2023-01-15T03:04:32.166Z,50.70
2023-01-15T03:07:08.925Z,50.68
2023-01-15T03:09:39.249Z,50.89
2023-01-15T03:12:28.283Z,50.69
2023-01-15T03:15:06.053Z,50.64
2023-01-15T03:17:54.390Z,50.79
2023-01-15T03:20:27.869Z,50.48
2023-01-15T03:23:05.842Z,50.47
2023-01-15T03:25:37.887Z,50.52
2023-01-15T03:28:06.073Z,50.45
2023-01-15T03:30:34.520Z,50.50
2023-01-15T03:33:04.384Z,50.31
2023-01-15T03:35:53.293Z,50.31
2023-01-15T03:38:33.667Z,50.36
2023-01-15T03:41:30.084Z,50.57
2023-01-15T03:44:16.543Z,50.76
2023-01-15T03:46:44.010Z,50.56
2023-01-15T03:49:39.011Z,50.44
2023-01-15T03:52:35.372Z,50.38
2023-01-15T03:55:22.013Z,50.32
2023-01-15T03:58:27.371Z,50.56
2023-01-15T04:00:59.882Z,50.59
2023-01-15T04:03:30.323Z,50.31
2023-01-15T04:06:01.354Z,50.26
2023-01-15T04:08:33.880Z,50.31
2023-01-15T04:11:02.418Z,50.36
2023-01-15T04:13:38.244Z,50.20
2023-01-15T04:16:05.921Z,50.18
2023-01-15T04:18:33.261Z,50.14
2023-01-15T04:21:00.547Z,50.22
2023-01-15T04:23:29.192Z,50.26
2023-01-15T04:25:57.083Z,50.44
2023-01-15T04:28:24.354Z,50.17
2023-01-15T04:30:51.614Z,50.10
2023-01-15T04:33:18.853Z,50.18
2023-01-15T04:35:48.701Z,50.10
2023-01-15T04:38:16.078Z,50.10
2023-01-15T04:41:01.881Z,49.96
2023-01-15T04:43:47.788Z,50.00
2023-01-15T04:46:15.366Z,49.96
2023-01-15T04:48:42.646Z,49.85
2023-01-15T04:51:09.823Z,49.98
2023-01-15T04:53:37.055Z,49.96
2023-01-15T04:56:05.462Z,49.92
2023-01-15T04:58:34.164Z,50.14
2023-01-15T05:01:02.193Z,50.10
2023-01-15T05:03:31.221Z,50.22
2023-01-15T05:06:02.938Z,50.16
2023-01-15T05:08:30.645Z,50.10
2023-01-15T05:11:05.908Z,50.15
2023-01-15T05:13:33.717Z,50.23
2023-01-15T05:16:28.601Z,50.13
2023-01-15T05:19:00.386Z,50.12
2023-01-15T05:21:31.808Z,50.18
2023-01-15T05:24:01.624Z,50.06
2023-01-15T05:26:30.818Z,50.13
2023-01-15T05:29:00.133Z,49.99
2023-01-15T05:31:28.484Z,50.22
2023-01-15T05:33:56.588Z,49.98
2023-01-15T05:36:26.238Z,50.03
2023-01-15T05:38:54.823Z,50.10
2023-01-15T05:41:41.318Z,50.17
2023-01-15T05:44:12.217Z,49.98
2023-01-15T05:46:41.342Z,50.09
2023-01-15T05:49:11.834Z,50.01
2023-01-15T05:51:39.651Z,50.13
2023-01-15T05:54:09.300Z,50.05
2023-01-15T05:56:38.217Z,50.04
2023-01-15T05:59:06.152Z,50.21
2023-01-15T06:01:33.477Z,50.22
2023-01-15T06:04:02.017Z,50.22
2023-01-15T06:06:30.353Z,50.21
2023-01-15T06:08:57.843Z,50.21
2023-01-15T06:11:25.535Z,50.22
2023-01-15T06:13:52.924Z,50.29
2023-01-15T06:16:20.322Z,50.10
2023-01-15T06:19:06.565Z,50.13
2023-01-15T06:21:35.600Z,50.20
2023-01-15T06:24:03.713Z,50.23
2023-01-15T06:26:31.578Z,50.27
2023-01-15T06:28:58.959Z,50.23
2023-01-15T06:31:29.325Z,50.27
2023-01-15T06:33:56.647Z,50.14
2023-01-15T06:36:26.071Z,50.25
2023-01-15T06:38:53.649Z,50.15
2023-01-15T06:41:47.118Z,50.11
2023-01-15T06:44:35.834Z,49.98
2023-01-15T06:47:23.447Z,50.05
2023-01-15T06:49:51.242Z,49.91
2023-01-15T06:52:18.517Z,49.80
2023-01-15T06:54:45.977Z,49.87
2023-01-15T06:57:13.620Z,49.92
2023-01-15T06:59:40.932Z,49.82
2023-01-15T07:02:09.767Z,49.82
2023-01-15T07:04:37.266Z,49.69
2023-01-15T07:07:04.938Z,49.83
2023-01-15T07:09:32.202Z,49.78
2023-01-15T07:11:59.585Z,49.81
2023-01-15T07:14:31.290Z,49.78
2023-01-15T07:17:04.701Z,49.75
2023-01-15T07:19:31.883Z,49.87
2023-01-15T07:21:59.119Z,49.97
2023-01-15T07:24:26.425Z,49.92
2023-01-15T07:26:53.741Z,49.90
2023-01-15T07:29:21.571Z,49.91
2023-01-15T07:31:49.523Z,49.77
2023-01-15T07:34:17.024Z,49.84
2023-01-15T07:36:44.305Z,49.86
2023-01-15T07:39:12.140Z,50.02
2023-01-15T07:41:58.550Z,49.89
2023-01-15T07:44:44.761Z,49.95
2023-01-15T07:47:37.989Z,49.87
2023-01-15T07:50:07.778Z,49.98
2023-01-15T07:52:35.307Z,50.00
2023-01-15T07:55:03.946Z,50.10
2023-01-15T07:57:31.372Z,49.82
2023-01-15T07:59:58.566Z,49.93
2023-01-15T08:02:25.920Z,49.80
2023-01-15T08:04:53.324Z,49.72
2023-01-15T08:07:20.619Z,50.11
2023-01-15T08:09:47.966Z,50.09
2023-01-15T08:12:33.785Z,50.12
2023-01-15T08:15:13.154Z,47.25
2023-01-15T08:17:46.155Z,48.45
2023-01-15T08:20:25.683Z,49.70
2023-01-15T08:22:53.188Z,49.81
2023-01-15T08:25:23.223Z,50.02
2023-01-15T08:27:53.569Z,50.04
2023-01-15T08:30:24.058Z,49.96
2023-01-15T08:32:51.640Z,50.06
2023-01-15T08:35:19.048Z,50.25
2023-01-15T08:37:46.500Z,50.30
2023-01-15T08:40:13.857Z,50.24
2023-01-15T08:42:41.306Z,50.27
2023-01-15T08:45:09.861Z,50.18
2023-01-15T08:47:37.605Z,50.25
2023-01-15T08:50:07.648Z,50.41
2023-01-15T08:52:34.888Z,50.36
2023-01-15T08:55:02.328Z,50.37
2023-01-15T08:57:29.641Z,50.32
2023-01-15T08:59:56.886Z,50.17
2023-01-15T09:02:24.176Z,49.29
2023-01-15T09:04:52.822Z,49.58
2023-01-15T09:07:20.529Z,49.67
2023-01-15T09:09:47.866Z,48.99
2023-01-15T09:12:15.453Z,49.23
2023-01-15T09:14:58.564Z,47.96
2023-01-15T09:17:31.296Z,46.09
2023-01-15T09:19:58.563Z,45.39
2023-01-15T09:22:29.941Z,46.70
2023-01-15T09:24:57.337Z,47.53
2023-01-15T09:27:24.679Z,47.64
2023-01-15T09:29:52.139Z,47.49
2023-01-15T09:32:19.542Z,48.05
2023-01-15T09:34:46.825Z,49.26
2023-01-15T09:37:14.262Z,49.34
2023-01-15T09:39:41.515Z,49.66
2023-01-15T09:42:17.657Z,50.92
2023-01-15T09:45:10.069Z,52.39
2023-01-15T09:50:59.885Z,52.49
2023-01-15T09:53:56.222Z,52.10
2023-01-15T09:56:27.892Z,52.69
2023-01-15T09:58:58.107Z,52.73
2023-01-15T10:01:31.174Z,52.28
2023-01-15T10:03:58.354Z,52.94
2023-01-15T10:06:48.194Z,52.97
2023-01-15T10:09:25.102Z,52.37
2023-01-15T10:12:16.842Z,52.37
2023-01-15T10:14:54.325Z,52.65
2023-01-15T10:17:27.225Z,47.67
2023-01-15T10:19:55.175Z,49.47
2023-01-15T10:22:22.418Z,50.72
2023-01-15T10:24:58.096Z,51.17
2023-01-15T10:27:30.142Z,51.89
2023-01-15T10:30:15.191Z,51.97
2023-01-15T10:33:01.603Z,48.20
2023-01-15T10:35:38.348Z,49.37
2023-01-15T10:38:14.039Z,50.69
2023-01-15T10:40:44.362Z,47.97
2023-01-15T10:43:42.353Z,48.24
2023-01-15T10:46:20.098Z,50.70
2023-01-15T10:48:54.130Z,51.25
2023-01-15T10:51:27.956Z,51.45
2023-01-15T10:54:14.138Z,48.80
2023-01-15T10:56:58.365Z,49.99
2023-01-15T10:59:35.635Z,51.67
2023-01-15T11:02:16.010Z,51.49
2023-01-15T11:04:45.584Z,48.23
2023-01-15T11:07:13.998Z,47.92
2023-01-15T11:09:41.927Z,50.18
2023-01-15T11:12:23.389Z,50.66
2023-01-15T11:15:09.481Z,47.03
2023-01-15T11:18:03.979Z,47.03
2023-01-15T11:20:37.112Z,49.36
2023-01-15T11:23:08.637Z,49.74
2023-01-15T11:25:36.359Z,48.06
2023-01-15T11:28:06.751Z,48.23
2023-01-15T11:30:40.053Z,49.13
2023-01-15T11:33:22.553Z,49.90
2023-01-15T11:35:52.223Z,48.48
2023-01-15T11:38:23.123Z,49.03
2023-01-15T11:40:55.249Z,49.42
2023-01-15T11:43:44.176Z,50.07
2023-01-15T11:46:50.085Z,49.75
2023-01-15T11:49:40.091Z,50.01
2023-01-15T11:52:29.922Z,50.02
2023-01-15T11:55:02.674Z,49.79
2023-01-15T11:57:32.605Z,49.35
2023-01-15T12:00:00.106Z,47.07
2023-01-15T12:02:43.063Z,48.34
2023-01-15T12:05:22.452Z,49.17
2023-01-15T12:07:53.173Z,49.54
2023-01-15T12:10:44.019Z,49.38
2023-01-15T12:13:20.466Z,49.81
2023-01-15T12:15:55.237Z,50.27
2023-01-15T12:18:43.395Z,51.25
2023-01-15T12:21:35.738Z,52.50
2023-01-15T12:24:32.124Z,52.63
2023-01-15T12:27:08.560Z,52.39
2023-01-15T12:30:14.547Z,52.07
2023-01-15T12:32:46.886Z,51.97
2023-01-15T12:35:24.958Z,51.79
2023-01-15T12:38:13.697Z,51.73
2023-01-15T12:40:54.101Z,51.87
2023-01-15T12:43:44.902Z,51.78
2023-01-15T12:46:30.198Z,51.86
2023-01-15T12:49:45.184Z,51.92
2023-01-15T12:52:20.797Z,51.80
2023-01-15T12:54:55.943Z,51.96
2023-01-15T12:57:36.383Z,52.42
2023-01-15T13:00:18.986Z,52.66
2023-01-15T13:03:23.293Z,52.81
2023-01-15T13:05:55.978Z,53.13
2023-01-15T13:08:48.514Z,52.80
2023-01-15T13:11:15.878Z,53.01
2023-01-15T13:13:57.938Z,53.19
2023-01-15T13:16:37.523Z,53.06
2023-01-15T13:19:16.867Z,53.18
2023-01-15T13:21:47.574Z,53.12
2023-01-15T13:24:53.314Z,52.75
2023-01-15T13:27:55.784Z,52.62
2023-01-15T13:30:52.374Z,52.60
2023-01-15T13:33:44.421Z,52.52
2023-01-15T13:36:15.722Z,52.39
2023-01-15T13:38:47.831Z,52.28
2023-01-15T13:41:41.757Z,52.09
2023-01-15T13:44:31.371Z,51.95
2023-01-15T13:47:08.652Z,51.86
2023-01-15T13:49:39.781Z,52.01
2023-01-15T13:52:19.214Z,51.78
2023-01-15T13:54:46.619Z,51.68
2023-01-15T13:57:35.692Z,51.60
2023-01-15T14:00:26.452Z,51.62
2023-01-15T14:02:56.347Z,51.56
2023-01-15T14:05:26.733Z,51.43
2023-01-15T14:07:54.901Z,51.66
2023-01-15T14:10:34.746Z,51.26
2023-01-15T14:16:50.250Z,51.37
2023-01-15T14:22:51.544Z,51.01
2023-01-15T14:25:27.403Z,51.16
2023-01-15T14:28:24.560Z,51.80
2023-01-15T14:30:51.734Z,51.65
2023-01-15T14:33:27.938Z,51.58
2023-01-15T14:35:55.666Z,51.66
2023-01-15T14:38:27.098Z,51.64
2023-01-15T14:41:01.365Z,51.78
2023-01-15T14:43:34.867Z,51.46
2023-01-15T14:46:11.840Z,51.34
2023-01-15T14:48:39.788Z,51.00
2023-01-15T14:51:13.598Z,51.25
2023-01-15T14:53:46.389Z,51.14
2023-01-15T14:56:34.984Z,51.35
2023-01-15T14:59:15.119Z,51.59
2023-01-15T15:01:49.901Z,51.59
2023-01-15T15:04:29.121Z,51.71
2023-01-15T15:07:00.703Z,51.88
2023-01-15T15:09:44.777Z,51.83
2023-01-15T15:12:20.667Z,51.71
2023-01-15T15:14:57.776Z,51.81
2023-01-15T15:18:03.558Z,52.06
2023-01-15T15:20:36.954Z,51.82
2023-01-15T15:23:24.535Z,51.71
2023-01-15T15:26:01.102Z,51.42
2023-01-15T15:28:30.216Z,51.49
2023-01-15T15:31:02.992Z,51.39
2023-01-15T15:33:39.149Z,51.56
2023-01-15T15:36:08.841Z,51.58
2023-01-15T15:38:40.310Z,51.53
2023-01-15T15:41:12.569Z,51.45
2023-01-15T15:44:08.841Z,51.29
2023-01-15T15:46:55.150Z,51.08
2023-01-15T15:49:23.344Z,51.32
2023-01-15T15:51:52.913Z,51.02
2023-01-15T15:54:26.779Z,51.23
2023-01-15T15:57:15.506Z,51.33
2023-01-15T15:59:51.928Z,51.41
2023-01-15T16:02:31.333Z,51.26
2023-01-15T16:05:01.553Z,51.30
2023-01-15T16:07:33.767Z,51.24
2023-01-15T16:10:13.940Z,51.21
2023-01-15T16:12:57.772Z,51.17
2023-01-15T16:15:33.043Z,51.34
2023-01-15T16:18:02.411Z,51.19
2023-01-15T16:20:30.031Z,51.13
2023-01-15T16:23:00.041Z,51.24
2023-01-15T16:25:38.300Z,51.25
2023-01-15T16:28:06.162Z,51.32
2023-01-15T16:30:33.732Z,51.13
2023-01-15T16:33:05.021Z,51.00
2023-01-15T16:35:35.951Z,50.86
2023-01-15T16:38:04.948Z,51.06
2023-01-15T16:40:36.516Z,51.07
2023-01-15T16:43:08.426Z,51.02
2023-01-15T16:45:40.148Z,50.75
2023-01-15T16:48:07.297Z,50.96
2023-01-15T16:50:35.901Z,50.98
2023-01-15T16:53:05.371Z,51.74
2023-01-15T16:55:45.380Z,51.80
2023-01-15T16:58:12.776Z,52.90
2023-01-15T17:00:43.220Z,53.72
2023-01-15T17:03:34.573Z,53.86
2023-01-15T17:06:11.947Z,54.27
2023-01-15T17:08:44.258Z,53.94
2023-01-15T17:11:24.496Z,54.63
2023-01-15T17:13:52.133Z,55.72
2023-01-15T17:16:21.513Z,54.68
2023-01-15T17:18:51.350Z,55.47
2023-01-15T17:21:28.793Z,55.26
2023-01-15T17:23:57.380Z,54.96
2023-01-15T17:26:48.841Z,55.13
2023-01-15T17:29:16.119Z,56.08
2023-01-15T17:31:54.951Z,56.04
2023-01-15T17:34:27.902Z,55.10
2023-01-15T17:36:55.178Z,57.76
2023-01-15T17:39:22.612Z,60.13
2023-01-15T17:41:49.906Z,60.05
2023-01-15T17:44:17.236Z,61.79
2023-01-15T17:46:44.547Z,61.05
2023-01-15T17:49:11.819Z,61.73
2023-01-15T17:51:39.333Z,60.70
2023-01-15T17:54:06.697Z,62.77
2023-01-15T17:56:52.374Z,62.90
2023-01-15T17:59:38.041Z,61.96
2023-01-15T18:02:31.921Z,61.77
2023-01-15T18:05:17.992Z,60.95
2023-01-15T18:07:45.500Z,60.99
2023-01-15T18:10:19.170Z,60.57
2023-01-15T18:12:47.069Z,60.67
2023-01-15T18:15:16.831Z,60.93
2023-01-15T18:17:44.568Z,61.47
2023-01-15T18:20:13.067Z,61.05
2023-01-15T18:22:40.885Z,60.95
2023-01-15T18:25:10.913Z,61.00
2023-01-15T18:27:43.368Z,61.09
2023-01-15T18:30:16.148Z,60.32
2023-01-15T18:32:45.492Z,60.15
2023-01-15T18:35:13.722Z,60.45
2023-01-15T18:37:41.100Z,60.48
2023-01-15T18:40:09.795Z,59.70
2023-01-15T18:42:59.487Z,59.79
2023-01-15T18:45:45.196Z,59.78
2023-01-15T18:48:12.643Z,59.53
2023-01-15T18:50:39.894Z,59.35
2023-01-15T18:53:08.656Z,59.88
2023-01-15T18:55:35.978Z,59.02
2023-01-15T18:58:03.437Z,58.70
2023-01-15T19:00:30.864Z,57.75
2023-01-15T19:02:58.224Z,57.22
2023-01-15T19:05:25.632Z,57.36
2023-01-15T19:07:52.943Z,57.29
2023-01-15T19:10:20.266Z,56.89
2023-01-15T19:12:47.528Z,56.93
2023-01-15T19:15:37.518Z,56.11
2023-01-15T19:18:24.132Z,55.18
2023-01-15T19:20:51.380Z,55.71
2023-01-15T19:23:20.866Z,55.94
2023-01-15T19:25:51.259Z,56.51
2023-01-15T19:28:20.601Z,56.85
2023-01-15T19:31:18.932Z,57.25
2023-01-15T19:33:46.314Z,57.07
2023-01-15T19:36:13.606Z,56.12
2023-01-15T19:38:41.711Z,56.48
2023-01-15T19:41:42.132Z,57.48
2023-01-15T19:44:28.144Z,56.61
2023-01-15T19:47:14.017Z,56.36
2023-01-15T19:49:59.860Z,57.10
2023-01-15T19:52:36.872Z,57.56
2023-01-15T19:55:07.870Z,56.98
2023-01-15T19:57:35.218Z,57.06
2023-01-15T20:00:03.933Z,56.76
2023-01-15T20:02:36.732Z,56.77
2023-01-15T20:05:05.802Z,56.81
2023-01-15T20:07:33.403Z,56.91
2023-01-15T20:10:01.206Z,57.00
2023-01-15T20:12:47.223Z,57.01
2023-01-15T20:15:14.678Z,57.02
2023-01-15T20:17:42.910Z,56.99
2023-01-15T20:20:11.326Z,56.70
2023-01-15T20:22:38.829Z,56.71
2023-01-15T20:25:07.174Z,56.64
2023-01-15T20:27:37.411Z,56.42
2023-01-15T20:30:09.204Z,56.10
2023-01-15T20:32:37.852Z,56.10
2023-01-15T20:35:07.464Z,55.96
2023-01-15T20:37:36.148Z,55.71
2023-01-15T20:40:04.625Z,55.80
2023-01-15T20:42:50.698Z,55.23
2023-01-15T20:45:18.028Z,55.05
2023-01-15T20:48:05.448Z,54.82
2023-01-15T20:50:34.159Z,54.55
2023-01-15T20:53:02.283Z,54.29
2023-01-15T20:55:38.895Z,54.20
2023-01-15T20:58:13.108Z,54.10
2023-01-15T21:00:40.477Z,54.12
2023-01-15T21:03:07.887Z,53.78
2023-01-15T21:05:35.270Z,53.65
2023-01-15T21:08:03.585Z,53.48
2023-01-15T21:10:30.865Z,53.54
2023-01-15T21:12:58.174Z,53.32
2023-01-15T21:15:25.560Z,53.24
2023-01-15T21:17:52.943Z,53.19
2023-01-15T21:20:21.807Z,53.15
2023-01-15T21:22:49.333Z,52.94
2023-01-15T21:25:16.845Z,53.10
2023-01-15T21:27:44.706Z,53.28
2023-01-15T21:30:15.038Z,53.29
2023-01-15T21:32:46.454Z,52.99
2023-01-15T21:35:13.865Z,52.94
2023-01-15T21:37:41.250Z,52.82
2023-01-15T21:40:09.504Z,52.80
2023-01-15T21:42:55.722Z,52.90
2023-01-15T21:45:23.662Z,53.21
2023-01-15T21:47:53.729Z,53.07
2023-01-15T21:50:21.943Z,53.11
2023-01-15T21:52:49.350Z,53.02
2023-01-15T21:55:16.717Z,53.29
2023-01-15T21:57:44.107Z,53.34
2023-01-15T22:00:12.040Z,53.28
2023-01-15T22:02:39.263Z,53.24
2023-01-15T22:05:08.402Z,53.21
2023-01-15T22:07:35.877Z,53.30
2023-01-15T22:10:03.968Z,53.25
2023-01-15T22:12:31.985Z,53.16
2023-01-15T22:14:59.467Z,53.33
2023-01-15T22:17:26.778Z,53.16
2023-01-15T22:19:54.082Z,53.13
2023-01-15T22:22:22.882Z,53.05
2023-01-15T22:24:50.284Z,53.08
2023-01-15T22:27:18.900Z,53.02
2023-01-15T22:29:46.259Z,53.01
2023-01-15T22:32:16.191Z,53.24
2023-01-15T22:34:43.875Z,53.09
2023-01-15T22:37:13.938Z,53.04
2023-01-15T22:39:41.357Z,53.03
2023-01-15T22:42:24.399Z,52.95
2023-01-15T22:44:52.108Z,52.84
2023-01-15T22:47:20.147Z,52.64
2023-01-15T22:49:47.568Z,52.68
2023-01-15T22:52:14.891Z,52.74
2023-01-15T22:54:44.954Z,52.79
2023-01-15T22:57:13.363Z,52.67
2023-01-15T22:59:40.681Z,52.52
2023-01-15T23:02:08.918Z,52.50
2023-01-15T23:04:36.365Z,52.43
2023-01-15T23:07:03.793Z,52.34
2023-01-15T23:09:31.261Z,52.43
2023-01-15T23:11:58.612Z,52.49
2023-01-15T23:14:50.436Z,52.26
2023-01-15T23:17:17.739Z,52.36
2023-01-15T23:19:45.020Z,52.28
2023-01-15T23:22:12.279Z,52.43
2023-01-15T23:24:39.551Z,52.23
2023-01-15T23:27:06.771Z,52.25
2023-01-15T23:29:34.040Z,52.33
2023-01-15T23:32:01.297Z,52.35
2023-01-15T23:34:28.544Z,52.10
2023-01-15T23:36:55.814Z,51.89
2023-01-15T23:39:23.075Z,51.81
2023-01-15T23:42:09.008Z,51.84
2023-01-15T23:44:54.800Z,51.78
2023-01-15T23:47:22.064Z,51.54
2023-01-15T23:49:49.531Z,51.60
2023-01-15T23:52:32.417Z,51.57
2023-01-15T23:54:59.658Z,51.30
2023-01-15T23:57:26.995Z,51.28
2023-01-15T23:59:54.335Z,51.20
