createdAt,value
2022-12-18T00:02:11.570Z,3.90
2022-12-18T00:04:38.249Z,3.83
2022-12-18T00:07:05.009Z,4.20
2022-12-18T00:09:39.628Z,3.40
2022-12-18T00:14:43.081Z,3.90
2022-12-18T00:17:10.034Z,3.75
2022-12-18T00:19:36.805Z,3.58
2022-12-18T00:22:03.667Z,3.65
2022-12-18T00:24:30.390Z,3.88
2022-12-18T00:26:56.982Z,4.03
2022-12-18T00:29:23.534Z,3.58
2022-12-18T00:31:50.273Z,3.72
2022-12-18T00:34:17.247Z,3.63
2022-12-18T00:36:43.785Z,3.58
2022-12-18T00:39:13.226Z,3.40
2022-12-18T00:41:58.766Z,3.72
2022-12-18T00:44:25.864Z,3.80
2022-12-18T00:46:52.497Z,3.50
2022-12-18T00:49:20.983Z,3.92
2022-12-18T00:51:48.691Z,3.40
2022-12-18T00:54:15.726Z,4.00
2022-12-18T00:56:50.086Z,3.95
2022-12-18T00:59:20.624Z,3.90
2022-12-18T01:01:47.865Z,3.67
2022-12-18T01:04:14.926Z,3.50
2022-12-18T01:06:41.613Z,3.90
2022-12-18T01:09:08.196Z,3.80
2022-12-18T01:11:36.974Z,4.35
2022-12-18T01:14:05.076Z,4.50
2022-12-18T01:16:31.698Z,4.22
2022-12-18T01:18:58.307Z,4.07
2022-12-18T01:21:27.871Z,3.83
2022-12-18T01:23:56.008Z,3.97
2022-12-18T01:26:24.920Z,4.22
2022-12-18T01:28:51.773Z,3.78
2022-12-18T01:31:25.187Z,3.97
2022-12-18T01:33:53.393Z,3.90
2022-12-18T01:36:23.238Z,4.00
2022-12-18T01:38:51.119Z,3.97
2022-12-18T01:41:22.883Z,4.32
2022-12-18T01:43:55.334Z,3.85
2022-12-18T01:46:24.000Z,3.90
2022-12-18T01:48:54.404Z,4.03
2022-12-18T01:51:21.569Z,3.80
2022-12-18T01:53:49.108Z,3.72
2022-12-18T01:56:18.616Z,3.75
2022-12-18T01:59:03.649Z,3.70
2022-12-18T02:01:32.318Z,3.58
2022-12-18T02:04:24.445Z,3.70
2022-12-18T02:07:02.790Z,3.60
2022-12-18T02:09:36.443Z,3.63
2022-12-18T02:12:14.227Z,3.38
2022-12-18T02:15:10.763Z,3.40
2022-12-18T02:17:48.704Z,3.58
2022-12-18T02:20:24.907Z,3.80
2022-12-18T02:23:10.418Z,3.65
2022-12-18T02:25:55.957Z,3.53
2022-12-18T02:28:26.853Z,3.55
2022-12-18T02:30:58.794Z,3.50
2022-12-18T02:33:28.239Z,3.55
2022-12-18T02:38:26.421Z,3.20
2022-12-18T02:40:55.738Z,2.97
2022-12-18T02:43:22.750Z,3.20
2022-12-18T02:45:55.902Z,3.22
2022-12-18T02:48:31.345Z,3.25
2022-12-18T02:51:30.093Z,3.38
2022-12-18T02:54:18.083Z,3.00
2022-12-18T02:56:55.257Z,3.33
2022-12-18T02:59:39.813Z,3.38
2022-12-18T03:02:27.830Z,3.05
2022-12-18T03:05:08.236Z,3.35
2022-12-18T03:10:15.031Z,3.05
2022-12-18T03:12:49.074Z,2.95
2022-12-18T03:15:25.104Z,2.88
2022-12-18T03:18:05.643Z,2.78
2022-12-18T03:20:35.185Z,3.10
2022-12-18T03:23:12.493Z,3.00
2022-12-18T03:25:42.958Z,2.70
2022-12-18T03:30:42.552Z,2.60
2022-12-18T03:33:14.361Z,2.78
2022-12-18T03:35:45.379Z,2.67
2022-12-18T03:38:13.833Z,2.70
2022-12-18T03:41:16.980Z,2.72
2022-12-18T03:44:19.856Z,2.42
2022-12-18T03:47:06.112Z,2.38
2022-12-18T03:49:51.566Z,2.38
2022-12-18T03:52:28.270Z,2.50
2022-12-18T03:54:57.783Z,2.83
2022-12-18T03:57:28.952Z,2.60
2022-12-18T04:00:00.971Z,2.42
2022-12-18T04:02:45.613Z,2.53
2022-12-18T04:05:16.777Z,2.33
2022-12-18T04:07:47.148Z,2.53
2022-12-18T04:10:16.529Z,3.00
2022-12-18T04:12:43.736Z,2.53
2022-12-18T04:15:13.877Z,2.80
2022-12-18T04:17:48.850Z,2.30
2022-12-18T04:20:18.200Z,2.35
2022-12-18T04:22:45.696Z,2.60
2022-12-18T04:25:14.265Z,2.10
2022-12-18T04:27:52.994Z,2.17
2022-12-18T04:30:19.710Z,2.20
2022-12-18T04:32:51.876Z,2.28
2022-12-18T04:35:19.883Z,2.38
2022-12-18T04:37:47.339Z,2.08
2022-12-18T04:40:15.411Z,2.30
2022-12-18T04:42:45.596Z,2.28
2022-12-18T04:45:12.395Z,2.35
2022-12-18T04:47:39.082Z,2.15
2022-12-18T04:50:06.609Z,2.25
2022-12-18T04:52:33.272Z,2.50
2022-12-18T04:54:59.906Z,2.53
2022-12-18T04:57:27.098Z,2.53
2022-12-18T04:59:53.809Z,2.20
2022-12-18T05:02:20.508Z,2.20
2022-12-18T05:04:47.364Z,2.45
2022-12-18T05:07:14.038Z,2.20
2022-12-18T05:09:40.829Z,2.00
2022-12-18T05:12:08.723Z,2.13
2022-12-18T05:14:38.649Z,2.08
2022-12-18T05:17:05.548Z,2.50
2022-12-18T05:19:32.516Z,1.90
2022-12-18T05:21:59.277Z,2.40
2022-12-18T05:24:26.262Z,2.15
2022-12-18T05:26:53.106Z,2.20
2022-12-18T05:29:19.871Z,2.20
2022-12-18T05:31:46.602Z,2.17
2022-12-18T05:34:13.436Z,2.22
2022-12-18T05:36:40.482Z,2.30
2022-12-18T05:39:07.653Z,2.42
2022-12-18T05:41:34.752Z,2.25
2022-12-18T05:44:01.428Z,2.70
2022-12-18T05:46:28.296Z,2.28
2022-12-18T05:48:55.086Z,2.35
2022-12-18T05:51:23.014Z,2.70
2022-12-18T05:53:49.877Z,2.50
2022-12-18T05:56:19.786Z,2.65
2022-12-18T05:58:47.353Z,2.50
2022-12-18T06:01:27.326Z,2.30
2022-12-18T06:03:54.704Z,2.13
2022-12-18T06:06:24.457Z,2.10
2022-12-18T06:08:51.830Z,2.10
2022-12-18T06:11:21.288Z,2.20
2022-12-18T06:13:54.770Z,2.42
2022-12-18T06:16:25.031Z,2.00
2022-12-18T06:18:51.862Z,2.40
2022-12-18T06:21:18.576Z,2.33
2022-12-18T06:23:45.329Z,2.45
2022-12-18T06:26:13.764Z,2.20
2022-12-18T06:28:41.070Z,2.30
2022-12-18T06:31:15.688Z,2.22
2022-12-18T06:33:45.846Z,2.30
2022-12-18T06:36:14.257Z,2.20
2022-12-18T06:38:44.583Z,2.50
2022-12-18T06:41:20.325Z,2.38
2022-12-18T06:43:48.233Z,1.95
2022-12-18T06:46:15.217Z,2.10
2022-12-18T06:48:42.252Z,2.40
2022-12-18T06:51:09.301Z,2.25
2022-12-18T06:53:36.071Z,2.40
2022-12-18T06:56:10.263Z,2.27
2022-12-18T06:58:38.739Z,2.20
2022-12-18T07:01:08.081Z,2.35
2022-12-18T07:03:35.798Z,2.00
2022-12-18T07:06:02.718Z,2.25
2022-12-18T07:08:30.979Z,2.30
2022-12-18T07:10:57.983Z,2.03
2022-12-18T07:13:24.768Z,2.20
2022-12-18T07:15:51.693Z,2.08
2022-12-18T07:18:18.371Z,2.05
2022-12-18T07:20:45.185Z,2.38
2022-12-18T07:23:12.763Z,2.20
2022-12-18T07:25:40.442Z,2.90
2022-12-18T07:28:08.859Z,2.40
2022-12-18T07:30:39.379Z,2.22
2022-12-18T07:33:06.085Z,2.17
2022-12-18T07:35:34.117Z,2.35
2022-12-18T07:38:00.849Z,2.22
2022-12-18T07:40:28.378Z,2.40
2022-12-18T07:42:55.417Z,2.75
2022-12-18T07:45:22.166Z,2.60
2022-12-18T07:47:48.880Z,2.60
2022-12-18T07:50:16.178Z,2.70
2022-12-18T07:52:43.338Z,3.00
2022-12-18T07:55:10.122Z,3.42
2022-12-18T07:57:56.408Z,3.17
2022-12-18T08:00:24.041Z,3.08
2022-12-18T08:02:50.836Z,2.95
2022-12-18T08:05:18.252Z,2.92
2022-12-18T08:07:45.089Z,3.10
2022-12-18T08:10:12.015Z,2.58
2022-12-18T08:12:40.515Z,2.70
2022-12-18T08:15:08.242Z,2.97
2022-12-18T08:17:35.025Z,2.80
2022-12-18T08:20:02.333Z,2.75
2022-12-18T08:22:29.040Z,2.70
2022-12-18T08:24:55.892Z,2.53
2022-12-18T08:27:30.451Z,2.55
2022-12-18T08:29:58.324Z,2.47
2022-12-18T08:32:26.696Z,2.70
2022-12-18T08:34:53.597Z,2.65
2022-12-18T08:37:20.569Z,2.63
2022-12-18T08:39:47.252Z,2.60
2022-12-18T08:42:32.935Z,2.70
2022-12-18T08:44:59.751Z,2.35
2022-12-18T08:47:27.145Z,2.50
2022-12-18T08:49:54.031Z,2.50
2022-12-18T08:52:20.979Z,2.40
2022-12-18T08:54:47.950Z,2.58
2022-12-18T08:57:14.875Z,2.50
2022-12-18T08:59:42.244Z,2.70
2022-12-18T09:02:13.175Z,2.47
2022-12-18T09:04:40.897Z,2.47
2022-12-18T09:07:07.761Z,2.60
2022-12-18T09:09:34.423Z,2.13
2022-12-18T09:12:01.270Z,2.60
2022-12-18T09:14:28.061Z,2.58
2022-12-18T09:16:54.838Z,2.45
2022-12-18T09:19:22.323Z,2.50
2022-12-18T09:21:49.378Z,2.47
2022-12-18T09:24:17.027Z,2.40
2022-12-18T09:26:46.897Z,3.08
2022-12-18T09:29:18.853Z,2.50
2022-12-18T09:31:46.426Z,2.55
2022-12-18T09:34:13.677Z,2.60
2022-12-18T09:36:40.742Z,2.33
2022-12-18T09:39:08.998Z,2.50
2022-12-18T09:41:42.448Z,2.90
2022-12-18T09:47:44.143Z,2.42
2022-12-18T09:50:35.159Z,2.80
2022-12-18T09:53:17.042Z,2.67
2022-12-18T09:55:47.571Z,2.90
2022-12-18T10:00:44.604Z,2.60
2022-12-18T10:03:16.355Z,2.70
2022-12-18T10:05:52.427Z,2.80
2022-12-18T10:08:37.954Z,2.85
2022-12-18T10:11:23.072Z,2.70
2022-12-18T10:14:10.844Z,2.92
2022-12-18T10:16:54.274Z,2.53
2022-12-18T10:19:59.604Z,2.70
2022-12-18T10:22:31.931Z,2.50
2022-12-18T10:25:38.160Z,3.10
2022-12-18T10:28:14.383Z,2.72
2022-12-18T10:30:43.272Z,2.78
2022-12-18T10:33:15.067Z,2.92
2022-12-18T10:35:43.274Z,2.72
2022-12-18T10:38:13.578Z,2.70
2022-12-18T10:40:53.017Z,2.50
2022-12-18T10:43:36.063Z,2.72
2022-12-18T10:46:09.100Z,3.00
2022-12-18T10:48:47.943Z,3.00
2022-12-18T10:51:34.890Z,2.90
2022-12-18T10:54:23.511Z,2.65
2022-12-18T10:56:50.581Z,2.47
2022-12-18T10:59:19.055Z,2.90
2022-12-18T11:01:59.323Z,2.88
2022-12-18T11:07:06.787Z,2.60
2022-12-18T11:09:38.545Z,2.60
2022-12-18T11:12:16.062Z,2.63
2022-12-18T11:14:47.700Z,2.72
2022-12-18T11:17:26.720Z,2.75
2022-12-18T11:20:02.434Z,2.95
2022-12-18T11:22:32.724Z,2.60
2022-12-18T11:27:53.891Z,2.60
2022-12-18T11:30:26.451Z,2.53
2022-12-18T11:33:18.619Z,2.75
2022-12-18T11:35:48.068Z,2.63
2022-12-18T11:38:24.328Z,2.75
2022-12-18T11:41:00.065Z,2.70
2022-12-18T11:43:36.626Z,2.70
2022-12-18T11:46:20.232Z,2.80
2022-12-18T11:48:55.496Z,2.70
2022-12-18T11:51:30.867Z,2.65
2022-12-18T11:53:57.697Z,2.70
2022-12-18T11:56:33.056Z,2.63
2022-12-18T11:59:27.130Z,2.58
2022-12-18T12:01:59.441Z,2.92
2022-12-18T12:05:01.491Z,2.42
2022-12-18T12:08:07.008Z,2.63
2022-12-18T12:10:43.804Z,2.83
2022-12-18T12:13:26.407Z,2.72
2022-12-18T12:16:25.703Z,2.70
2022-12-18T12:19:12.508Z,2.50
2022-12-18T12:21:43.234Z,2.60
2022-12-18T12:24:20.237Z,2.60
2022-12-18T12:27:01.527Z,2.67
2022-12-18T12:29:34.128Z,2.63
2022-12-18T12:32:23.710Z,2.60
2022-12-18T12:35:15.343Z,2.72
2022-12-18T12:38:08.113Z,2.75
2022-12-18T12:40:53.485Z,2.80
2022-12-18T12:43:49.440Z,2.70
2022-12-18T12:46:22.848Z,2.60
2022-12-18T12:48:55.422Z,2.80
2022-12-18T12:51:26.652Z,2.67
2022-12-18T12:53:55.535Z,2.85
2022-12-18T12:56:24.393Z,2.90
2022-12-18T12:59:06.155Z,2.67
2022-12-18T13:02:05.584Z,2.65
2022-12-18T13:05:11.006Z,2.60
2022-12-18T13:07:51.178Z,2.78
2022-12-18T13:10:19.034Z,2.70
2022-12-18T13:13:03.960Z,2.65
2022-12-18T13:15:38.580Z,2.70
2022-12-18T13:18:15.580Z,2.80
2022-12-18T13:20:52.455Z,2.42
2022-12-18T13:23:25.232Z,2.50
2022-12-18T13:25:59.825Z,2.40
2022-12-18T13:28:48.230Z,2.35
2022-12-18T13:31:31.003Z,2.60
2022-12-18T13:34:28.288Z,2.42
2022-12-18T13:37:15.570Z,2.53
2022-12-18T13:39:43.009Z,2.50
2022-12-18T13:42:09.576Z,2.47
2022-12-18T13:44:41.808Z,2.42
2022-12-18T13:47:32.065Z,2.47
2022-12-18T13:49:59.529Z,2.67
2022-12-18T13:52:29.411Z,2.72
2022-12-18T13:54:59.955Z,2.78
2022-12-18T13:59:53.347Z,2.80
2022-12-18T14:02:28.652Z,2.75
2022-12-18T14:04:56.440Z,2.80
2022-12-18T14:07:31.474Z,2.78
2022-12-18T14:10:44.321Z,3.05
2022-12-18T14:13:10.553Z,2.85
2022-12-18T14:15:47.023Z,3.25
2022-12-18T14:18:43.713Z,2.85
2022-12-18T14:21:33.461Z,2.72
2022-12-18T14:24:16.754Z,2.65
2022-12-18T14:26:48.322Z,2.47
2022-12-18T14:29:24.330Z,2.22
2022-12-18T14:32:18.756Z,2.60
2022-12-18T14:34:56.955Z,2.60
2022-12-18T14:37:28.392Z,2.60
2022-12-18T14:40:10.422Z,2.88
2022-12-18T14:42:38.329Z,2.42
2022-12-18T14:45:41.644Z,2.65
2022-12-18T14:48:19.092Z,2.63
2022-12-18T14:51:03.491Z,2.67
2022-12-18T14:53:35.074Z,2.90
2022-12-18T14:56:02.582Z,3.10
2022-12-18T14:58:29.657Z,3.28
2022-12-18T15:00:56.436Z,2.75
2022-12-18T15:03:24.227Z,3.17
2022-12-18T15:05:53.394Z,2.97
2022-12-18T15:08:32.133Z,2.80
2022-12-18T15:11:00.816Z,2.70
2022-12-18T15:13:29.001Z,2.90
2022-12-18T15:16:02.559Z,3.00
2022-12-18T15:18:36.589Z,2.63
2022-12-18T15:21:18.712Z,2.70
2022-12-18T15:23:46.276Z,2.83
2022-12-18T15:26:15.891Z,2.90
2022-12-18T15:28:57.493Z,2.70
2022-12-18T15:31:39.106Z,2.65
2022-12-18T15:34:09.572Z,2.78
2022-12-18T15:39:06.627Z,2.60
2022-12-18T15:41:36.370Z,3.15
2022-12-18T15:44:04.999Z,3.17
2022-12-18T15:46:32.498Z,2.90
2022-12-18T15:49:02.642Z,2.88
2022-12-18T15:51:38.686Z,3.42
2022-12-18T15:54:14.184Z,3.08
2022-12-18T15:56:59.791Z,3.45
2022-12-18T15:59:27.469Z,3.47
2022-12-18T16:01:55.287Z,3.15
2022-12-18T16:04:23.551Z,3.70
2022-12-18T16:09:41.390Z,3.30
2022-12-18T16:12:19.455Z,3.38
2022-12-18T16:14:47.579Z,3.90
2022-12-18T16:17:16.427Z,3.55
2022-12-18T16:19:44.340Z,3.78
2022-12-18T16:22:31.492Z,3.67
2022-12-18T16:24:59.315Z,3.67
2022-12-18T16:27:27.443Z,3.67
2022-12-18T16:29:55.158Z,3.72
2022-12-18T16:32:23.526Z,3.85
2022-12-18T16:35:00.897Z,3.60
2022-12-18T16:37:29.884Z,3.55
2022-12-18T16:39:59.229Z,3.75
2022-12-18T16:42:28.374Z,4.00
2022-12-18T16:44:56.497Z,3.63
2022-12-18T16:47:25.786Z,3.55
2022-12-18T16:49:53.897Z,3.75
2022-12-18T16:52:24.350Z,3.65
2022-12-18T16:54:51.979Z,4.07
2022-12-18T16:57:24.663Z,4.63
2022-12-18T16:59:53.535Z,4.32
2022-12-18T17:02:28.205Z,4.10
2022-12-18T17:05:00.837Z,4.03
2022-12-18T17:07:29.178Z,4.10
2022-12-18T17:09:58.947Z,4.15
2022-12-18T17:12:27.446Z,4.07
2022-12-18T17:14:56.498Z,5.10
2022-12-18T17:17:24.337Z,4.18
2022-12-18T17:19:53.041Z,4.10
2022-12-18T17:22:23.370Z,4.10
2022-12-18T17:27:18.384Z,3.80
2022-12-18T17:29:48.234Z,4.20
2022-12-18T17:32:18.004Z,4.40
2022-12-18T17:34:46.360Z,4.45
2022-12-18T17:37:14.716Z,4.45
2022-12-18T17:39:42.415Z,4.35
2022-12-18T17:42:14.832Z,4.63
2022-12-18T17:44:45.412Z,4.20
2022-12-18T17:47:16.642Z,4.80
2022-12-18T17:49:44.991Z,4.22
2022-12-18T17:52:13.436Z,4.35
2022-12-18T17:54:42.484Z,4.50
2022-12-18T17:57:11.259Z,4.80
2022-12-18T17:59:39.308Z,4.70
2022-12-18T18:02:07.099Z,4.57
2022-12-18T18:04:34.725Z,4.40
2022-12-18T18:07:02.051Z,4.70
2022-12-18T18:09:29.080Z,4.63
2022-12-18T18:12:15.240Z,4.90
2022-12-18T18:14:42.560Z,4.38
2022-12-18T18:17:09.967Z,4.38
2022-12-18T18:19:36.969Z,4.43
2022-12-18T18:22:06.256Z,4.43
2022-12-18T18:24:33.807Z,4.50
2022-12-18T18:27:01.894Z,4.43
2022-12-18T18:29:32.932Z,4.78
2022-12-18T18:32:00.292Z,4.82
2022-12-18T18:34:30.308Z,5.40
2022-12-18T18:36:57.362Z,4.90
2022-12-18T18:39:24.415Z,5.25
2022-12-18T18:41:51.707Z,4.95
2022-12-18T18:44:24.807Z,5.00
2022-12-18T18:46:57.748Z,5.47
2022-12-18T18:49:28.395Z,6.50
2022-12-18T18:51:57.350Z,6.03
2022-12-18T18:54:26.219Z,5.78
2022-12-18T18:57:19.302Z,5.85
2022-12-18T18:59:41.083Z,6.30
2022-12-18T19:02:16.101Z,6.53
2022-12-18T19:04:46.242Z,6.85
2022-12-18T19:07:18.489Z,7.20
2022-12-18T19:09:57.487Z,7.80
2022-12-18T19:12:45.742Z,7.68
2022-12-18T19:15:16.834Z,7.90
2022-12-18T19:17:47.861Z,7.28
2022-12-18T19:20:18.121Z,7.70
2022-12-18T19:22:54.822Z,7.93
2022-12-18T19:25:30.674Z,8.38
2022-12-18T19:28:12.034Z,8.00
2022-12-18T19:30:50.033Z,7.05
2022-12-18T19:33:41.575Z,7.30
2022-12-18T19:36:29.154Z,6.63
2022-12-18T19:39:00.743Z,6.00
2022-12-18T19:41:32.049Z,6.60
2022-12-18T19:44:07.359Z,6.65
2022-12-18T19:46:36.024Z,6.57
2022-12-18T19:49:04.473Z,6.72
2022-12-18T19:51:32.793Z,6.50
2022-12-18T19:54:02.704Z,6.47
2022-12-18T19:56:32.835Z,6.80
2022-12-18T19:59:00.449Z,6.07
2022-12-18T20:01:28.659Z,6.72
2022-12-18T20:03:57.580Z,6.63
2022-12-18T20:06:30.257Z,6.40
2022-12-18T20:09:01.054Z,6.45
2022-12-18T20:11:30.141Z,6.55
2022-12-18T20:13:57.992Z,5.95
2022-12-18T20:16:28.332Z,5.97
2022-12-18T20:19:00.747Z,6.53
2022-12-18T20:21:28.547Z,5.75
2022-12-18T20:24:00.164Z,4.95
2022-12-18T20:26:27.902Z,5.75
2022-12-18T20:28:55.653Z,5.20
2022-12-18T20:31:23.852Z,5.38
2022-12-18T20:33:53.313Z,4.93
2022-12-18T20:36:23.394Z,4.55
2022-12-18T20:38:56.370Z,5.15
2022-12-18T20:41:28.177Z,4.70
2022-12-18T20:44:05.839Z,4.65
2022-12-18T20:46:35.451Z,4.97
2022-12-18T20:49:03.513Z,4.50
2022-12-18T20:51:31.704Z,4.60
2022-12-18T20:53:59.752Z,4.97
2022-12-18T20:56:27.454Z,4.18
2022-12-18T20:58:57.067Z,4.90
2022-12-18T21:01:25.384Z,4.05
2022-12-18T21:03:54.308Z,3.95
2022-12-18T21:06:23.185Z,3.85
2022-12-18T21:08:50.653Z,3.97
2022-12-18T21:11:38.953Z,4.93
2022-12-18T21:14:23.922Z,4.18
2022-12-18T21:16:51.821Z,3.78
2022-12-18T21:19:23.117Z,4.50
2022-12-18T21:21:50.758Z,4.13
2022-12-18T21:24:18.252Z,4.07
2022-12-18T21:26:47.360Z,4.90
2022-12-18T21:29:20.228Z,4.32
2022-12-18T21:31:47.995Z,4.57
2022-12-18T21:34:21.719Z,4.82
2022-12-18T21:36:49.572Z,4.68
2022-12-18T21:39:17.438Z,4.82
2022-12-18T21:42:03.501Z,5.30
2022-12-18T21:44:31.004Z,6.93
2022-12-18T21:47:15.273Z,7.70
2022-12-18T21:49:48.614Z,8.00
2022-12-18T21:52:15.602Z,7.53
2022-12-18T21:54:42.531Z,8.45
2022-12-18T21:57:13.325Z,9.18
2022-12-18T21:59:42.592Z,7.20
2022-12-18T22:02:16.793Z,7.38
2022-12-18T22:04:45.100Z,7.25
2022-12-18T22:07:13.610Z,7.22
2022-12-18T22:09:41.136Z,6.20
2022-12-18T22:12:09.050Z,6.05
2022-12-18T22:14:36.161Z,5.78
2022-12-18T22:17:03.110Z,5.63
2022-12-18T22:19:30.888Z,5.70
2022-12-18T22:21:57.879Z,6.45
2022-12-18T22:24:26.663Z,6.22
2022-12-18T22:27:01.951Z,5.80
2022-12-18T22:29:48.412Z,5.22
2022-12-18T22:32:22.240Z,5.03
2022-12-18T22:35:05.255Z,5.32
2022-12-18T22:37:34.098Z,4.75
2022-12-18T22:40:03.301Z,5.00
2022-12-18T22:42:31.599Z,4.95
2022-12-18T22:44:58.529Z,4.93
2022-12-18T22:47:29.731Z,5.10
2022-12-18T22:49:57.348Z,5.15
2022-12-18T22:52:25.058Z,4.57
2022-12-18T22:54:53.144Z,4.72
2022-12-18T22:57:24.306Z,4.68
2022-12-18T22:59:51.718Z,4.20
2022-12-18T23:02:19.687Z,4.78
2022-12-18T23:04:47.735Z,4.55
2022-12-18T23:07:15.506Z,4.20
2022-12-18T23:09:42.585Z,4.90
2022-12-18T23:12:15.017Z,4.60
2022-12-18T23:14:42.048Z,4.78
2022-12-18T23:17:09.127Z,4.45
2022-12-18T23:19:37.488Z,4.70
2022-12-18T23:22:08.664Z,4.63
2022-12-18T23:24:38.577Z,4.28
2022-12-18T23:27:05.741Z,4.25
2022-12-18T23:29:36.367Z,4.80
2022-12-18T23:32:03.363Z,4.22
2022-12-18T23:34:30.325Z,4.32
2022-12-18T23:36:58.085Z,4.18
2022-12-18T23:39:29.705Z,5.05
2022-12-18T23:42:00.921Z,4.43
2022-12-18T23:44:28.432Z,6.20
2022-12-18T23:46:55.856Z,5.32
2022-12-18T23:49:23.125Z,4.88
2022-12-18T23:51:50.386Z,4.60
2022-12-18T23:54:17.424Z,5.25
2022-12-18T23:56:52.308Z,4.95
2022-12-18T23:59:22.640Z,5.10
