createdAt,value
2019-04-14T00:01:36.962Z,56.11
2019-04-14T00:04:26.948Z,56.50
2019-04-14T00:15:36.230Z,56.57
2019-04-14T00:20:49.202Z,56.44
2019-04-14T00:27:06.579Z,56.75
2019-04-14T00:29:37.065Z,56.93
2019-04-14T00:32:07.360Z,59.20
2019-04-14T00:34:57.197Z,57.77
2019-04-14T00:38:04.329Z,57.47
2019-04-14T00:40:38.995Z,57.09
2019-04-14T00:43:28.726Z,57.74
2019-04-14T00:48:40.954Z,57.58
2019-04-14T00:51:11.341Z,56.60
2019-04-14T00:54:00.217Z,56.75
2019-04-14T00:56:30.097Z,56.93
2019-04-14T01:01:48.816Z,57.59
2019-04-14T01:04:18.724Z,57.73
2019-04-14T01:06:49.124Z,58.00
2019-04-14T01:09:19.399Z,58.71
2019-04-14T01:14:38.800Z,59.04
2019-04-14T01:17:09.090Z,58.52
2019-04-14T01:19:39.878Z,58.60
2019-04-14T01:22:09.543Z,59.31
2019-04-14T01:24:40.400Z,59.29
2019-04-14T01:27:12.389Z,59.84
2019-04-14T01:29:42.723Z,61.35
2019-04-14T01:32:13.344Z,60.59
2019-04-14T01:37:51.193Z,61.56
2019-04-14T01:40:20.727Z,61.85
2019-04-14T01:42:52.669Z,64.77
2019-04-14T01:46:13.792Z,61.32
2019-04-14T01:48:33.110Z,61.87
2019-04-14T01:51:22.399Z,61.33
2019-04-14T01:54:11.230Z,61.21
2019-04-14T01:57:19.999Z,62.28
2019-04-14T01:59:50.830Z,61.19
2019-04-14T02:04:58.025Z,61.62
2019-04-14T02:07:27.759Z,63.03
2019-04-14T02:09:57.566Z,60.81
2019-04-14T02:12:28.079Z,61.56
2019-04-14T02:14:58.257Z,61.70
2019-04-14T02:17:30.759Z,61.63
2019-04-14T02:20:01.539Z,62.42
2019-04-14T02:25:45.067Z,62.74
2019-04-14T02:28:15.606Z,62.08
2019-04-14T02:30:54.333Z,61.98
2019-04-14T02:38:49.392Z,62.53
2019-04-14T02:44:33.519Z,61.86
2019-04-14T02:46:59.578Z,61.36
2019-04-14T02:49:37.936Z,60.92
2019-04-14T02:54:43.446Z,62.72
2019-04-14T02:57:15.093Z,62.73
2019-04-14T03:00:29.043Z,63.62
2019-04-14T03:02:44.477Z,62.04
2019-04-14T03:05:45.147Z,62.54
2019-04-14T03:08:06.508Z,64.04
2019-04-14T03:11:21.117Z,63.50
2019-04-14T03:19:14.127Z,64.97
2019-04-14T03:22:21.580Z,63.18
2019-04-14T03:24:47.594Z,64.41
2019-04-14T03:33:17.314Z,63.71
2019-04-14T03:38:18.299Z,63.97
2019-04-14T03:40:50.568Z,64.47
2019-04-14T03:43:18.785Z,65.61
2019-04-14T03:45:55.176Z,66.36
2019-04-14T03:48:45.125Z,66.63
2019-04-14T03:50:58.511Z,65.54
2019-04-14T03:53:24.692Z,66.48
2019-04-14T03:56:07.341Z,65.52
2019-04-14T03:58:33.523Z,66.93
2019-04-14T04:01:34.621Z,65.67
2019-04-14T04:07:06.255Z,67.47
2019-04-14T04:09:56.203Z,65.58
2019-04-14T04:12:27.175Z,65.80
2019-04-14T04:14:57.545Z,67.56
2019-04-14T04:17:45.742Z,67.26
2019-04-14T04:20:34.974Z,66.27
2019-04-14T04:23:16.256Z,67.79
2019-04-14T04:26:04.466Z,65.82
2019-04-14T04:32:07.699Z,67.73
2019-04-14T04:34:55.938Z,65.14
2019-04-14T04:37:44.136Z,66.52
2019-04-14T04:40:20.537Z,66.77
2019-04-14T04:42:50.514Z,66.30
2019-04-14T04:45:21.328Z,65.74
2019-04-14T04:47:51.896Z,66.73
2019-04-14T04:50:21.432Z,66.53
2019-04-14T04:52:52.173Z,65.04
2019-04-14T04:55:21.983Z,66.08
2019-04-14T04:57:52.492Z,64.71
2019-04-14T05:00:22.178Z,65.43
2019-04-14T05:02:52.823Z,66.17
2019-04-14T05:06:00.396Z,66.17
2019-04-14T05:14:24.028Z,65.46
2019-04-14T05:16:54.964Z,66.16
2019-04-14T05:19:30.280Z,65.65
2019-04-14T05:21:56.025Z,65.44
2019-04-14T05:24:25.364Z,64.93
2019-04-14T05:26:54.906Z,63.67
2019-04-14T05:29:25.679Z,63.64
2019-04-14T05:31:55.503Z,63.57
2019-04-14T05:34:26.148Z,64.47
2019-04-14T05:36:57.021Z,63.74
2019-04-14T05:39:26.492Z,64.91
2019-04-14T05:42:06.733Z,62.90
2019-04-14T05:44:29.586Z,63.00
2019-04-14T05:47:00.037Z,63.31
2019-04-14T05:50:09.755Z,63.37
2019-04-14T05:52:40.360Z,62.16
2019-04-14T05:55:11.149Z,63.37
2019-04-14T05:57:41.621Z,63.02
2019-04-14T06:03:14.575Z,62.39
2019-04-14T06:05:45.062Z,62.70
2019-04-14T06:08:15.885Z,62.40
2019-04-14T06:13:40.689Z,61.56
2019-04-14T06:16:10.020Z,61.93
2019-04-14T06:18:39.418Z,61.32
2019-04-14T06:21:08.712Z,60.21
2019-04-14T06:23:56.957Z,61.32
2019-04-14T06:26:28.506Z,61.25
2019-04-14T06:28:57.805Z,60.02
2019-04-14T06:34:21.361Z,60.46
2019-04-14T06:36:57.517Z,60.77
2019-04-14T06:39:29.314Z,59.74
2019-04-14T06:41:59.016Z,59.86
2019-04-14T06:45:07.681Z,59.67
2019-04-14T06:47:56.049Z,59.96
2019-04-14T06:50:25.380Z,59.09
2019-04-14T06:56:09.348Z,58.63
2019-04-14T06:58:38.635Z,59.07
2019-04-14T07:01:10.287Z,58.64
2019-04-14T07:03:39.598Z,58.23
2019-04-14T07:06:10.920Z,58.32
2019-04-14T07:08:40.254Z,58.04
2019-04-14T07:11:09.566Z,57.97
2019-04-14T07:13:57.866Z,56.82
2019-04-14T07:16:27.222Z,56.67
2019-04-14T07:18:56.524Z,56.13
2019-04-14T07:21:25.825Z,55.24
2019-04-14T07:23:55.180Z,55.10
2019-04-14T07:26:26.539Z,54.55
2019-04-14T07:28:56.818Z,53.96
2019-04-14T07:37:40.313Z,52.25
2019-04-14T07:43:20.281Z,52.35
2019-04-14T07:46:08.756Z,52.42
2019-04-14T07:48:56.930Z,52.04
2019-04-14T07:51:45.142Z,52.48
2019-04-14T07:57:41.946Z,50.21
2019-04-14T08:03:18.780Z,49.95
2019-04-14T08:09:17.298Z,49.75
2019-04-14T08:11:49.032Z,49.57
2019-04-14T08:14:18.308Z,49.87
2019-04-14T08:16:47.655Z,49.90
2019-04-14T08:19:35.986Z,50.36
2019-04-14T08:22:05.291Z,49.77
2019-04-14T08:24:53.546Z,49.78
2019-04-14T08:27:22.876Z,49.60
2019-04-14T08:29:54.914Z,49.73
2019-04-14T08:32:24.261Z,48.60
2019-04-14T08:37:28.837Z,48.47
2019-04-14T08:39:58.387Z,47.79
2019-04-14T08:46:01.066Z,48.02
2019-04-14T08:48:49.390Z,48.12
2019-04-14T08:51:45.239Z,47.21
2019-04-14T08:57:36.775Z,47.36
2019-04-14T09:03:24.865Z,47.96
2019-04-14T09:06:02.931Z,46.59
2019-04-14T09:09:10.097Z,46.71
2019-04-14T09:11:44.225Z,46.41
2019-04-14T09:14:13.569Z,46.44
2019-04-14T09:16:42.864Z,46.62
2019-04-14T09:19:12.261Z,46.53
2019-04-14T09:22:00.586Z,46.44
2019-04-14T09:24:29.890Z,46.42
2019-04-14T09:27:38.510Z,46.41
2019-04-14T09:30:19.415Z,45.88
2019-04-14T09:32:48.720Z,46.76
2019-04-14T09:35:18.358Z,45.79
2019-04-14T09:38:26.970Z,45.60
2019-04-14T09:40:56.247Z,46.70
2019-04-14T09:43:25.712Z,45.48
2019-04-14T09:45:55.005Z,44.88
2019-04-14T09:49:03.713Z,46.18
2019-04-14T09:51:33.082Z,45.50
2019-04-14T09:54:02.378Z,45.39
2019-04-14T09:56:31.815Z,45.81
2019-04-14T09:59:01.079Z,45.64
2019-04-14T10:01:49.408Z,44.80
2019-04-14T10:04:18.724Z,44.61
2019-04-14T10:06:47.988Z,43.97
2019-04-14T10:12:07.318Z,43.38
2019-04-14T10:14:36.686Z,43.29
2019-04-14T10:17:05.991Z,43.80
2019-04-14T10:19:35.269Z,43.10
2019-04-14T10:22:04.586Z,43.05
2019-04-14T10:24:33.875Z,43.04
2019-04-14T10:27:03.171Z,43.42
2019-04-14T10:29:43.823Z,42.56
2019-04-14T10:32:13.155Z,42.03
2019-04-14T10:34:42.440Z,42.53
2019-04-14T10:37:11.749Z,40.94
2019-04-14T10:39:41.031Z,40.35
2019-04-14T10:45:06.369Z,39.84
2019-04-14T10:47:35.672Z,39.73
2019-04-14T10:50:44.764Z,39.66
2019-04-14T10:53:14.052Z,39.11
2019-04-14T10:55:43.354Z,38.93
2019-04-14T10:58:51.989Z,39.37
2019-04-14T11:01:24.191Z,39.04
2019-04-14T11:04:32.809Z,39.83
2019-04-14T11:07:28.082Z,39.94
2019-04-14T11:12:53.119Z,38.28
2019-04-14T11:15:22.446Z,37.70
2019-04-14T11:17:51.784Z,37.57
2019-04-14T11:20:21.099Z,38.90
2019-04-14T11:23:02.524Z,38.17
2019-04-14T11:25:21.477Z,37.69
2019-04-14T11:27:50.777Z,38.19
2019-04-14T11:33:30.122Z,37.79
2019-04-14T11:36:18.308Z,37.25
2019-04-14T11:39:06.550Z,37.99
2019-04-14T11:41:35.850Z,37.07
2019-04-14T11:44:44.488Z,36.83
2019-04-14T11:50:03.733Z,37.34
2019-04-14T11:52:35.679Z,37.56
2019-04-14T11:55:04.163Z,36.74
2019-04-14T11:57:33.475Z,36.99
2019-04-14T12:03:21.505Z,36.42
2019-04-14T12:09:04.452Z,36.33
2019-04-14T12:11:33.752Z,37.19
2019-04-14T12:14:03.059Z,36.32
2019-04-14T12:16:32.403Z,35.59
2019-04-14T12:19:03.725Z,35.91
2019-04-14T12:21:33.024Z,35.05
2019-04-14T12:24:02.341Z,37.43
2019-04-14T12:26:31.662Z,35.93
2019-04-14T12:29:03.051Z,36.76
2019-04-14T12:32:11.384Z,36.15
2019-04-14T12:34:40.690Z,35.98
2019-04-14T12:37:09.991Z,35.80
2019-04-14T12:39:39.309Z,36.45
2019-04-14T12:42:27.529Z,36.09
2019-04-14T12:45:15.756Z,35.34
2019-04-14T12:48:04.000Z,34.74
2019-04-14T12:53:26.169Z,35.94
2019-04-14T12:55:55.451Z,35.80
2019-04-14T12:58:43.699Z,35.31
2019-04-14T13:04:03.307Z,34.57
2019-04-14T13:06:32.661Z,35.72
2019-04-14T13:09:21.028Z,34.77
2019-04-14T13:12:10.409Z,35.68
2019-04-14T13:14:40.380Z,35.68
2019-04-14T13:17:09.697Z,34.53
2019-04-14T13:19:57.943Z,36.02
2019-04-14T13:22:33.678Z,35.38
2019-04-14T13:24:58.848Z,35.19
2019-04-14T13:27:28.093Z,34.98
2019-04-14T13:32:53.106Z,34.95
2019-04-14T13:35:22.422Z,33.66
2019-04-14T13:37:51.718Z,34.62
2019-04-14T13:40:21.195Z,34.93
2019-04-14T13:42:50.477Z,34.83
2019-04-14T13:45:19.797Z,34.28
2019-04-14T13:50:24.351Z,34.77
2019-04-14T13:52:53.726Z,34.95
2019-04-14T13:55:23.080Z,34.59
2019-04-14T13:57:52.400Z,34.37
2019-04-14T14:03:17.188Z,34.43
2019-04-14T14:05:46.481Z,34.25
2019-04-14T14:08:15.780Z,34.24
2019-04-14T14:10:45.079Z,34.10
2019-04-14T14:16:41.873Z,34.22
2019-04-14T14:19:30.101Z,33.72
2019-04-14T14:22:18.293Z,33.54
2019-04-14T14:24:51.650Z,33.93
2019-04-14T14:27:21.005Z,34.29
2019-04-14T14:29:50.373Z,34.21
2019-04-14T14:35:44.185Z,33.72
2019-04-14T14:38:13.479Z,34.37
2019-04-14T14:43:17.668Z,34.08
2019-04-14T14:46:05.891Z,34.35
2019-04-14T14:48:54.137Z,34.17
2019-04-14T14:51:42.382Z,33.84
2019-04-14T14:57:01.621Z,34.69
2019-04-14T14:59:31.022Z,34.87
2019-04-14T15:02:19.298Z,34.15
2019-04-14T15:04:48.610Z,33.45
2019-04-14T15:07:17.920Z,33.73
2019-04-14T15:09:47.235Z,34.08
2019-04-14T15:12:16.525Z,34.77
2019-04-14T15:14:45.853Z,33.96
2019-04-14T15:17:15.224Z,33.94
2019-04-14T15:20:23.843Z,33.59
2019-04-14T15:22:53.372Z,33.31
2019-04-14T15:25:22.756Z,33.83
2019-04-14T15:27:52.056Z,33.48
2019-04-14T15:30:22.351Z,33.25
2019-04-14T15:32:51.624Z,33.97
2019-04-14T15:35:21.103Z,34.43
2019-04-14T15:37:50.463Z,33.67
2019-04-14T15:40:19.862Z,33.47
2019-04-14T15:42:49.136Z,34.52
2019-04-14T15:45:18.504Z,33.93
2019-04-14T15:47:47.841Z,34.01
2019-04-14T15:50:17.121Z,33.42
2019-04-14T15:52:46.431Z,33.44
2019-04-14T15:55:55.036Z,33.40
2019-04-14T15:58:43.234Z,33.45
2019-04-14T16:01:31.467Z,34.40
2019-04-14T16:04:19.770Z,34.40
2019-04-14T16:10:12.504Z,34.00
2019-04-14T16:18:51.790Z,33.55
2019-04-14T16:21:21.091Z,33.18
2019-04-14T16:23:51.128Z,34.21
2019-04-14T16:26:40.354Z,33.55
2019-04-14T16:29:28.579Z,33.81
2019-04-14T16:32:16.890Z,33.38
2019-04-14T16:34:49.613Z,34.07
2019-04-14T16:37:19.042Z,33.45
2019-04-14T16:39:48.375Z,33.60
2019-04-14T16:42:17.851Z,33.66
2019-04-14T16:44:47.252Z,33.59
2019-04-14T16:47:16.533Z,34.09
2019-04-14T16:49:48.316Z,33.88
2019-04-14T16:52:36.520Z,34.21
2019-04-14T16:58:28.700Z,34.45
2019-04-14T17:01:36.006Z,35.29
2019-04-14T17:04:44.637Z,35.54
2019-04-14T17:07:13.950Z,35.35
2019-04-14T17:09:43.275Z,35.25
2019-04-14T17:12:31.966Z,35.85
2019-04-14T17:18:18.953Z,36.15
2019-04-14T17:21:18.827Z,36.15
2019-04-14T17:24:16.470Z,36.15
2019-04-14T17:26:42.592Z,36.31
2019-04-14T17:29:30.889Z,36.55
2019-04-14T17:32:38.099Z,36.38
2019-04-14T17:35:46.905Z,36.38
2019-04-14T17:38:47.021Z,36.54
2019-04-14T17:41:25.579Z,36.98
2019-04-14T17:44:09.613Z,37.23
2019-04-14T17:46:57.800Z,37.35
2019-04-14T17:49:46.010Z,37.39
2019-04-14T17:52:34.216Z,37.75
2019-04-14T17:58:01.511Z,38.08
2019-04-14T18:00:49.687Z,38.91
2019-04-14T18:03:37.952Z,38.60
2019-04-14T18:06:26.143Z,38.64
2019-04-14T18:09:14.331Z,39.01
2019-04-14T18:12:02.539Z,39.47
2019-04-14T18:14:39.422Z,39.52
2019-04-14T18:17:46.661Z,39.61
2019-04-14T18:25:55.074Z,40.78
2019-04-14T18:31:24.927Z,41.02
2019-04-14T18:34:13.134Z,41.34
2019-04-14T18:37:01.376Z,41.57
2019-04-14T18:39:50.002Z,41.79
2019-04-14T18:42:33.641Z,41.80
2019-04-14T18:45:42.861Z,42.84
2019-04-14T18:48:31.000Z,43.41
2019-04-14T18:51:19.604Z,43.54
2019-04-14T18:56:49.337Z,44.68
2019-04-14T18:59:37.591Z,44.91
2019-04-14T19:02:07.319Z,44.34
2019-04-14T19:04:36.632Z,45.37
2019-04-14T19:07:05.965Z,45.05
2019-04-14T19:09:35.318Z,45.37
2019-04-14T19:12:23.573Z,45.41
2019-04-14T19:17:49.297Z,46.24
2019-04-14T19:20:22.689Z,46.73
2019-04-14T19:22:52.022Z,46.96
2019-04-14T19:25:21.333Z,47.20
2019-04-14T19:27:50.651Z,47.12
2019-04-14T19:30:20.043Z,47.65
2019-04-14T19:32:49.392Z,48.93
2019-04-14T19:35:18.684Z,47.44
2019-04-14T19:37:48.052Z,48.46
2019-04-14T19:40:17.470Z,48.34
2019-04-14T19:42:46.797Z,48.35
2019-04-14T19:45:16.156Z,48.91
2019-04-14T19:47:45.446Z,48.91
2019-04-14T19:50:14.746Z,48.67
2019-04-14T19:52:44.128Z,49.55
2019-04-14T19:55:20.299Z,49.94
2019-04-14T19:57:44.493Z,49.86
2019-04-14T20:00:53.155Z,49.70
2019-04-14T20:03:22.843Z,50.25
2019-04-14T20:05:52.183Z,48.92
2019-04-14T20:08:21.537Z,49.61
2019-04-14T20:10:50.954Z,49.97
2019-04-14T20:13:20.285Z,50.54
2019-04-14T20:16:08.521Z,49.06
2019-04-14T20:18:51.376Z,50.79
2019-04-14T20:21:39.636Z,50.73
2019-04-14T20:24:27.820Z,50.50
2019-04-14T20:27:16.194Z,51.78
2019-04-14T20:29:49.125Z,50.43
2019-04-14T20:32:37.402Z,52.10
2019-04-14T20:40:42.994Z,51.97
2019-04-14T20:43:12.380Z,51.32
2019-04-14T20:45:41.725Z,51.93
2019-04-14T20:48:11.028Z,51.59
2019-04-14T20:50:40.329Z,50.76
2019-04-14T20:53:09.685Z,51.77
2019-04-14T20:55:46.720Z,52.63
2019-04-14T20:58:10.111Z,51.78
2019-04-14T21:00:39.519Z,52.97
2019-04-14T21:03:27.713Z,53.16
2019-04-14T21:06:15.996Z,52.75
2019-04-14T21:09:04.209Z,52.47
2019-04-14T21:11:52.386Z,53.15
2019-04-14T21:14:40.590Z,52.59
2019-04-14T21:17:28.821Z,53.18
2019-04-14T21:20:04.373Z,52.90
2019-04-14T21:22:40.221Z,52.68
2019-04-14T21:25:28.543Z,51.56
2019-04-14T21:28:16.796Z,53.57
2019-04-14T21:31:05.008Z,52.72
2019-04-14T21:33:53.189Z,51.33
2019-04-14T21:36:28.043Z,51.80
2019-04-14T21:39:16.228Z,52.40
2019-04-14T21:41:47.259Z,52.49
2019-04-14T21:44:16.557Z,53.04
2019-04-14T21:46:46.056Z,52.35
2019-04-14T21:49:15.287Z,53.04
2019-04-14T21:52:22.598Z,51.80
2019-04-14T21:54:51.880Z,53.47
2019-04-14T21:57:40.111Z,54.12
2019-04-14T22:00:49.058Z,52.55
2019-04-14T22:06:23.270Z,52.68
2019-04-14T22:11:46.346Z,54.39
2019-04-14T22:14:15.747Z,53.43
2019-04-14T22:19:52.255Z,53.85
2019-04-14T22:22:21.573Z,54.66
2019-04-14T22:24:50.875Z,54.07
2019-04-14T22:27:20.172Z,54.73
2019-04-14T22:29:49.504Z,54.23
2019-04-14T22:32:18.784Z,53.68
2019-04-14T22:34:48.051Z,53.46
2019-04-14T22:37:17.343Z,54.35
2019-04-14T22:39:46.625Z,54.69
2019-04-14T22:42:16.002Z,54.92
2019-04-14T22:44:45.292Z,53.29
2019-04-14T22:47:14.573Z,54.23
2019-04-14T22:49:43.839Z,53.78
2019-04-14T22:52:13.173Z,53.08
2019-04-14T22:54:42.462Z,54.04
2019-04-14T22:57:11.751Z,54.29
2019-04-14T22:59:41.033Z,53.94
2019-04-14T23:02:15.509Z,55.19
2019-04-14T23:05:03.685Z,54.31
2019-04-14T23:11:06.150Z,53.91
2019-04-14T23:16:38.635Z,53.64
2019-04-14T23:19:12.132Z,54.33
2019-04-14T23:22:00.352Z,54.72
2019-04-14T23:24:32.751Z,55.31
2019-04-14T23:27:02.148Z,54.95
2019-04-14T23:34:42.399Z,54.62
2019-04-14T23:37:30.659Z,54.69
2019-04-14T23:39:59.962Z,54.57
2019-04-14T23:45:17.528Z,55.51
2019-04-14T23:47:46.796Z,54.54
2019-04-14T23:50:16.065Z,55.03
2019-04-14T23:52:45.367Z,54.67
2019-04-14T23:55:53.988Z,55.72
2019-04-14T23:58:23.282Z,55.81
