createdAt,value
2022-08-17T00:00:00.555Z,17.90
2022-08-17T00:02:27.566Z,12.18
2022-08-17T00:04:55.789Z,11.75
2022-08-17T00:07:23.295Z,14.30
2022-08-17T00:09:50.473Z,22.08
2022-08-17T00:12:40.695Z,19.88
2022-08-17T00:15:06.096Z,15.95
2022-08-17T00:17:38.549Z,19.75
2022-08-17T00:20:06.268Z,16.10
2022-08-17T00:22:46.625Z,10.52
2022-08-17T00:25:17.822Z,16.73
2022-08-17T00:27:44.647Z,14.55
2022-08-17T00:30:12.853Z,17.40
2022-08-17T00:33:23.491Z,15.18
2022-08-17T00:35:33.009Z,16.25
2022-08-17T00:38:00.104Z,18.63
2022-08-17T00:40:27.096Z,18.50
2022-08-17T00:43:22.031Z,16.20
2022-08-17T00:45:49.462Z,11.02
2022-08-17T00:48:29.017Z,18.63
2022-08-17T00:51:00.278Z,18.67
2022-08-17T00:53:30.775Z,15.93
2022-08-17T00:56:01.986Z,17.83
2022-08-17T00:58:36.123Z,18.00
2022-08-17T01:01:05.902Z,19.77
2022-08-17T01:03:34.965Z,17.38
2022-08-17T01:06:04.670Z,17.15
2022-08-17T01:08:32.540Z,24.15
2022-08-17T01:11:02.396Z,20.25
2022-08-17T01:16:20.739Z,13.45
2022-08-17T01:18:52.288Z,17.15
2022-08-17T01:21:44.231Z,20.98
2022-08-17T01:24:11.122Z,18.25
2022-08-17T01:26:39.593Z,19.00
2022-08-17T01:29:07.110Z,18.08
2022-08-17T01:31:42.822Z,21.38
2022-08-17T01:34:12.263Z,18.77
2022-08-17T01:36:42.089Z,16.13
2022-08-17T01:41:46.563Z,17.20
2022-08-17T01:44:16.770Z,19.73
2022-08-17T01:46:43.722Z,17.58
2022-08-17T01:49:12.974Z,20.63
2022-08-17T01:51:40.070Z,20.52
2022-08-17T01:54:11.593Z,16.05
2022-08-17T01:56:41.760Z,17.13
2022-08-17T01:59:09.002Z,17.63
2022-08-17T02:01:37.216Z,12.73
2022-08-17T02:04:06.039Z,14.55
2022-08-17T02:06:53.787Z,19.98
2022-08-17T02:09:29.654Z,23.33
2022-08-17T02:11:59.390Z,15.98
2022-08-17T02:14:27.008Z,16.50
2022-08-17T02:16:54.446Z,19.50
2022-08-17T02:19:22.095Z,21.55
2022-08-17T02:21:52.278Z,17.13
2022-08-17T02:25:00.454Z,25.33
2022-08-17T02:27:15.191Z,19.40
2022-08-17T02:29:42.039Z,20.30
2022-08-17T02:32:25.461Z,20.25
2022-08-17T02:34:55.643Z,16.83
2022-08-17T02:37:22.500Z,18.00
2022-08-17T02:39:49.336Z,14.80
2022-08-17T02:42:16.191Z,13.68
2022-08-17T02:44:43.405Z,16.80
2022-08-17T02:47:11.320Z,19.50
2022-08-17T02:49:38.618Z,24.63
2022-08-17T02:52:07.727Z,15.93
2022-08-17T02:54:41.756Z,22.83
2022-08-17T02:57:10.401Z,19.02
2022-08-17T02:59:38.530Z,24.35
2022-08-17T03:02:07.333Z,17.20
2022-08-17T03:04:35.421Z,25.73
2022-08-17T03:07:03.819Z,24.48
2022-08-17T03:09:31.337Z,21.23
2022-08-17T03:12:11.328Z,15.85
2022-08-17T03:14:42.609Z,27.27
2022-08-17T03:17:11.173Z,25.95
2022-08-17T03:19:44.454Z,18.45
2022-08-17T03:22:35.922Z,18.20
2022-08-17T03:24:58.251Z,18.70
2022-08-17T03:27:25.115Z,21.15
2022-08-17T03:29:51.935Z,25.85
2022-08-17T03:32:20.828Z,19.67
2022-08-17T03:34:48.035Z,21.17
2022-08-17T03:37:15.227Z,21.10
2022-08-17T03:39:43.015Z,24.77
2022-08-17T03:42:31.605Z,21.48
2022-08-17T03:44:59.849Z,16.00
2022-08-17T03:47:45.052Z,13.45
2022-08-17T03:50:30.533Z,31.63
2022-08-17T03:53:16.009Z,33.10
2022-08-17T03:56:01.416Z,16.88
2022-08-17T03:58:28.391Z,16.70
2022-08-17T04:00:55.932Z,22.13
2022-08-17T04:03:22.860Z,19.25
2022-08-17T04:05:49.737Z,29.02
2022-08-17T04:08:16.522Z,16.88
2022-08-17T04:10:45.201Z,22.27
2022-08-17T04:13:12.942Z,22.52
2022-08-17T04:15:40.143Z,27.60
2022-08-17T04:18:07.715Z,28.63
2022-08-17T04:20:38.170Z,19.48
2022-08-17T04:23:11.878Z,28.00
2022-08-17T04:25:48.438Z,23.25
2022-08-17T04:28:16.646Z,20.27
2022-08-17T04:30:45.382Z,18.48
2022-08-17T04:33:18.270Z,21.30
2022-08-17T04:35:51.175Z,14.68
2022-08-17T04:38:21.633Z,22.58
2022-08-17T04:41:07.835Z,17.75
2022-08-17T04:43:37.030Z,27.75
2022-08-17T04:46:10.056Z,26.50
2022-08-17T04:48:43.040Z,23.50
2022-08-17T04:51:15.172Z,25.95
2022-08-17T04:53:54.438Z,26.15
2022-08-17T04:56:22.495Z,17.33
2022-08-17T04:58:51.089Z,18.88
2022-08-17T05:01:24.099Z,18.83
2022-08-17T05:03:56.789Z,14.75
2022-08-17T05:06:23.840Z,15.40
2022-08-17T05:08:50.817Z,28.48
2022-08-17T05:11:17.966Z,18.52
2022-08-17T05:13:44.944Z,16.75
2022-08-17T05:16:12.251Z,18.38
2022-08-17T05:18:39.347Z,18.67
2022-08-17T05:21:07.029Z,26.95
2022-08-17T05:23:42.109Z,18.25
2022-08-17T05:26:25.760Z,16.52
2022-08-17T05:29:00.574Z,23.58
2022-08-17T05:31:30.189Z,14.80
2022-08-17T05:33:57.465Z,24.48
2022-08-17T05:36:41.657Z,31.00
2022-08-17T05:39:17.001Z,17.58
2022-08-17T05:41:46.448Z,25.98
2022-08-17T05:44:13.321Z,24.92
2022-08-17T05:46:43.703Z,24.23
2022-08-17T05:49:23.674Z,19.95
2022-08-17T05:54:47.439Z,20.95
2022-08-17T05:57:53.727Z,20.48
2022-08-17T06:00:36.873Z,19.42
2022-08-17T06:03:19.199Z,17.05
2022-08-17T06:06:13.979Z,18.35
2022-08-17T06:08:58.921Z,27.17
2022-08-17T06:11:35.853Z,18.40
2022-08-17T06:14:16.390Z,24.13
2022-08-17T06:16:47.658Z,15.75
2022-08-17T06:19:28.203Z,27.38
2022-08-17T06:21:55.418Z,17.95
2022-08-17T06:24:58.208Z,21.35
2022-08-17T06:27:53.566Z,22.65
2022-08-17T06:30:41.357Z,23.38
2022-08-17T06:33:24.126Z,16.45
2022-08-17T06:36:19.583Z,22.55
2022-08-17T06:39:00.001Z,29.38
2022-08-17T06:41:57.099Z,22.33
2022-08-17T06:44:47.540Z,23.77
2022-08-17T06:47:27.961Z,19.58
2022-08-17T06:50:08.528Z,15.70
2022-08-17T06:52:47.394Z,23.95
2022-08-17T06:55:21.511Z,17.17
2022-08-17T06:57:54.389Z,16.55
2022-08-17T07:00:26.971Z,17.85
2022-08-17T07:03:12.798Z,16.63
2022-08-17T07:06:08.629Z,21.95
2022-08-17T07:08:55.625Z,28.98
2022-08-17T07:11:37.628Z,22.73
2022-08-17T07:14:27.710Z,23.70
2022-08-17T07:16:57.074Z,14.32
2022-08-17T07:19:27.459Z,14.50
2022-08-17T07:21:57.668Z,14.10
2022-08-17T07:24:42.093Z,13.15
2022-08-17T07:27:18.435Z,16.30
2022-08-17T07:30:10.813Z,15.65
2022-08-17T07:32:58.880Z,13.70
2022-08-17T07:35:41.270Z,22.20
2022-08-17T07:38:25.664Z,12.38
2022-08-17T07:40:58.036Z,22.55
2022-08-17T07:43:29.622Z,19.98
2022-08-17T07:46:25.061Z,12.20
2022-08-17T07:48:55.923Z,20.90
2022-08-17T07:51:25.847Z,12.35
2022-08-17T07:54:04.803Z,15.85
2022-08-17T07:56:48.705Z,20.10
2022-08-17T07:59:23.195Z,12.43
2022-08-17T08:01:57.641Z,12.73
2022-08-17T08:04:59.204Z,14.63
2022-08-17T08:07:39.953Z,13.73
2022-08-17T08:10:25.327Z,13.43
2022-08-17T08:13:01.609Z,13.18
2022-08-17T08:15:40.109Z,12.95
2022-08-17T08:18:54.473Z,12.20
2022-08-17T08:21:36.778Z,13.18
2022-08-17T08:24:18.628Z,12.48
2022-08-17T08:27:07.326Z,11.85
2022-08-17T08:29:53.003Z,13.83
2022-08-17T08:32:37.920Z,14.20
2022-08-17T08:35:13.945Z,12.60
2022-08-17T08:37:48.481Z,13.23
2022-08-17T08:40:36.896Z,11.65
2022-08-17T08:43:23.971Z,14.38
2022-08-17T08:45:53.420Z,12.10
2022-08-17T08:48:56.329Z,13.65
2022-08-17T08:51:52.186Z,13.93
2022-08-17T08:54:46.465Z,15.38
2022-08-17T08:57:25.410Z,13.82
2022-08-17T08:59:58.289Z,12.77
2022-08-17T09:02:41.446Z,14.30
2022-08-17T09:05:30.222Z,12.23
2022-08-17T09:08:16.084Z,10.50
2022-08-17T09:11:13.813Z,10.70
2022-08-17T09:13:54.706Z,14.45
2022-08-17T09:16:30.887Z,10.75
2022-08-17T09:19:08.824Z,10.02
2022-08-17T09:21:55.115Z,11.30
2022-08-17T09:24:41.080Z,11.82
2022-08-17T09:27:15.808Z,10.70
2022-08-17T09:29:48.969Z,10.25
2022-08-17T09:32:28.708Z,16.85
2022-08-17T09:35:01.860Z,11.63
2022-08-17T09:37:50.716Z,11.60
2022-08-17T09:40:24.675Z,11.55
2022-08-17T09:43:30.749Z,12.30
2022-08-17T09:46:11.832Z,11.60
2022-08-17T09:48:55.507Z,11.55
2022-08-17T09:51:30.749Z,11.68
2022-08-17T09:54:14.795Z,14.18
2022-08-17T09:57:05.932Z,11.70
2022-08-17T09:59:53.494Z,11.48
2022-08-17T10:02:41.956Z,11.18
2022-08-17T10:05:18.184Z,14.73
2022-08-17T10:08:00.224Z,11.05
2022-08-17T10:10:43.803Z,12.50
2022-08-17T10:13:33.232Z,11.20
2022-08-17T10:16:45.636Z,11.25
2022-08-17T10:19:39.617Z,11.85
2022-08-17T10:22:51.165Z,13.10
2022-08-17T10:25:54.080Z,11.65
2022-08-17T10:28:29.576Z,13.57
2022-08-17T10:34:18.989Z,12.48
2022-08-17T10:36:52.726Z,14.67
2022-08-17T10:39:52.113Z,12.77
2022-08-17T10:42:33.388Z,13.35
2022-08-17T10:45:32.364Z,12.05
2022-08-17T10:48:06.349Z,11.50
2022-08-17T10:50:51.886Z,14.23
2022-08-17T10:53:33.952Z,13.68
2022-08-17T10:56:17.591Z,11.77
2022-08-17T10:58:54.615Z,11.32
2022-08-17T11:01:33.989Z,14.40
2022-08-17T11:04:09.476Z,13.30
2022-08-17T11:06:39.032Z,11.77
2022-08-17T11:09:24.625Z,11.75
2022-08-17T11:11:51.423Z,12.25
2022-08-17T11:14:36.498Z,12.10
2022-08-17T11:17:24.852Z,12.63
2022-08-17T11:20:38.316Z,14.45
2022-08-17T11:23:35.629Z,12.77
2022-08-17T11:26:08.796Z,10.68
2022-08-17T11:28:48.844Z,11.18
2022-08-17T11:31:40.346Z,12.02
2022-08-17T11:34:18.995Z,14.85
2022-08-17T11:37:10.282Z,11.18
2022-08-17T11:40:24.620Z,11.20
2022-08-17T11:43:13.511Z,11.75
2022-08-17T11:46:22.007Z,16.23
2022-08-17T11:49:39.984Z,13.23
2022-08-17T11:52:32.697Z,16.42
2022-08-17T11:55:17.595Z,15.27
2022-08-17T11:58:14.548Z,13.63
2022-08-17T12:00:50.212Z,13.57
2022-08-17T12:03:54.289Z,11.27
2022-08-17T12:06:30.415Z,11.27
2022-08-17T12:09:12.862Z,12.30
2022-08-17T12:12:12.538Z,12.25
2022-08-17T12:15:11.371Z,12.10
2022-08-17T12:17:42.673Z,12.30
2022-08-17T12:20:15.723Z,12.95
2022-08-17T12:22:59.439Z,12.02
2022-08-17T12:25:49.663Z,12.30
2022-08-17T12:28:25.614Z,11.77
2022-08-17T12:30:53.239Z,12.75
2022-08-17T12:33:27.918Z,11.23
2022-08-17T12:36:07.611Z,12.77
2022-08-17T12:38:37.817Z,12.35
2022-08-17T12:41:36.989Z,11.05
2022-08-17T12:44:06.714Z,10.80
2022-08-17T12:46:55.610Z,12.82
2022-08-17T12:49:30.158Z,11.45
2022-08-17T12:52:19.879Z,12.25
2022-08-17T12:55:00.613Z,11.57
2022-08-17T12:57:49.214Z,14.80
2022-08-17T13:02:53.558Z,11.43
2022-08-17T13:05:38.308Z,11.52
2022-08-17T13:08:13.608Z,10.65
2022-08-17T13:10:40.709Z,10.40
2022-08-17T13:13:41.408Z,10.65
2022-08-17T13:16:17.853Z,9.90
2022-08-17T13:18:46.980Z,12.35
2022-08-17T13:21:19.608Z,10.98
2022-08-17T13:24:05.113Z,10.82
2022-08-17T13:26:32.142Z,10.80
2022-08-17T13:29:00.274Z,11.07
2022-08-17T13:31:30.272Z,12.10
2022-08-17T13:34:29.895Z,11.52
2022-08-17T13:37:29.828Z,14.02
2022-08-17T13:40:19.595Z,12.25
2022-08-17T13:42:54.076Z,11.90
2022-08-17T13:45:36.103Z,13.10
2022-08-17T13:48:06.496Z,11.50
2022-08-17T13:50:33.899Z,11.05
2022-08-17T13:53:00.916Z,13.18
2022-08-17T13:55:30.084Z,16.08
2022-08-17T13:58:03.653Z,15.98
2022-08-17T14:00:36.631Z,13.50
2022-08-17T14:03:05.370Z,11.43
2022-08-17T14:05:33.926Z,10.90
2022-08-17T14:08:06.538Z,14.05
2022-08-17T14:10:36.471Z,12.00
2022-08-17T14:15:54.615Z,13.73
2022-08-17T14:18:19.098Z,11.25
2022-08-17T14:21:08.558Z,11.47
2022-08-17T14:23:36.721Z,12.85
2022-08-17T14:26:03.721Z,11.40
2022-08-17T14:28:30.739Z,10.73
2022-08-17T14:31:00.501Z,11.57
2022-08-17T14:33:28.544Z,12.23
2022-08-17T14:35:56.183Z,11.23
2022-08-17T14:38:23.521Z,11.13
2022-08-17T14:40:50.465Z,11.60
2022-08-17T14:43:18.195Z,11.52
2022-08-17T14:45:45.056Z,16.20
2022-08-17T14:48:12.030Z,11.90
2022-08-17T14:50:42.041Z,15.45
2022-08-17T14:53:12.249Z,14.80
2022-08-17T14:55:40.609Z,13.10
2022-08-17T14:58:09.163Z,12.80
2022-08-17T15:00:37.364Z,11.77
2022-08-17T15:03:04.467Z,12.15
2022-08-17T15:05:35.125Z,10.85
2022-08-17T15:08:03.236Z,10.65
2022-08-17T15:10:30.910Z,12.05
2022-08-17T15:12:58.553Z,11.05
2022-08-17T15:15:26.034Z,10.15
2022-08-17T15:17:53.055Z,11.82
2022-08-17T15:20:24.020Z,11.32
2022-08-17T15:22:55.430Z,14.27
2022-08-17T15:25:24.413Z,12.52
2022-08-17T15:27:51.669Z,13.10
2022-08-17T15:30:18.837Z,11.75
2022-08-17T15:32:51.060Z,11.60
2022-08-17T15:35:27.213Z,12.50
2022-08-17T15:38:06.252Z,18.83
2022-08-17T15:43:11.069Z,15.18
2022-08-17T15:45:38.041Z,12.52
2022-08-17T15:48:05.005Z,12.52
2022-08-17T15:50:31.974Z,12.63
2022-08-17T15:53:00.809Z,12.60
2022-08-17T15:55:30.058Z,15.13
2022-08-17T15:57:57.115Z,16.83
2022-08-17T16:00:24.271Z,11.48
2022-08-17T16:03:46.395Z,14.07
2022-08-17T16:05:38.178Z,14.77
2022-08-17T16:08:07.764Z,12.45
2022-08-17T16:10:35.623Z,12.57
2022-08-17T16:13:04.401Z,12.63
2022-08-17T16:15:31.911Z,12.07
2022-08-17T16:17:59.252Z,11.88
2022-08-17T16:20:26.415Z,11.35
2022-08-17T16:22:54.832Z,12.63
2022-08-17T16:25:50.414Z,12.47
2022-08-17T16:28:17.006Z,12.70
2022-08-17T16:30:43.951Z,11.38
2022-08-17T16:33:12.050Z,13.10
2022-08-17T16:35:39.067Z,13.50
2022-08-17T16:38:07.026Z,13.55
2022-08-17T16:40:35.970Z,15.07
2022-08-17T16:43:03.346Z,13.23
2022-08-17T16:45:36.787Z,11.57
2022-08-17T16:48:04.509Z,11.23
2022-08-17T16:50:32.885Z,11.90
2022-08-17T16:53:10.873Z,13.07
2022-08-17T16:55:38.376Z,10.65
2022-08-17T16:58:06.526Z,11.00
2022-08-17T17:00:34.382Z,11.52
2022-08-17T17:03:19.726Z,12.02
2022-08-17T17:06:01.727Z,15.15
2022-08-17T17:08:38.411Z,14.38
2022-08-17T17:11:37.343Z,11.45
2022-08-17T17:14:09.549Z,12.07
2022-08-17T17:16:55.872Z,13.68
2022-08-17T17:19:35.630Z,16.33
2022-08-17T17:22:07.936Z,10.73
2022-08-17T17:25:01.528Z,13.70
2022-08-17T17:28:06.668Z,12.48
2022-08-17T17:30:45.958Z,15.30
2022-08-17T17:33:34.734Z,13.77
2022-08-17T17:36:07.112Z,10.95
2022-08-17T17:39:06.807Z,12.90
2022-08-17T17:44:11.981Z,14.75
2022-08-17T17:46:42.266Z,13.15
2022-08-17T17:49:10.749Z,10.98
2022-08-17T17:52:06.484Z,13.50
2022-08-17T17:55:27.118Z,13.60
2022-08-17T17:58:32.228Z,14.65
2022-08-17T18:01:24.378Z,13.10
2022-08-17T18:04:18.919Z,11.60
2022-08-17T18:07:02.339Z,14.15
2022-08-17T18:09:41.227Z,15.65
2022-08-17T18:12:35.249Z,14.35
2022-08-17T18:15:21.510Z,12.98
2022-08-17T18:18:40.249Z,13.40
2022-08-17T18:21:19.074Z,15.00
2022-08-17T18:24:07.140Z,12.23
2022-08-17T18:26:39.587Z,12.25
2022-08-17T18:29:40.606Z,14.45
2022-08-17T18:32:19.273Z,12.65
2022-08-17T18:34:49.042Z,11.57
2022-08-17T18:37:37.181Z,13.57
2022-08-17T18:40:21.819Z,14.02
2022-08-17T18:43:00.885Z,12.18
2022-08-17T18:45:40.908Z,15.68
2022-08-17T18:48:18.433Z,14.98
2022-08-17T18:50:45.474Z,12.05
2022-08-17T18:53:37.728Z,11.55
2022-08-17T18:56:16.425Z,12.38
2022-08-17T18:58:50.475Z,13.10
2022-08-17T19:01:21.412Z,15.98
2022-08-17T19:04:34.668Z,13.35
2022-08-17T19:07:07.494Z,14.85
2022-08-17T19:09:38.635Z,18.80
2022-08-17T19:12:10.361Z,13.63
2022-08-17T19:14:37.169Z,13.38
2022-08-17T19:17:18.718Z,14.60
2022-08-17T19:20:44.799Z,20.98
2022-08-17T19:23:39.352Z,12.70
2022-08-17T19:26:53.637Z,13.38
2022-08-17T19:29:22.121Z,15.93
2022-08-17T19:31:49.586Z,13.40
2022-08-17T19:34:33.387Z,20.73
2022-08-17T19:37:09.935Z,16.33
2022-08-17T19:39:59.629Z,12.82
2022-08-17T19:45:32.981Z,18.42
2022-08-17T19:48:16.793Z,15.05
2022-08-17T19:50:47.385Z,17.23
2022-08-17T19:54:01.510Z,20.10
2022-08-17T19:56:44.923Z,12.13
2022-08-17T19:59:49.555Z,18.52
2022-08-17T20:02:48.684Z,13.38
2022-08-17T20:05:18.265Z,13.68
2022-08-17T20:07:53.891Z,18.85
2022-08-17T20:10:29.132Z,13.45
2022-08-17T20:13:01.829Z,18.48
2022-08-17T20:15:31.043Z,15.20
2022-08-17T20:18:01.263Z,13.00
2022-08-17T20:20:37.098Z,13.23
2022-08-17T20:23:09.988Z,13.32
2022-08-17T20:25:48.320Z,14.43
2022-08-17T20:28:15.240Z,19.70
2022-08-17T20:30:43.792Z,13.85
2022-08-17T20:33:29.967Z,14.85
2022-08-17T20:36:03.696Z,21.85
2022-08-17T20:38:46.259Z,11.90
2022-08-17T20:41:22.317Z,17.60
2022-08-17T20:43:55.796Z,14.15
2022-08-17T20:46:38.203Z,16.65
2022-08-17T20:49:11.200Z,17.33
2022-08-17T20:52:00.557Z,13.45
2022-08-17T20:54:50.815Z,18.52
2022-08-17T20:57:32.850Z,13.10
2022-08-17T21:00:14.388Z,13.27
2022-08-17T21:02:49.797Z,24.42
2022-08-17T21:05:34.321Z,17.27
2022-08-17T21:08:16.122Z,15.90
2022-08-17T21:10:46.108Z,11.90
2022-08-17T21:13:14.042Z,15.05
2022-08-17T21:15:42.497Z,14.45
2022-08-17T21:18:18.711Z,14.32
2022-08-17T21:21:00.404Z,16.90
2022-08-17T21:23:53.256Z,17.83
2022-08-17T21:26:50.328Z,15.65
2022-08-17T21:29:31.423Z,18.25
2022-08-17T21:32:00.670Z,19.50
2022-08-17T21:34:44.595Z,17.20
2022-08-17T21:37:21.041Z,22.40
2022-08-17T21:40:01.653Z,10.88
2022-08-17T21:42:32.236Z,12.25
2022-08-17T21:45:20.062Z,10.90
2022-08-17T21:48:11.616Z,11.60
2022-08-17T21:50:41.615Z,12.63
2022-08-17T21:53:12.267Z,13.25
2022-08-17T21:55:39.336Z,12.07
2022-08-17T21:58:28.280Z,11.13
2022-08-17T22:01:20.277Z,11.40
2022-08-17T22:04:00.309Z,11.38
2022-08-17T22:09:43.351Z,12.80
2022-08-17T22:12:15.516Z,10.55
2022-08-17T22:14:52.960Z,10.65
2022-08-17T22:17:30.107Z,15.48
2022-08-17T22:20:17.067Z,10.70
2022-08-17T22:23:05.340Z,9.95
2022-08-17T22:26:00.344Z,10.45
2022-08-17T22:28:47.594Z,9.63
2022-08-17T22:31:17.642Z,9.75
2022-08-17T22:34:04.620Z,10.70
2022-08-17T22:36:33.829Z,12.65
2022-08-17T22:39:22.445Z,10.48
2022-08-17T22:42:01.000Z,10.25
2022-08-17T22:44:36.639Z,12.48
2022-08-17T22:47:15.191Z,15.55
2022-08-17T22:49:53.790Z,11.20
2022-08-17T22:53:01.583Z,13.55
2022-08-17T22:55:49.929Z,9.90
2022-08-17T22:59:02.002Z,14.27
2022-08-17T23:01:34.941Z,10.57
2022-08-17T23:04:07.278Z,11.23
2022-08-17T23:06:36.647Z,9.20
2022-08-17T23:09:06.710Z,9.88
2022-08-17T23:11:49.863Z,9.93
2022-08-17T23:14:20.267Z,10.10
2022-08-17T23:19:17.863Z,10.23
2022-08-17T23:21:45.302Z,10.23
2022-08-17T23:24:21.277Z,10.18
2022-08-17T23:26:48.094Z,11.48
2022-08-17T23:29:15.030Z,10.25
2022-08-17T23:31:42.105Z,11.35
2022-08-17T23:34:12.787Z,11.25
2022-08-17T23:36:39.659Z,11.73
2022-08-17T23:39:07.450Z,13.02
2022-08-17T23:41:38.771Z,11.48
2022-08-17T23:44:06.622Z,10.43
2022-08-17T23:46:34.845Z,11.20
2022-08-17T23:49:01.961Z,11.02
2022-08-17T23:51:34.794Z,12.55
2022-08-17T23:54:12.743Z,9.60
2022-08-17T23:56:46.750Z,10.30
2022-08-17T23:59:15.644Z,10.45
