createdAt,value
2019-01-03T00:01:39.038Z,3.30
2019-01-03T00:04:45.531Z,3.73
2019-01-03T00:08:08.193Z,3.47
2019-01-03T00:11:20.632Z,3.63
2019-01-03T00:14:43.523Z,3.07
2019-01-03T00:17:50.018Z,3.90
2019-01-03T00:21:11.481Z,4.10
2019-01-03T00:24:29.922Z,3.40
2019-01-03T00:27:51.427Z,3.30
2019-01-03T00:31:14.571Z,3.20
2019-01-03T00:34:21.022Z,3.30
2019-01-03T00:37:27.490Z,3.20
2019-01-03T00:40:46.249Z,3.80
2019-01-03T00:44:09.194Z,3.50
2019-01-03T00:47:21.834Z,3.17
2019-01-03T00:50:33.773Z,3.40
2019-01-03T00:53:43.188Z,3.27
2019-01-03T00:56:52.599Z,3.10
2019-01-03T01:00:05.386Z,3.00
2019-01-03T01:03:24.071Z,3.00
2019-01-03T01:06:47.063Z,3.70
2019-01-03T01:10:09.969Z,3.20
2019-01-03T01:13:32.748Z,3.30
2019-01-03T01:16:41.982Z,3.70
2019-01-03T01:20:06.895Z,3.23
2019-01-03T01:23:29.877Z,3.20
2019-01-03T01:26:36.670Z,3.20
2019-01-03T01:29:45.991Z,3.70
2019-01-03T01:32:55.149Z,2.77
2019-01-03T01:36:18.322Z,3.20
2019-01-03T01:39:30.663Z,3.20
2019-01-03T01:42:46.218Z,3.60
2019-01-03T01:46:08.986Z,3.13
2019-01-03T01:49:15.441Z,3.23
2019-01-03T01:52:25.040Z,3.37
2019-01-03T01:55:37.908Z,3.03
2019-01-03T01:58:47.301Z,3.93
2019-01-03T02:02:06.037Z,3.90
2019-01-03T02:05:12.493Z,3.47
2019-01-03T02:08:24.598Z,3.50
2019-01-03T02:11:46.058Z,3.70
2019-01-03T02:14:55.322Z,3.67
2019-01-03T02:18:16.997Z,3.13
2019-01-03T02:21:41.580Z,3.23
2019-01-03T02:24:53.953Z,3.55
2019-01-03T02:28:16.977Z,3.43
2019-01-03T02:31:40.054Z,3.30
2019-01-03T02:34:46.529Z,3.77
2019-01-03T02:37:58.815Z,3.40
2019-01-03T02:41:23.493Z,3.10
2019-01-03T02:44:30.007Z,3.17
2019-01-03T02:47:39.446Z,3.60
2019-01-03T02:51:03.794Z,3.40
2019-01-03T02:54:13.451Z,3.40
2019-01-03T02:57:36.213Z,3.67
2019-01-03T03:00:57.633Z,2.73
2019-01-03T03:04:16.143Z,3.10
2019-01-03T03:07:25.719Z,3.63
2019-01-03T03:10:38.206Z,3.40
2019-01-03T03:14:00.981Z,3.50
2019-01-03T03:17:19.638Z,3.60
2019-01-03T03:20:26.124Z,3.23
2019-01-03T03:23:38.558Z,3.30
2019-01-03T03:27:03.159Z,3.87
2019-01-03T03:30:27.654Z,3.33
2019-01-03T03:33:39.720Z,3.40
2019-01-03T03:36:58.049Z,3.50
2019-01-03T03:40:20.783Z,3.47
2019-01-03T03:43:40.290Z,3.53
2019-01-03T03:46:49.670Z,2.83
2019-01-03T03:49:56.151Z,3.10
2019-01-03T03:53:05.309Z,3.35
2019-01-03T03:56:20.677Z,3.37
2019-01-03T03:59:43.862Z,3.27
2019-01-03T04:02:56.470Z,3.57
2019-01-03T04:06:19.151Z,3.60
2019-01-03T04:09:25.632Z,3.60
2019-01-03T04:12:34.882Z,3.03
2019-01-03T04:15:41.341Z,3.80
2019-01-03T04:18:47.792Z,3.50
2019-01-03T04:22:00.294Z,3.63
2019-01-03T04:25:23.208Z,3.47
2019-01-03T04:28:46.881Z,3.77
2019-01-03T04:31:55.978Z,3.77
2019-01-03T04:35:02.430Z,3.30
2019-01-03T04:38:24.003Z,4.00
2019-01-03T04:41:42.330Z,3.33
2019-01-03T04:44:57.546Z,3.30
2019-01-03T04:48:04.038Z,3.43
2019-01-03T04:51:13.413Z,3.33
2019-01-03T04:54:28.795Z,3.43
2019-01-03T04:57:51.511Z,3.10
2019-01-03T05:01:17.717Z,3.20
2019-01-03T05:04:42.381Z,3.57
2019-01-03T05:07:48.938Z,3.70
2019-01-03T05:10:55.539Z,3.60
2019-01-03T05:14:10.835Z,3.50
2019-01-03T05:17:33.880Z,3.33
2019-01-03T05:20:43.342Z,3.77
2019-01-03T05:24:06.127Z,3.33
2019-01-03T05:27:30.859Z,3.30
2019-01-03T05:30:40.278Z,3.40
2019-01-03T05:33:52.482Z,3.77
2019-01-03T05:37:15.365Z,3.20
2019-01-03T05:40:30.935Z,3.30
2019-01-03T05:43:53.726Z,3.43
2019-01-03T05:47:09.081Z,3.77
2019-01-03T05:50:27.234Z,3.30
2019-01-03T05:53:34.273Z,3.30
2019-01-03T05:56:40.735Z,3.20
2019-01-03T06:00:05.262Z,3.23
2019-01-03T06:03:14.438Z,3.15
2019-01-03T06:06:35.893Z,3.27
2019-01-03T06:09:58.502Z,3.20
2019-01-03T06:13:21.515Z,3.43
2019-01-03T06:16:34.270Z,3.00
2019-01-03T06:19:58.798Z,3.63
2019-01-03T06:23:10.992Z,3.30
2019-01-03T06:26:20.508Z,3.47
2019-01-03T06:29:26.970Z,3.30
2019-01-03T06:32:50.139Z,3.37
2019-01-03T06:35:56.622Z,3.80
2019-01-03T06:39:06.201Z,3.27
2019-01-03T06:42:27.877Z,3.20
2019-01-03T06:45:51.062Z,3.07
2019-01-03T06:49:09.812Z,3.17
2019-01-03T06:52:16.334Z,3.40
2019-01-03T06:55:31.987Z,3.50
2019-01-03T06:58:55.194Z,3.23
2019-01-03T07:02:17.567Z,3.22
2019-01-03T07:05:42.063Z,3.27
2019-01-03T07:08:54.151Z,3.17
2019-01-03T07:12:06.226Z,3.80
2019-01-03T07:15:28.900Z,3.30
2019-01-03T07:18:45.077Z,3.40
2019-01-03T07:22:08.108Z,3.30
2019-01-03T07:25:31.058Z,3.13
2019-01-03T07:28:47.655Z,2.90
2019-01-03T07:32:10.709Z,3.17
2019-01-03T07:35:19.958Z,3.00
2019-01-03T07:38:32.370Z,3.30
2019-01-03T07:41:38.858Z,3.45
2019-01-03T07:44:51.306Z,3.63
2019-01-03T07:48:14.204Z,3.10
2019-01-03T07:51:20.766Z,3.47
2019-01-03T07:54:29.941Z,3.10
2019-01-03T07:57:36.447Z,3.00
2019-01-03T08:00:58.178Z,3.25
2019-01-03T08:04:21.559Z,2.92
2019-01-03T08:07:44.170Z,3.77
2019-01-03T08:11:06.774Z,3.30
2019-01-03T08:14:22.357Z,3.40
2019-01-03T08:17:34.987Z,3.30
2019-01-03T08:20:47.418Z,3.50
2019-01-03T08:23:59.596Z,3.10
2019-01-03T08:27:09.163Z,3.80
2019-01-03T08:30:18.635Z,3.20
2019-01-03T08:33:30.873Z,4.00
2019-01-03T08:36:43.016Z,3.60
2019-01-03T08:40:05.946Z,3.23
2019-01-03T08:43:12.406Z,3.37
2019-01-03T08:46:28.098Z,2.93
2019-01-03T08:49:40.555Z,3.20
2019-01-03T08:52:58.879Z,3.63
2019-01-03T08:56:21.522Z,3.73
2019-01-03T08:59:27.979Z,3.80
2019-01-03T09:02:34.563Z,3.27
2019-01-03T09:05:47.012Z,3.00
2019-01-03T09:08:53.531Z,3.20
2019-01-03T09:12:05.839Z,3.50
2019-01-03T09:15:12.344Z,3.57
2019-01-03T09:18:33.622Z,3.57
2019-01-03T09:21:40.204Z,3.20
2019-01-03T09:25:02.014Z,3.23
2019-01-03T09:28:26.324Z,3.40
2019-01-03T09:31:50.267Z,4.10
2019-01-03T09:35:13.222Z,3.60
2019-01-03T09:38:25.440Z,3.87
2019-01-03T09:41:31.987Z,3.23
2019-01-03T09:44:38.516Z,3.30
2019-01-03T09:47:44.306Z,3.63
2019-01-03T09:50:49.293Z,3.60
2019-01-03T09:53:54.197Z,3.57
2019-01-03T09:56:59.231Z,3.83
2019-01-03T10:00:06.991Z,3.70
2019-01-03T10:03:11.889Z,3.80
2019-01-03T10:06:16.727Z,3.73
2019-01-03T10:09:21.554Z,3.03
2019-01-03T10:12:26.407Z,3.52
2019-01-03T10:15:31.218Z,3.60
2019-01-03T10:18:36.075Z,3.70
2019-01-03T10:21:41.879Z,3.50
2019-01-03T10:24:46.718Z,3.90
2019-01-03T10:27:51.533Z,3.97
2019-01-03T10:30:56.387Z,3.47
2019-01-03T10:34:01.277Z,4.10
2019-01-03T10:37:06.122Z,4.37
2019-01-03T10:40:10.954Z,3.70
2019-01-03T10:43:16.768Z,4.10
2019-01-03T10:46:21.739Z,3.90
2019-01-03T10:49:26.663Z,4.13
2019-01-03T10:52:31.551Z,4.30
2019-01-03T10:55:36.433Z,3.77
2019-01-03T10:58:41.333Z,3.97
2019-01-03T11:01:46.161Z,3.80
2019-01-03T11:04:51.959Z,4.00
2019-01-03T11:07:56.793Z,3.70
2019-01-03T11:26:24.270Z,3.50
2019-01-03T11:29:29.204Z,3.73
2019-01-03T11:32:34.038Z,4.07
2019-01-03T11:35:38.843Z,4.33
2019-01-03T11:38:43.698Z,3.97
2019-01-03T11:41:48.517Z,4.40
2019-01-03T11:44:53.348Z,4.50
2019-01-03T11:47:58.177Z,3.67
2019-01-03T11:51:03.027Z,4.13
2019-01-03T11:54:07.927Z,4.37
2019-01-03T11:57:12.759Z,3.93
2019-01-03T12:00:17.559Z,4.40
2019-01-03T12:03:22.397Z,4.33
2019-01-03T12:06:27.314Z,3.53
2019-01-03T12:09:32.158Z,3.80
2019-01-03T12:12:36.961Z,4.00
2019-01-03T12:15:41.778Z,4.57
2019-01-03T12:18:46.615Z,3.77
2019-01-03T12:21:51.449Z,3.53
2019-01-03T12:24:56.326Z,4.07
2019-01-03T12:28:01.164Z,4.23
2019-01-03T12:31:05.990Z,3.80
2019-01-03T12:34:10.831Z,4.00
2019-01-03T12:37:15.649Z,3.97
2019-01-03T12:40:20.481Z,4.70
2019-01-03T12:43:25.274Z,4.35
2019-01-03T12:46:30.095Z,4.40
2019-01-03T12:49:35.141Z,4.03
2019-01-03T12:52:39.986Z,3.90
2019-01-03T12:55:44.859Z,4.17
2019-01-03T12:58:49.754Z,3.80
2019-01-03T13:01:54.634Z,3.80
2019-01-03T13:04:59.439Z,4.13
2019-01-03T13:08:04.416Z,4.13
2019-01-03T13:11:09.205Z,3.73
2019-01-03T13:14:14.056Z,4.17
2019-01-03T13:17:18.865Z,3.70
2019-01-03T13:20:23.665Z,3.63
2019-01-03T13:23:28.490Z,3.97
2019-01-03T13:26:33.313Z,3.70
2019-01-03T13:29:38.134Z,3.60
2019-01-03T13:32:42.929Z,3.27
2019-01-03T13:35:47.747Z,3.67
2019-01-03T13:38:52.624Z,3.73
2019-01-03T13:41:57.582Z,3.53
2019-01-03T13:45:02.465Z,3.77
2019-01-03T13:48:07.281Z,3.80
2019-01-03T13:51:12.128Z,3.77
2019-01-03T13:54:16.928Z,3.70
2019-01-03T13:57:21.808Z,4.47
2019-01-03T14:00:27.582Z,3.70
2019-01-03T14:03:32.430Z,3.40
2019-01-03T14:06:37.284Z,3.35
2019-01-03T14:09:42.122Z,3.80
2019-01-03T14:12:46.934Z,4.10
2019-01-03T14:15:51.744Z,3.73
2019-01-03T14:18:56.590Z,3.40
2019-01-03T14:22:01.411Z,4.23
2019-01-03T14:25:06.494Z,3.90
2019-01-03T14:28:11.384Z,3.53
2019-01-03T14:31:16.205Z,3.57
2019-01-03T14:34:21.110Z,3.90
2019-01-03T14:37:25.946Z,3.40
2019-01-03T14:40:30.760Z,3.70
2019-01-03T14:43:35.582Z,3.90
2019-01-03T14:46:40.392Z,3.80
2019-01-03T14:49:45.216Z,3.93
2019-01-03T14:52:50.093Z,3.97
2019-01-03T14:55:54.955Z,3.70
2019-01-03T14:58:59.779Z,4.90
2019-01-03T15:02:04.591Z,3.97
2019-01-03T15:05:13.902Z,4.20
2019-01-03T15:08:16.002Z,3.73
2019-01-03T15:11:20.848Z,4.47
2019-01-03T15:14:25.678Z,4.10
2019-01-03T15:17:30.523Z,4.60
2019-01-03T15:20:36.253Z,4.90
2019-01-03T15:23:41.147Z,4.20
2019-01-03T15:26:46.308Z,4.37
2019-01-03T15:29:51.150Z,4.30
2019-01-03T15:32:55.954Z,4.83
2019-01-03T15:36:00.763Z,4.10
2019-01-03T15:39:05.658Z,4.57
2019-01-03T15:42:10.469Z,3.90
2019-01-03T15:45:15.369Z,4.80
2019-01-03T15:48:20.214Z,4.40
2019-01-03T15:51:25.125Z,4.37
2019-01-03T15:54:29.955Z,3.83
2019-01-03T15:57:34.886Z,4.83
2019-01-03T16:00:39.685Z,3.92
2019-01-03T16:03:44.525Z,4.10
2019-01-03T16:06:49.361Z,4.23
2019-01-03T16:09:54.171Z,4.70
2019-01-03T16:12:59.011Z,4.33
2019-01-03T16:16:03.805Z,4.30
2019-01-03T16:19:09.203Z,5.00
2019-01-03T16:22:14.026Z,4.83
2019-01-03T16:25:18.875Z,5.10
2019-01-03T16:28:23.711Z,5.03
2019-01-03T16:31:28.602Z,5.30
2019-01-03T16:34:33.411Z,4.73
2019-01-03T16:37:38.314Z,4.77
2019-01-03T16:40:43.128Z,4.97
2019-01-03T16:43:48.171Z,5.27
2019-01-03T16:46:53.014Z,5.17
2019-01-03T16:49:57.848Z,5.60
2019-01-03T16:53:02.698Z,5.30
2019-01-03T16:56:07.523Z,4.93
2019-01-03T16:59:13.263Z,5.00
2019-01-03T17:02:18.098Z,5.57
2019-01-03T17:05:23.004Z,4.87
2019-01-03T17:08:27.851Z,4.83
2019-01-03T17:11:32.677Z,4.80
2019-01-03T17:14:37.507Z,4.23
2019-01-03T17:17:42.311Z,4.73
2019-01-03T17:21:06.795Z,4.90
2019-01-03T17:24:11.582Z,5.13
2019-01-03T17:27:16.401Z,4.60
2019-01-03T17:30:21.226Z,5.37
2019-01-03T17:33:26.227Z,4.90
2019-01-03T17:36:31.022Z,4.93
2019-01-03T17:39:35.995Z,5.05
2019-01-03T17:42:41.126Z,4.87
2019-01-03T17:45:46.007Z,4.83
2019-01-03T17:48:51.141Z,4.80
2019-01-03T17:51:56.004Z,5.00
2019-01-03T17:55:00.842Z,4.97
2019-01-03T17:58:05.762Z,5.37
2019-01-03T18:01:10.563Z,4.80
2019-01-03T18:04:15.440Z,5.07
2019-01-03T18:07:20.541Z,5.17
2019-01-03T18:10:25.508Z,4.77
2019-01-03T18:13:30.333Z,5.30
2019-01-03T18:16:35.435Z,4.37
2019-01-03T18:19:40.340Z,4.30
2019-01-03T18:22:45.255Z,4.97
2019-01-03T18:25:50.169Z,5.00
2019-01-03T18:28:54.974Z,4.93
2019-01-03T18:32:00.489Z,4.57
2019-01-03T18:35:05.463Z,5.53
2019-01-03T18:38:10.283Z,5.73
2019-01-03T18:41:15.085Z,5.43
2019-01-03T18:44:19.898Z,5.03
2019-01-03T18:47:24.803Z,5.17
2019-01-03T18:50:29.610Z,5.47
2019-01-03T18:53:34.424Z,5.70
2019-01-03T18:56:39.245Z,6.43
2019-01-03T18:59:44.083Z,5.60
2019-01-03T19:02:48.907Z,4.97
2019-01-03T19:05:53.747Z,4.93
2019-01-03T19:08:59.522Z,5.13
2019-01-03T19:12:04.393Z,4.77
2019-01-03T19:15:09.839Z,5.57
2019-01-03T19:18:14.687Z,5.83
2019-01-03T19:21:19.506Z,5.03
2019-01-03T19:24:24.877Z,5.23
2019-01-03T19:27:29.685Z,5.10
2019-01-03T19:30:34.555Z,5.10
2019-01-03T19:33:39.533Z,4.70
2019-01-03T19:36:44.362Z,4.77
2019-01-03T19:39:49.195Z,5.00
2019-01-03T19:42:54.013Z,4.97
2019-01-03T19:45:58.825Z,5.80
2019-01-03T19:49:03.686Z,5.43
2019-01-03T19:52:08.602Z,5.67
2019-01-03T19:55:13.809Z,6.07
2019-01-03T19:58:18.736Z,5.33
2019-01-03T20:01:23.534Z,5.40
2019-01-03T20:04:28.382Z,5.07
2019-01-03T20:07:33.188Z,5.73
2019-01-03T20:10:38.003Z,5.90
2019-01-03T20:13:42.830Z,5.57
2019-01-03T20:16:47.740Z,5.67
2019-01-03T20:19:52.547Z,4.77
2019-01-03T20:22:57.422Z,5.37
2019-01-03T20:26:02.251Z,5.90
2019-01-03T20:29:07.115Z,5.30
2019-01-03T20:32:12.501Z,5.37
2019-01-03T20:35:17.429Z,5.07
2019-01-03T20:38:22.230Z,4.90
2019-01-03T20:41:28.093Z,5.43
2019-01-03T20:44:32.922Z,5.53
2019-01-03T20:47:37.767Z,5.37
2019-01-03T20:50:42.574Z,4.83
2019-01-03T20:53:47.425Z,4.93
2019-01-03T20:56:52.249Z,4.80
2019-01-03T20:59:57.054Z,4.83
2019-01-03T21:03:01.945Z,5.47
2019-01-03T21:06:06.908Z,4.70
2019-01-03T21:09:11.756Z,4.50
2019-01-03T21:12:16.632Z,4.60
2019-01-03T21:15:21.463Z,5.00
2019-01-03T21:18:26.273Z,4.60
2019-01-03T21:21:31.079Z,4.87
2019-01-03T21:24:35.924Z,5.00
2019-01-03T21:27:40.756Z,5.27
2019-01-03T21:30:45.736Z,5.43
2019-01-03T21:33:51.568Z,4.77
2019-01-03T21:36:56.462Z,4.80
2019-01-03T21:40:01.286Z,4.87
2019-01-03T21:43:06.113Z,5.00
2019-01-03T21:46:10.951Z,4.67
2019-01-03T21:49:15.811Z,5.30
2019-01-03T21:52:22.265Z,5.33
2019-01-03T21:55:39.278Z,4.90
2019-01-03T21:58:44.106Z,4.43
2019-01-03T22:01:48.934Z,4.87
2019-01-03T22:04:53.863Z,4.83
2019-01-03T22:07:58.856Z,5.23
2019-01-03T22:11:03.996Z,6.53
2019-01-03T22:14:08.906Z,5.63
2019-01-03T22:17:13.775Z,6.10
2019-01-03T22:20:18.958Z,5.93
2019-01-03T22:23:23.943Z,5.77
2019-01-03T22:26:28.794Z,5.60
2019-01-03T22:29:33.609Z,5.10
2019-01-03T22:32:38.419Z,4.60
2019-01-03T22:35:43.323Z,5.47
2019-01-03T22:38:48.291Z,4.47
2019-01-03T22:41:53.216Z,4.63
2019-01-03T22:44:58.131Z,5.77
2019-01-03T22:48:02.966Z,5.20
2019-01-03T22:51:07.791Z,5.23
2019-01-03T22:54:12.626Z,6.23
2019-01-03T22:57:17.421Z,6.13
2019-01-03T23:00:30.973Z,6.03
2019-01-03T23:03:37.200Z,6.40
2019-01-03T23:06:42.030Z,6.50
2019-01-03T23:09:46.871Z,6.67
2019-01-03T23:12:51.703Z,6.70
2019-01-03T23:15:56.524Z,5.57
2019-01-03T23:19:01.372Z,5.60
2019-01-03T23:22:06.273Z,6.40
2019-01-03T23:25:11.121Z,6.03
2019-01-03T23:28:15.992Z,6.40
2019-01-03T23:31:20.804Z,6.27
2019-01-03T23:34:28.214Z,5.60
2019-01-03T23:37:32.209Z,6.07
2019-01-03T23:40:37.046Z,6.20
2019-01-03T23:43:41.883Z,5.47
2019-01-03T23:46:46.727Z,5.70
2019-01-03T23:49:51.546Z,5.30
2019-01-03T23:52:56.541Z,4.97
2019-01-03T23:56:01.364Z,4.97
2019-01-03T23:59:06.197Z,5.50
