createdAt,value
2022-12-22T00:02:22.484Z,12.20
2022-12-22T00:07:22.198Z,11.70
2022-12-22T00:12:22.165Z,12.40
2022-12-22T00:17:22.119Z,12.70
2022-12-22T00:22:22.023Z,12.90
2022-12-22T00:27:21.972Z,12.30
2022-12-22T00:32:21.893Z,13.30
2022-12-22T00:37:21.853Z,13.00
2022-12-22T00:42:21.764Z,12.30
2022-12-22T00:47:21.775Z,12.30
2022-12-22T00:52:21.652Z,12.60
2022-12-22T00:57:21.564Z,12.10
2022-12-22T01:02:21.672Z,12.00
2022-12-22T01:07:21.410Z,12.00
2022-12-22T01:12:21.348Z,12.50
2022-12-22T01:17:21.290Z,12.20
2022-12-22T01:22:21.244Z,11.80
2022-12-22T01:27:21.199Z,12.40
2022-12-22T01:32:21.077Z,11.80
2022-12-22T01:37:20.996Z,11.90
2022-12-22T01:42:20.934Z,11.50
2022-12-22T01:47:20.898Z,11.50
2022-12-22T01:52:20.840Z,11.20
2022-12-22T01:57:20.759Z,10.50
2022-12-22T02:02:20.715Z,10.40
2022-12-22T02:07:20.584Z,10.00
2022-12-22T02:12:20.569Z,10.20
2022-12-22T02:17:20.522Z,10.60
2022-12-22T02:22:20.426Z,10.30
2022-12-22T02:27:20.340Z,10.60
2022-12-22T02:32:20.250Z,10.10
2022-12-22T02:37:20.209Z,10.80
2022-12-22T02:42:20.131Z,11.10
2022-12-22T02:47:20.059Z,11.10
2022-12-22T02:52:20.040Z,10.90
2022-12-22T02:57:19.950Z,10.30
2022-12-22T03:02:20.116Z,10.30
2022-12-22T03:07:19.814Z,10.20
2022-12-22T03:12:19.810Z,10.00
2022-12-22T03:17:19.665Z,10.00
2022-12-22T03:22:19.611Z,10.30
2022-12-22T03:27:19.567Z,10.60
2022-12-22T03:32:19.475Z,11.40
2022-12-22T03:37:19.400Z,10.40
2022-12-22T03:42:19.353Z,10.40
2022-12-22T03:47:19.319Z,11.20
2022-12-22T03:52:19.217Z,11.00
2022-12-22T03:57:19.166Z,11.10
2022-12-22T04:02:19.217Z,10.80
2022-12-22T04:07:19.049Z,10.60
2022-12-22T04:12:18.985Z,11.30
2022-12-22T04:17:18.914Z,11.40
2022-12-22T04:22:18.830Z,11.60
2022-12-22T04:27:18.774Z,11.00
2022-12-22T04:32:18.823Z,11.60
2022-12-22T04:37:18.636Z,11.10
2022-12-22T04:42:18.595Z,11.30
2022-12-22T04:47:18.499Z,11.80
2022-12-22T04:52:18.451Z,10.90
2022-12-22T04:57:18.395Z,11.20
2022-12-22T05:02:18.392Z,10.70
2022-12-22T05:07:18.277Z,11.50
2022-12-22T05:12:18.154Z,11.60
2022-12-22T05:17:18.101Z,12.10
2022-12-22T05:22:18.042Z,11.90
2022-12-22T05:27:17.967Z,11.90
2022-12-22T05:32:17.936Z,11.00
2022-12-22T05:37:17.873Z,10.80
2022-12-22T05:42:17.775Z,10.00
2022-12-22T05:47:17.715Z,10.80
2022-12-22T05:52:17.663Z,11.10
2022-12-22T05:57:17.628Z,11.00
2022-12-22T06:02:17.719Z,10.40
2022-12-22T06:07:17.442Z,10.60
2022-12-22T06:12:17.410Z,10.70
2022-12-22T06:17:17.320Z,10.10
2022-12-22T06:22:17.238Z,10.20
2022-12-22T06:27:17.228Z,10.40
2022-12-22T06:32:17.124Z,9.80
2022-12-22T06:37:17.343Z,10.00
2022-12-22T06:42:17.040Z,10.00
2022-12-22T06:47:16.933Z,9.80
2022-12-22T06:52:16.938Z,10.00
2022-12-22T06:57:16.823Z,10.10
2022-12-22T07:02:16.971Z,10.20
2022-12-22T07:07:16.659Z,9.50
2022-12-22T07:12:16.617Z,9.40
2022-12-22T07:17:16.563Z,9.00
2022-12-22T07:22:16.499Z,9.20
2022-12-22T07:27:16.412Z,8.90
2022-12-22T07:32:16.346Z,8.80
2022-12-22T07:37:16.308Z,8.70
2022-12-22T07:42:16.234Z,8.70
2022-12-22T07:47:16.133Z,8.10
2022-12-22T07:52:16.071Z,7.60
2022-12-22T07:57:15.999Z,7.30
2022-12-22T08:02:16.061Z,7.30
2022-12-22T08:07:15.865Z,7.70
2022-12-22T08:12:15.790Z,7.70
2022-12-22T08:17:18.447Z,7.70
2022-12-22T08:22:15.708Z,8.10
2022-12-22T08:27:19.560Z,7.50
2022-12-22T08:32:16.850Z,7.60
2022-12-22T08:37:15.501Z,7.30
2022-12-22T08:42:15.701Z,7.20
2022-12-22T08:47:17.367Z,7.60
2022-12-22T08:52:18.615Z,7.30
2022-12-22T08:57:15.256Z,6.90
2022-12-22T09:02:15.273Z,6.50
2022-12-22T09:07:15.369Z,6.70
2022-12-22T09:12:15.352Z,6.40
2022-12-22T09:17:15.075Z,6.30
2022-12-22T09:22:15.115Z,6.60
2022-12-22T09:27:17.061Z,6.30
2022-12-22T09:32:14.871Z,6.50
2022-12-22T09:37:14.661Z,6.00
2022-12-22T09:42:14.615Z,6.20
2022-12-22T09:47:14.881Z,5.60
2022-12-22T09:52:14.458Z,5.70
2022-12-22T09:57:14.398Z,6.20
2022-12-22T10:02:14.546Z,5.80
2022-12-22T10:07:14.274Z,6.30
2022-12-22T10:12:14.433Z,5.80
2022-12-22T10:17:14.288Z,5.40
2022-12-22T10:22:14.234Z,4.70
2022-12-22T10:27:13.998Z,4.50
2022-12-22T10:32:14.035Z,4.50
2022-12-22T10:37:14.208Z,4.30
2022-12-22T10:42:13.835Z,4.90
2022-12-22T10:47:17.596Z,4.50
2022-12-22T10:52:13.741Z,4.60
2022-12-22T10:57:13.669Z,4.50
2022-12-22T11:02:13.685Z,4.90
2022-12-22T11:07:13.466Z,4.20
2022-12-22T11:12:13.478Z,4.30
2022-12-22T11:17:13.456Z,4.90
2022-12-22T11:22:13.265Z,4.50
2022-12-22T11:27:13.308Z,4.70
2022-12-22T11:32:13.146Z,3.80
2022-12-22T11:37:13.128Z,2.10
2022-12-22T11:42:13.042Z,1.10
2022-12-22T11:47:12.977Z,0.50
2022-12-22T11:52:12.879Z,0.50
2022-12-22T11:57:12.839Z,0.60
2022-12-22T12:02:12.822Z,0.80
2022-12-22T12:07:12.692Z,0.50
2022-12-22T12:12:12.626Z,0.50
2022-12-22T12:17:12.535Z,0.50
2022-12-22T12:22:12.450Z,0.70
2022-12-22T12:27:12.420Z,0.60
2022-12-22T12:32:12.330Z,0.50
2022-12-22T12:37:12.270Z,0.70
2022-12-22T12:42:12.309Z,1.80
2022-12-22T12:47:12.214Z,2.40
2022-12-22T12:52:12.069Z,1.70
2022-12-22T12:57:11.993Z,0.90
2022-12-22T13:02:12.071Z,0.80
2022-12-22T13:07:11.893Z,0.80
2022-12-22T13:12:13.697Z,0.70
2022-12-22T13:17:11.762Z,0.50
2022-12-22T13:22:11.687Z,0.60
2022-12-22T13:27:11.604Z,0.50
2022-12-22T13:32:11.521Z,0.40
2022-12-22T13:37:11.490Z,0.60
2022-12-22T13:42:11.450Z,0.60
2022-12-22T13:47:11.429Z,0.60
2022-12-22T13:52:11.325Z,0.60
2022-12-22T13:57:11.231Z,0.50
2022-12-22T14:02:11.216Z,0.50
2022-12-22T14:07:11.089Z,0.60
2022-12-22T14:12:11.054Z,0.70
2022-12-22T14:17:10.933Z,0.70
2022-12-22T14:22:10.918Z,0.60
2022-12-22T14:27:10.853Z,0.80
2022-12-22T14:32:10.818Z,0.80
2022-12-22T14:37:10.687Z,0.80
2022-12-22T14:42:10.633Z,0.50
2022-12-22T14:47:10.545Z,0.50
2022-12-22T14:52:10.532Z,0.60
2022-12-22T14:57:15.699Z,0.50
2022-12-22T15:02:11.478Z,0.50
2022-12-22T15:07:24.085Z,0.40
2022-12-22T15:12:11.388Z,0.50
2022-12-22T15:17:10.243Z,0.50
2022-12-22T15:22:10.102Z,0.50
2022-12-22T15:27:10.059Z,0.70
2022-12-22T15:32:09.961Z,0.70
2022-12-22T15:37:09.898Z,0.80
2022-12-22T15:42:09.824Z,0.70
2022-12-22T15:47:09.736Z,0.80
2022-12-22T15:52:09.675Z,0.80
2022-12-22T15:57:09.643Z,0.90
2022-12-22T16:02:09.627Z,0.80
2022-12-22T16:07:09.519Z,0.90
2022-12-22T16:12:09.453Z,0.70
2022-12-22T16:17:09.407Z,0.80
2022-12-22T16:22:09.284Z,0.80
2022-12-22T16:27:09.216Z,0.90
2022-12-22T16:32:12.383Z,0.70
2022-12-22T16:37:10.104Z,1.00
2022-12-22T16:42:09.013Z,1.50
2022-12-22T16:47:08.966Z,1.60
2022-12-22T16:52:08.868Z,2.20
2022-12-22T16:57:08.817Z,2.70
2022-12-22T17:02:08.865Z,3.00
2022-12-22T17:07:08.726Z,3.90
2022-12-22T17:12:08.606Z,3.20
2022-12-22T17:17:08.550Z,3.70
2022-12-22T17:22:08.488Z,3.80
2022-12-22T17:27:08.399Z,4.20
2022-12-22T17:32:08.340Z,4.90
2022-12-22T17:37:08.364Z,6.20
2022-12-22T17:42:08.220Z,5.20
2022-12-22T17:47:08.261Z,4.90
2022-12-22T17:52:08.089Z,5.20
2022-12-22T17:57:08.030Z,5.80
2022-12-22T18:02:08.031Z,21.60
2022-12-22T18:07:07.894Z,6.50
2022-12-22T18:12:07.832Z,5.10
2022-12-22T18:17:07.757Z,5.00
2022-12-22T18:22:07.692Z,6.50
2022-12-22T18:27:07.630Z,5.20
2022-12-22T18:32:07.679Z,5.20
2022-12-22T18:37:07.499Z,5.70
2022-12-22T18:42:07.439Z,6.10
2022-12-22T18:47:07.429Z,6.40
2022-12-22T18:52:07.287Z,7.20
2022-12-22T18:57:07.229Z,7.80
2022-12-22T19:02:07.292Z,8.80
2022-12-22T19:07:07.118Z,8.50
2022-12-22T19:12:08.138Z,9.10
2022-12-22T19:17:07.044Z,9.30
2022-12-22T19:22:06.914Z,9.40
2022-12-22T19:27:06.855Z,9.80
2022-12-22T19:32:06.984Z,10.30
2022-12-22T19:37:06.726Z,9.60
2022-12-22T19:42:06.664Z,11.10
2022-12-22T19:47:06.644Z,11.20
2022-12-22T19:52:06.505Z,11.90
2022-12-22T19:57:06.430Z,13.20
2022-12-22T20:02:06.566Z,12.80
2022-12-22T20:07:06.291Z,13.50
2022-12-22T20:12:06.231Z,14.20
2022-12-22T20:17:06.270Z,14.50
2022-12-22T20:22:06.127Z,16.20
2022-12-22T20:27:06.096Z,16.50
2022-12-22T20:32:06.082Z,18.00
2022-12-22T20:37:05.897Z,17.00
2022-12-22T20:42:05.816Z,16.90
2022-12-22T20:47:05.923Z,16.70
2022-12-22T20:52:11.259Z,20.00
2022-12-22T20:57:05.676Z,15.40
2022-12-22T21:02:05.759Z,15.60
2022-12-22T21:07:05.510Z,15.60
2022-12-22T21:12:05.448Z,14.90
2022-12-22T21:17:05.475Z,16.30
2022-12-22T21:22:05.444Z,14.90
2022-12-22T21:27:05.244Z,14.40
2022-12-22T21:32:05.233Z,15.20
2022-12-22T21:37:05.146Z,15.20
2022-12-22T21:42:05.424Z,17.10
2022-12-22T21:47:05.034Z,17.70
2022-12-22T21:52:05.023Z,17.60
2022-12-22T21:57:04.857Z,17.50
2022-12-22T22:02:04.913Z,16.60
2022-12-22T22:07:04.788Z,16.20
2022-12-22T22:12:04.711Z,16.80
2022-12-22T22:17:04.609Z,16.30
2022-12-22T22:22:04.516Z,15.40
2022-12-22T22:27:04.511Z,15.80
2022-12-22T22:32:04.486Z,15.40
2022-12-22T22:37:04.345Z,13.60
2022-12-22T22:42:04.260Z,14.70
2022-12-22T22:47:04.313Z,15.70
2022-12-22T22:52:04.120Z,17.00
2022-12-22T22:57:04.054Z,16.80
2022-12-22T23:02:04.187Z,15.70
2022-12-22T23:07:03.950Z,15.60
2022-12-22T23:12:03.895Z,14.30
2022-12-22T23:17:03.884Z,13.30
2022-12-22T23:22:03.754Z,13.50
2022-12-22T23:27:04.635Z,12.90
2022-12-22T23:32:03.635Z,11.80
2022-12-22T23:37:03.572Z,11.80
2022-12-22T23:42:03.477Z,11.50
2022-12-22T23:47:03.421Z,11.60
2022-12-22T23:52:03.385Z,11.60
2022-12-22T23:57:03.303Z,12.30
