createdAt,value
2017-09-07T00:00:14.981Z,87.14
2017-09-07T00:01:15.421Z,87.23
2017-09-07T00:02:15.850Z,87.23
2017-09-07T00:03:16.281Z,87.04
2017-09-07T00:04:16.718Z,87.14
2017-09-07T00:05:17.137Z,87.71
2017-09-07T00:06:17.569Z,86.94
2017-09-07T00:07:18.000Z,87.23
2017-09-07T00:08:18.432Z,87.71
2017-09-07T00:09:18.869Z,87.43
2017-09-07T00:10:19.296Z,87.71
2017-09-07T00:11:19.736Z,87.33
2017-09-07T00:12:20.161Z,87.43
2017-09-07T00:13:20.600Z,86.90
2017-09-07T00:14:21.027Z,87.52
2017-09-07T00:15:21.469Z,87.04
2017-09-07T00:16:21.896Z,87.66
2017-09-07T00:17:22.316Z,87.43
2017-09-07T00:18:22.758Z,87.00
2017-09-07T00:19:23.187Z,87.29
2017-09-07T00:20:23.617Z,87.76
2017-09-07T00:21:24.045Z,87.76
2017-09-07T00:22:24.470Z,87.62
2017-09-07T00:23:24.907Z,87.66
2017-09-07T00:24:25.338Z,87.19
2017-09-07T00:25:25.775Z,87.09
2017-09-07T00:26:26.200Z,87.66
2017-09-07T00:27:26.637Z,87.48
2017-09-07T00:28:27.248Z,87.57
2017-09-07T00:29:27.483Z,87.66
2017-09-07T00:30:27.928Z,87.00
2017-09-07T00:31:28.358Z,86.90
2017-09-07T00:32:28.791Z,87.09
2017-09-07T00:33:29.221Z,87.09
2017-09-07T00:34:29.675Z,86.90
2017-09-07T00:35:30.083Z,87.66
2017-09-07T00:36:30.512Z,87.09
2017-09-07T00:37:30.948Z,87.29
2017-09-07T00:38:31.389Z,86.61
2017-09-07T00:39:31.809Z,87.38
2017-09-07T00:40:32.241Z,87.38
2017-09-07T00:41:32.672Z,87.09
2017-09-07T00:42:33.103Z,87.29
2017-09-07T00:43:33.536Z,86.43
2017-09-07T00:44:33.964Z,87.29
2017-09-07T00:45:34.395Z,87.38
2017-09-07T00:46:34.838Z,86.43
2017-09-07T00:47:35.255Z,86.61
2017-09-07T00:48:35.696Z,86.43
2017-09-07T00:49:36.122Z,87.09
2017-09-07T00:50:36.548Z,87.29
2017-09-07T00:51:36.983Z,86.43
2017-09-07T00:52:37.413Z,86.33
2017-09-07T00:53:37.847Z,86.71
2017-09-07T00:54:38.278Z,86.43
2017-09-07T00:55:38.710Z,86.61
2017-09-07T00:56:39.138Z,86.14
2017-09-07T00:57:39.564Z,86.43
2017-09-07T00:58:39.998Z,86.14
2017-09-07T00:59:40.431Z,86.33
2017-09-07T01:00:40.867Z,86.61
2017-09-07T01:01:41.293Z,85.85
2017-09-07T01:44:39.631Z,85.81
2017-09-07T01:45:40.048Z,85.90
2017-09-07T01:47:35.587Z,86.29
2017-09-07T01:48:36.023Z,85.90
2017-09-07T01:50:30.783Z,85.71
2017-09-07T01:51:31.219Z,85.90
2017-09-07T01:53:25.780Z,86.10
2017-09-07T01:54:26.205Z,85.42
2017-09-07T01:56:20.767Z,85.14
2017-09-07T01:57:21.206Z,85.62
2017-09-07T01:59:15.766Z,85.52
2017-09-07T02:00:16.206Z,85.90
2017-09-07T02:02:10.751Z,85.42
2017-09-07T02:03:11.204Z,85.33
2017-09-07T02:05:05.829Z,85.24
2017-09-07T02:06:06.173Z,84.95
2017-09-07T02:08:00.723Z,84.56
2017-09-07T02:09:01.156Z,85.33
2017-09-07T02:10:56.691Z,85.24
2017-09-07T02:11:57.133Z,85.42
2017-09-07T02:13:51.695Z,84.76
2017-09-07T02:14:52.123Z,84.47
2017-09-07T02:16:47.656Z,85.33
2017-09-07T02:17:48.110Z,86.10
2017-09-07T02:19:42.651Z,85.52
2017-09-07T02:20:43.129Z,85.62
2017-09-07T02:22:37.645Z,85.33
2017-09-07T02:23:38.079Z,85.42
2017-09-07T02:25:32.648Z,84.95
2017-09-07T02:26:33.079Z,84.76
2017-09-07T02:28:27.644Z,84.76
2017-09-07T02:29:28.089Z,85.24
2017-09-07T02:31:22.628Z,85.24
2017-09-07T02:32:23.067Z,85.14
2017-09-07T02:34:18.600Z,84.76
2017-09-07T02:35:19.050Z,85.24
2017-09-07T02:37:13.597Z,85.42
2017-09-07T02:38:14.025Z,85.05
2017-09-07T02:40:08.581Z,85.14
2017-09-07T02:41:09.014Z,85.24
2017-09-07T02:43:03.578Z,84.76
2017-09-07T02:44:04.007Z,84.47
2017-09-07T02:45:58.565Z,84.85
2017-09-07T02:46:59.003Z,84.85
2017-09-07T02:48:54.529Z,84.56
2017-09-07T02:49:54.978Z,84.76
2017-09-07T02:51:49.526Z,84.56
2017-09-07T02:52:49.956Z,84.66
2017-09-07T02:54:44.506Z,83.86
2017-09-07T02:55:44.945Z,84.05
2017-09-07T02:57:39.498Z,84.47
2017-09-07T02:58:39.935Z,84.23
2017-09-07T03:00:35.478Z,84.81
2017-09-07T03:01:35.909Z,85.00
2017-09-07T03:03:30.458Z,84.85
2017-09-07T03:04:30.899Z,83.67
2017-09-07T03:06:25.453Z,83.86
2017-09-07T03:07:25.901Z,83.57
2017-09-07T03:09:20.455Z,82.81
2017-09-07T03:10:20.898Z,83.47
2017-09-07T03:12:15.458Z,83.00
2017-09-07T03:13:15.890Z,83.09
2017-09-07T03:15:10.440Z,83.76
2017-09-07T03:16:10.879Z,83.57
2017-09-07T03:18:05.434Z,83.95
2017-09-07T03:19:05.869Z,83.18
2017-09-07T03:21:00.432Z,82.52
2017-09-07T03:22:00.860Z,83.00
2017-09-07T03:23:56.393Z,83.09
2017-09-07T03:24:56.868Z,83.47
2017-09-07T03:26:51.383Z,83.18
2017-09-07T03:27:51.813Z,82.90
2017-09-07T03:29:46.373Z,82.61
2017-09-07T03:30:46.804Z,83.00
2017-09-07T03:32:41.372Z,82.71
2017-09-07T03:33:41.785Z,82.71
2017-09-07T03:35:36.329Z,82.71
2017-09-07T03:36:36.770Z,82.61
2017-09-07T03:38:31.314Z,82.61
2017-09-07T03:39:31.749Z,81.95
2017-09-07T03:41:26.306Z,82.04
2017-09-07T03:42:26.740Z,82.71
2017-09-07T03:44:21.284Z,82.61
2017-09-07T03:45:21.719Z,82.71
2017-09-07T03:47:16.266Z,82.81
2017-09-07T03:48:16.712Z,82.81
2017-09-07T03:50:12.233Z,82.71
2017-09-07T03:51:12.673Z,82.81
2017-09-07T03:53:07.262Z,81.95
2017-09-07T03:54:07.665Z,82.81
2017-09-07T03:56:02.220Z,82.32
2017-09-07T03:57:02.659Z,82.04
2017-09-07T03:58:57.198Z,82.71
2017-09-07T03:59:57.648Z,82.71
2017-09-07T04:01:52.189Z,82.71
2017-09-07T04:02:52.622Z,82.23
2017-09-07T04:04:47.199Z,82.61
2017-09-07T04:05:47.596Z,83.09
2017-09-07T04:07:43.134Z,82.90
2017-09-07T04:08:43.572Z,83.00
2017-09-07T04:10:39.104Z,81.95
2017-09-07T04:11:39.534Z,82.61
2017-09-07T04:13:35.146Z,82.90
2017-09-07T04:14:35.560Z,82.61
2017-09-07T04:16:30.118Z,82.14
2017-09-07T04:17:30.550Z,82.81
2017-09-07T04:19:25.108Z,82.61
2017-09-07T04:20:25.542Z,82.61
2017-09-07T04:22:20.125Z,82.90
2017-09-07T04:23:20.547Z,83.18
2017-09-07T04:25:15.121Z,82.14
2017-09-07T04:26:15.546Z,82.61
2017-09-07T04:28:10.138Z,82.81
2017-09-07T04:29:10.534Z,82.90
2017-09-07T04:31:06.073Z,83.67
2017-09-07T04:32:06.498Z,83.00
2017-09-07T04:34:02.058Z,83.47
2017-09-07T04:35:02.477Z,83.09
2017-09-07T04:36:58.023Z,83.00
2017-09-07T04:37:58.454Z,83.28
2017-09-07T04:39:53.797Z,84.23
2017-09-07T04:40:53.443Z,83.86
2017-09-07T04:42:48.003Z,83.86
2017-09-07T04:43:48.433Z,83.76
2017-09-07T04:45:42.987Z,83.57
2017-09-07T04:46:43.420Z,83.57
2017-09-07T04:48:38.070Z,83.86
2017-09-07T04:49:38.516Z,84.05
2017-09-07T04:51:34.042Z,84.33
2017-09-07T04:52:34.484Z,84.43
2017-09-07T04:54:30.035Z,83.86
2017-09-07T04:55:30.451Z,84.52
2017-09-07T04:57:25.986Z,84.43
2017-09-07T04:58:26.430Z,84.33
2017-09-07T05:00:20.986Z,84.43
2017-09-07T05:01:21.427Z,84.91
2017-09-07T05:03:16.968Z,84.72
2017-09-07T05:04:17.411Z,84.66
2017-09-07T05:06:13.127Z,84.91
2017-09-07T05:07:13.507Z,84.56
2017-09-07T05:09:09.009Z,84.81
2017-09-07T05:10:09.454Z,84.95
2017-09-07T05:12:03.998Z,84.62
2017-09-07T05:13:04.432Z,84.85
2017-09-07T05:14:58.998Z,85.33
2017-09-07T05:15:59.420Z,85.05
2017-09-07T05:17:53.969Z,84.76
2017-09-07T05:18:54.398Z,84.33
2017-09-07T05:20:48.954Z,84.52
2017-09-07T05:21:49.389Z,84.52
2017-09-07T05:23:43.946Z,84.81
2017-09-07T05:24:44.382Z,84.33
2017-09-07T05:26:38.926Z,84.76
2017-09-07T05:27:39.367Z,84.56
2017-09-07T05:29:34.892Z,84.56
2017-09-07T05:30:35.326Z,84.66
2017-09-07T05:32:29.900Z,85.14
2017-09-07T05:33:30.333Z,84.66
2017-09-07T05:35:24.902Z,85.24
2017-09-07T05:36:25.328Z,85.81
2017-09-07T05:38:20.149Z,85.90
2017-09-07T05:39:20.369Z,85.52
2017-09-07T05:41:14.875Z,85.90
2017-09-07T05:42:15.321Z,84.56
2017-09-07T05:44:10.849Z,85.71
2017-09-07T05:45:11.288Z,86.38
2017-09-07T05:47:05.837Z,86.33
2017-09-07T05:48:06.297Z,86.33
2017-09-07T05:50:01.827Z,86.80
2017-09-07T05:51:02.257Z,86.04
2017-09-07T05:52:57.799Z,85.71
2017-09-07T05:53:58.240Z,86.14
2017-09-07T05:55:52.791Z,86.71
2017-09-07T05:56:53.225Z,86.90
2017-09-07T05:58:47.780Z,86.33
2017-09-07T05:59:48.210Z,86.33
2017-09-07T06:01:42.784Z,85.75
2017-09-07T06:02:43.222Z,86.33
2017-09-07T06:04:37.787Z,86.33
2017-09-07T06:05:38.218Z,87.09
2017-09-07T06:07:32.829Z,86.90
2017-09-07T06:08:33.221Z,87.00
2017-09-07T06:10:27.761Z,86.43
2017-09-07T06:11:28.193Z,86.71
2017-09-07T06:13:22.787Z,87.00
2017-09-07T06:14:23.234Z,87.09
2017-09-07T06:16:17.775Z,87.57
2017-09-07T06:17:18.252Z,86.52
2017-09-07T06:19:13.743Z,86.23
2017-09-07T06:20:14.179Z,86.80
2017-09-07T06:22:08.733Z,86.23
2017-09-07T06:23:09.174Z,86.33
2017-09-07T06:25:03.736Z,87.57
2017-09-07T06:26:04.161Z,87.86
2017-09-07T06:27:58.740Z,87.23
2017-09-07T06:28:59.162Z,87.48
2017-09-07T06:30:54.741Z,88.48
2017-09-07T06:31:55.139Z,88.09
2017-09-07T06:33:49.696Z,88.29
2017-09-07T06:34:50.146Z,88.09
2017-09-07T06:36:45.699Z,87.71
2017-09-07T06:37:46.110Z,87.90
2017-09-07T06:39:40.674Z,87.66
2017-09-07T06:40:41.133Z,87.81
2017-09-07T06:42:36.678Z,87.81
2017-09-07T06:43:37.114Z,87.90
2017-09-07T06:45:31.686Z,88.00
2017-09-07T06:46:32.136Z,88.19
2017-09-07T06:48:26.685Z,87.76
2017-09-07T06:49:27.152Z,87.29
2017-09-07T06:51:21.690Z,87.62
2017-09-07T06:52:22.132Z,88.09
2017-09-07T06:54:17.688Z,87.81
2017-09-07T06:55:18.129Z,87.81
2017-09-07T06:57:12.684Z,88.57
2017-09-07T06:58:13.120Z,88.00
2017-09-07T07:00:08.670Z,88.09
2017-09-07T07:01:09.100Z,87.52
2017-09-07T07:03:04.439Z,88.23
2017-09-07T07:04:04.105Z,88.62
2017-09-07T07:05:58.660Z,88.09
2017-09-07T07:06:59.094Z,88.00
2017-09-07T07:07:59.545Z,88.00
2017-09-07T07:08:59.979Z,88.19
2017-09-07T07:10:00.394Z,88.09
2017-09-07T07:11:00.835Z,88.00
2017-09-07T07:12:01.269Z,87.81
2017-09-07T07:13:01.696Z,88.00
2017-09-07T07:14:02.129Z,87.85
2017-09-07T07:15:02.564Z,88.13
2017-09-07T07:16:02.997Z,88.33
2017-09-07T07:17:03.433Z,88.62
2017-09-07T07:18:03.867Z,88.95
2017-09-07T07:19:04.296Z,88.43
2017-09-07T07:20:04.745Z,88.52
2017-09-07T07:21:05.170Z,88.04
2017-09-07T07:22:05.597Z,88.04
2017-09-07T07:23:06.041Z,88.23
2017-09-07T07:24:06.468Z,88.13
2017-09-07T07:25:06.909Z,88.33
2017-09-07T07:26:07.342Z,88.90
2017-09-07T07:27:07.778Z,88.66
2017-09-07T07:28:08.207Z,88.47
2017-09-07T07:29:08.641Z,88.37
2017-09-07T07:30:09.078Z,88.37
2017-09-07T07:31:09.508Z,88.13
2017-09-07T07:32:09.944Z,88.56
2017-09-07T07:33:10.378Z,88.37
2017-09-07T07:34:10.813Z,88.56
2017-09-07T07:35:11.254Z,88.33
2017-09-07T07:36:11.680Z,88.52
2017-09-07T07:37:12.122Z,88.13
2017-09-07T07:38:12.557Z,88.37
2017-09-07T07:39:12.991Z,88.95
2017-09-07T07:40:13.420Z,88.42
2017-09-07T07:41:13.858Z,88.51
2017-09-07T07:42:14.297Z,88.61
2017-09-07T07:43:14.780Z,88.42
2017-09-07T07:44:15.161Z,88.42
2017-09-07T07:45:15.607Z,88.32
2017-09-07T07:46:16.036Z,88.75
2017-09-07T07:47:16.472Z,88.84
2017-09-07T07:48:16.909Z,88.84
2017-09-07T07:49:17.345Z,88.65
2017-09-07T07:50:17.778Z,88.65
2017-09-07T07:51:18.222Z,88.27
2017-09-07T07:52:18.655Z,88.56
2017-09-07T07:53:19.094Z,88.56
2017-09-07T07:54:19.533Z,88.46
2017-09-07T07:55:19.970Z,87.74
2017-09-07T07:56:20.406Z,87.40
2017-09-07T07:57:20.865Z,87.21
2017-09-07T07:58:21.283Z,86.15
2017-09-07T07:59:21.725Z,86.34
2017-09-07T08:00:22.173Z,86.29
2017-09-07T08:01:22.609Z,84.75
2017-09-07T08:02:23.050Z,85.33
2017-09-07T08:03:23.491Z,85.86
2017-09-07T08:04:23.933Z,86.38
2017-09-07T08:05:24.377Z,85.19
2017-09-07T08:06:24.817Z,86.97
2017-09-07T08:07:25.266Z,86.24
2017-09-07T08:08:25.803Z,83.84
2017-09-07T08:09:26.139Z,84.31
2017-09-07T08:10:26.589Z,83.87
2017-09-07T08:11:27.035Z,82.09
2017-09-07T08:12:27.481Z,84.75
2017-09-07T08:13:27.931Z,85.42
2017-09-07T08:14:28.367Z,85.28
2017-09-07T08:15:28.810Z,86.29
2017-09-07T08:16:29.257Z,85.77
2017-09-07T08:17:29.703Z,87.40
2017-09-07T08:18:30.147Z,86.54
2017-09-07T08:19:30.596Z,86.78
2017-09-07T08:20:31.026Z,87.50
2017-09-07T08:21:31.466Z,87.84
2017-09-07T08:22:31.917Z,87.70
2017-09-07T08:23:32.361Z,87.26
2017-09-07T08:24:32.801Z,86.97
2017-09-07T08:25:33.246Z,87.07
2017-09-07T08:26:33.690Z,86.88
2017-09-07T08:27:34.110Z,87.64
2017-09-07T08:28:34.560Z,86.34
2017-09-07T08:29:35.015Z,84.95
2017-09-07T08:30:35.449Z,84.22
2017-09-07T08:31:35.893Z,83.87
2017-09-07T08:32:36.331Z,84.07
2017-09-07T08:33:36.773Z,82.82
2017-09-07T08:34:37.207Z,82.34
2017-09-07T08:35:37.658Z,84.37
2017-09-07T08:36:38.095Z,85.52
2017-09-07T08:37:38.541Z,85.37
2017-09-07T08:38:38.997Z,84.41
2017-09-07T08:39:39.418Z,83.87
2017-09-07T08:40:39.859Z,82.09
2017-09-07T08:41:40.314Z,83.20
2017-09-07T08:42:40.761Z,82.86
2017-09-07T08:43:41.197Z,82.34
2017-09-07T08:44:41.629Z,83.30
2017-09-07T08:45:42.078Z,83.11
2017-09-07T08:46:42.519Z,81.65
2017-09-07T08:47:42.973Z,81.42
2017-09-07T08:48:43.409Z,81.67
2017-09-07T08:49:43.846Z,83.26
2017-09-07T08:50:44.292Z,84.03
2017-09-07T08:51:44.741Z,82.19
2017-09-07T08:52:45.199Z,82.63
2017-09-07T08:53:45.620Z,82.09
2017-09-07T08:54:46.080Z,82.09
2017-09-07T08:55:46.510Z,80.79
2017-09-07T08:56:46.966Z,79.86
2017-09-07T08:57:47.415Z,79.48
2017-09-07T08:58:47.839Z,79.05
2017-09-07T08:59:48.286Z,80.46
2017-09-07T09:00:48.734Z,82.20
2017-09-07T09:01:49.182Z,83.16
2017-09-07T09:02:49.626Z,84.42
2017-09-07T09:03:50.064Z,85.10
2017-09-07T09:04:50.554Z,85.86
2017-09-07T09:05:50.943Z,85.67
2017-09-07T09:06:51.400Z,86.63
2017-09-07T09:07:51.822Z,86.15
2017-09-07T09:08:52.267Z,85.92
2017-09-07T09:09:52.703Z,85.96
2017-09-07T09:10:53.152Z,85.38
2017-09-07T09:11:53.587Z,86.15
2017-09-07T09:12:54.035Z,85.77
2017-09-07T09:13:54.469Z,86.11
2017-09-07T09:14:54.910Z,87.02
2017-09-07T09:15:55.347Z,86.68
2017-09-07T09:16:55.788Z,86.25
2017-09-07T09:17:56.228Z,84.47
2017-09-07T09:18:56.669Z,84.56
2017-09-07T09:19:57.113Z,83.98
2017-09-07T09:20:57.548Z,84.70
2017-09-07T09:21:57.988Z,83.16
2017-09-07T09:22:58.428Z,83.26
2017-09-07T09:23:58.873Z,82.43
2017-09-07T09:24:59.309Z,81.42
2017-09-07T09:25:59.758Z,80.50
2017-09-07T09:27:00.194Z,80.35
2017-09-07T09:28:00.646Z,76.18
2017-09-07T09:29:01.116Z,74.58
2017-09-07T09:30:01.551Z,71.64
2017-09-07T09:31:02.038Z,72.53
2017-09-07T09:32:02.420Z,72.66
2017-09-07T09:33:02.858Z,69.93
2017-09-07T09:34:03.308Z,69.80
2017-09-07T09:35:03.752Z,68.84
2017-09-07T09:36:04.201Z,67.91
2017-09-07T09:37:04.648Z,65.75
2017-09-07T09:38:05.107Z,69.12
2017-09-07T09:39:05.550Z,70.35
2017-09-07T09:40:06.001Z,67.01
2017-09-07T09:41:06.453Z,65.69
2017-09-07T09:42:06.904Z,68.10
2017-09-07T09:43:07.352Z,68.42
2017-09-07T09:44:07.805Z,65.53
2017-09-07T09:45:08.256Z,63.79
2017-09-07T09:46:08.710Z,64.50
2017-09-07T09:47:09.164Z,68.32
2017-09-07T09:48:09.636Z,72.55
2017-09-07T09:49:10.067Z,71.56
2017-09-07T09:50:10.518Z,70.44
2017-09-07T09:51:10.987Z,69.15
2017-09-07T09:52:11.425Z,71.97
2017-09-07T09:53:11.871Z,72.71
2017-09-07T09:54:12.330Z,74.46
2017-09-07T09:55:12.770Z,77.21
2017-09-07T09:56:13.215Z,79.28
2017-09-07T09:57:13.661Z,79.09
2017-09-07T09:58:14.114Z,79.27
2017-09-07T09:59:14.556Z,81.28
2017-09-07T10:00:15.001Z,83.60
2017-09-07T10:01:15.451Z,84.48
2017-09-07T10:02:15.890Z,84.15
2017-09-07T10:03:16.333Z,85.78
2017-09-07T10:04:16.778Z,84.39
2017-09-07T10:05:17.220Z,84.01
2017-09-07T10:06:17.659Z,84.97
2017-09-07T10:07:18.102Z,82.00
2017-09-07T10:08:18.538Z,81.86
2017-09-07T10:09:18.977Z,78.70
2017-09-07T10:10:19.416Z,82.19
2017-09-07T10:11:19.853Z,81.13
2017-09-07T10:12:20.291Z,82.57
2017-09-07T10:13:20.771Z,83.25
2017-09-07T10:14:21.171Z,82.81
2017-09-07T10:15:21.610Z,82.90
2017-09-07T10:16:22.044Z,84.67
2017-09-07T10:17:22.488Z,85.77
2017-09-07T10:18:22.922Z,86.15
2017-09-07T10:19:23.364Z,85.82
2017-09-07T10:20:23.799Z,85.86
2017-09-07T10:21:24.238Z,86.87
2017-09-07T10:22:24.678Z,86.76
2017-09-07T10:23:25.121Z,86.28
2017-09-07T10:24:25.561Z,85.99
2017-09-07T10:25:25.998Z,86.66
2017-09-07T10:26:26.446Z,85.55
2017-09-07T10:27:26.879Z,84.50
2017-09-07T10:28:27.322Z,84.40
2017-09-07T10:29:27.766Z,85.13
2017-09-07T10:30:28.207Z,86.38
2017-09-07T10:31:28.647Z,84.75
2017-09-07T10:32:29.089Z,86.05
2017-09-07T10:33:29.526Z,86.63
2017-09-07T10:34:29.996Z,87.45
2017-09-07T10:35:30.420Z,86.88
2017-09-07T10:36:30.875Z,86.58
2017-09-07T10:37:31.357Z,86.01
2017-09-07T10:38:31.724Z,87.16
2017-09-07T10:39:32.163Z,86.88
2017-09-07T10:40:32.603Z,86.07
2017-09-07T10:41:33.044Z,86.07
2017-09-07T10:42:33.479Z,86.31
2017-09-07T10:43:33.919Z,86.60
2017-09-07T10:44:34.397Z,86.35
2017-09-07T10:45:34.792Z,86.83
2017-09-07T10:46:35.237Z,87.30
2017-09-07T10:47:35.667Z,87.05
2017-09-07T10:48:36.107Z,86.72
2017-09-07T10:49:36.547Z,86.85
2017-09-07T10:50:37.002Z,85.50
2017-09-07T10:51:37.433Z,84.26
2017-09-07T10:52:37.869Z,84.41
2017-09-07T10:53:38.313Z,85.42
2017-09-07T10:54:38.777Z,86.10
2017-09-07T10:55:39.198Z,85.91
2017-09-07T10:56:39.633Z,85.84
2017-09-07T10:57:40.083Z,84.54
2017-09-07T10:58:40.515Z,83.42
2017-09-07T10:59:40.962Z,83.00
2017-09-07T11:00:41.403Z,82.17
2017-09-07T11:01:41.891Z,79.92
2017-09-07T11:02:42.293Z,82.87
2017-09-07T11:03:42.732Z,83.59
2017-09-07T11:04:43.175Z,84.16
2017-09-07T11:05:43.621Z,83.07
2017-09-07T11:06:44.065Z,83.51
2017-09-07T11:07:44.503Z,84.95
2017-09-07T11:08:44.946Z,85.33
2017-09-07T11:09:45.395Z,85.42
2017-09-07T11:10:45.833Z,85.08
2017-09-07T11:11:46.285Z,85.81
2017-09-07T11:12:46.711Z,85.37
2017-09-07T11:13:47.155Z,85.18
2017-09-07T11:14:47.628Z,83.93
2017-09-07T11:15:48.037Z,84.18
2017-09-07T11:16:48.476Z,84.95
2017-09-07T11:17:48.916Z,85.42
2017-09-07T11:18:49.356Z,85.18
2017-09-07T11:19:49.805Z,85.37
2017-09-07T11:20:50.238Z,84.51
2017-09-07T11:21:50.681Z,85.42
2017-09-07T11:22:51.119Z,85.33
2017-09-07T11:23:51.559Z,86.10
2017-09-07T11:24:52.000Z,85.14
2017-09-07T11:25:52.441Z,84.95
2017-09-07T11:26:52.883Z,84.99
2017-09-07T11:27:53.324Z,84.60
2017-09-07T11:28:53.760Z,85.81
2017-09-07T11:29:54.319Z,85.33
2017-09-07T11:30:54.633Z,85.42
2017-09-07T11:31:55.080Z,84.41
2017-09-07T11:32:55.521Z,85.33
2017-09-07T11:33:55.959Z,86.10
2017-09-07T11:34:56.406Z,85.77
2017-09-07T11:35:56.843Z,86.15
2017-09-07T11:36:57.277Z,85.42
2017-09-07T11:37:57.718Z,86.05
2017-09-07T11:38:58.157Z,85.77
2017-09-07T11:39:58.601Z,85.10
2017-09-07T11:40:59.042Z,84.71
2017-09-07T11:41:59.472Z,84.71
2017-09-07T11:42:59.912Z,84.71
2017-09-07T11:44:00.356Z,84.33
2017-09-07T11:45:00.800Z,84.42
2017-09-07T11:46:01.232Z,84.47
2017-09-07T11:47:01.665Z,84.56
2017-09-07T11:48:02.117Z,84.71
2017-09-07T11:49:02.543Z,85.58
2017-09-07T11:50:03.034Z,85.33
2017-09-07T11:51:03.432Z,85.67
2017-09-07T11:52:03.857Z,86.40
2017-09-07T11:53:04.306Z,86.40
2017-09-07T11:54:04.735Z,86.74
2017-09-07T11:55:05.220Z,87.64
2017-09-07T11:56:05.612Z,87.16
2017-09-07T11:57:06.057Z,87.16
2017-09-07T11:58:06.484Z,87.26
2017-09-07T11:59:06.919Z,86.82
2017-09-07T12:00:07.364Z,86.92
2017-09-07T12:01:07.792Z,86.82
2017-09-07T12:02:08.229Z,86.82
2017-09-07T12:03:08.671Z,86.38
2017-09-07T12:04:09.105Z,86.15
2017-09-07T12:05:09.550Z,86.63
2017-09-07T12:06:09.979Z,86.58
2017-09-07T12:07:10.439Z,86.72
2017-09-07T12:08:10.857Z,86.88
2017-09-07T12:09:11.290Z,86.44
2017-09-07T12:10:11.725Z,86.97
2017-09-07T12:11:12.169Z,86.25
2017-09-07T12:12:12.607Z,86.92
2017-09-07T12:13:13.043Z,86.05
2017-09-07T12:14:13.482Z,85.33
2017-09-07T12:15:13.925Z,85.71
2017-09-07T12:16:14.388Z,85.42
2017-09-07T12:17:14.790Z,84.99
2017-09-07T12:18:15.233Z,85.28
2017-09-07T12:19:15.665Z,85.18
2017-09-07T12:20:16.113Z,85.42
2017-09-07T12:21:16.546Z,85.52
2017-09-07T12:22:16.982Z,85.58
2017-09-07T12:23:17.418Z,85.62
2017-09-07T12:24:17.858Z,84.95
2017-09-07T12:25:18.296Z,84.56
2017-09-07T12:26:18.731Z,84.75
2017-09-07T12:27:21.013Z,85.71
2017-09-07T12:28:19.605Z,86.25
2017-09-07T12:29:20.056Z,86.19
2017-09-07T12:30:20.486Z,85.81
2017-09-07T12:31:20.927Z,85.42
2017-09-07T12:32:21.374Z,84.70
2017-09-07T12:33:21.803Z,84.03
2017-09-07T12:34:22.240Z,83.84
2017-09-07T12:35:22.683Z,84.07
2017-09-07T12:36:23.122Z,83.49
2017-09-07T12:37:23.598Z,85.24
2017-09-07T12:38:23.999Z,85.47
2017-09-07T12:39:24.435Z,84.60
2017-09-07T12:40:24.881Z,84.95
2017-09-07T12:41:25.315Z,84.99
2017-09-07T12:42:25.753Z,84.41
2017-09-07T12:43:26.194Z,84.74
2017-09-07T12:44:26.632Z,84.60
2017-09-07T12:45:27.072Z,84.55
2017-09-07T12:46:27.514Z,83.49
2017-09-07T12:47:27.950Z,83.30
2017-09-07T12:48:28.388Z,83.34
2017-09-07T12:49:28.851Z,84.80
2017-09-07T12:50:29.267Z,85.28
2017-09-07T12:51:29.716Z,84.99
2017-09-07T12:52:30.172Z,85.47
2017-09-07T12:53:30.586Z,86.05
2017-09-07T12:54:31.031Z,85.57
2017-09-07T12:55:31.469Z,85.71
2017-09-07T12:56:31.919Z,87.10
2017-09-07T12:57:32.348Z,85.37
2017-09-07T12:58:32.787Z,85.03
2017-09-07T12:59:33.220Z,85.22
2017-09-07T13:00:33.663Z,84.26
2017-09-07T13:01:34.106Z,84.64
2017-09-07T13:02:34.557Z,84.41
2017-09-07T13:03:34.986Z,84.45
2017-09-07T13:04:35.425Z,83.63
2017-09-07T13:05:35.859Z,83.67
2017-09-07T13:06:36.299Z,83.20
2017-09-07T13:07:36.741Z,84.36
2017-09-07T13:08:37.184Z,83.92
2017-09-07T13:09:37.689Z,82.61
2017-09-07T13:10:38.054Z,81.56
2017-09-07T13:11:38.516Z,82.82
2017-09-07T13:12:38.937Z,83.87
2017-09-07T13:13:39.382Z,83.25
2017-09-07T13:14:39.825Z,82.48
2017-09-07T13:15:40.262Z,82.57
2017-09-07T13:16:40.704Z,82.52
2017-09-07T13:17:41.148Z,82.38
2017-09-07T13:18:41.591Z,82.42
2017-09-07T13:19:42.029Z,80.83
2017-09-07T13:20:42.469Z,80.63
2017-09-07T13:21:42.920Z,80.92
2017-09-07T13:22:43.360Z,81.02
2017-09-07T13:23:43.808Z,81.84
2017-09-07T13:24:44.237Z,81.99
2017-09-07T13:25:44.678Z,83.97
2017-09-07T13:26:45.129Z,85.04
2017-09-07T13:27:45.556Z,85.52
2017-09-07T13:28:46.003Z,85.62
2017-09-07T13:29:46.438Z,86.00
2017-09-07T13:30:46.882Z,86.19
2017-09-07T13:31:47.321Z,85.95
2017-09-07T13:32:47.770Z,84.70
2017-09-07T13:33:48.200Z,85.08
2017-09-07T13:34:48.640Z,85.52
2017-09-07T13:35:49.082Z,86.19
2017-09-07T13:36:49.521Z,85.95
2017-09-07T13:37:49.962Z,85.57
2017-09-07T13:38:50.395Z,85.52
2017-09-07T13:39:50.838Z,86.63
2017-09-07T13:40:51.274Z,87.01
2017-09-07T13:41:51.712Z,86.87
2017-09-07T13:42:52.154Z,86.33
2017-09-07T13:43:52.618Z,85.08
2017-09-07T13:44:53.068Z,85.28
2017-09-07T13:45:53.472Z,85.41
2017-09-07T13:46:54.020Z,85.18
2017-09-07T13:47:54.351Z,85.91
2017-09-07T13:48:54.802Z,85.81
2017-09-07T13:49:55.253Z,85.91
2017-09-07T13:50:55.668Z,86.10
2017-09-07T13:51:56.108Z,86.48
2017-09-07T13:52:56.542Z,86.38
2017-09-07T13:53:56.988Z,86.48
2017-09-07T13:54:57.427Z,86.48
2017-09-07T13:55:57.857Z,86.10
2017-09-07T13:56:58.300Z,86.19
2017-09-07T13:57:58.734Z,85.62
2017-09-07T13:58:59.185Z,85.95
2017-09-07T13:59:59.744Z,85.08
2017-09-07T14:01:00.052Z,85.42
2017-09-07T14:02:00.486Z,85.57
2017-09-07T14:03:00.935Z,85.91
2017-09-07T14:04:01.444Z,86.19
2017-09-07T14:05:01.806Z,86.05
2017-09-07T14:06:02.243Z,86.19
2017-09-07T14:07:02.686Z,86.19
2017-09-07T14:08:03.132Z,86.29
2017-09-07T14:09:03.555Z,86.33
2017-09-07T14:10:03.999Z,86.24
2017-09-07T14:11:04.437Z,86.63
2017-09-07T14:12:04.880Z,86.96
2017-09-07T14:13:05.310Z,86.92
2017-09-07T14:14:05.745Z,86.77
2017-09-07T14:15:06.217Z,86.10
2017-09-07T14:16:06.626Z,86.29
2017-09-07T14:17:07.062Z,86.68
2017-09-07T14:18:07.503Z,86.58
2017-09-07T14:19:07.935Z,86.10
2017-09-07T14:20:08.378Z,86.52
2017-09-07T14:21:08.817Z,85.66
2017-09-07T14:22:09.250Z,85.57
2017-09-07T14:23:09.688Z,85.57
2017-09-07T14:24:10.139Z,86.05
2017-09-07T14:25:10.574Z,86.43
2017-09-07T14:26:11.003Z,86.14
2017-09-07T14:27:11.439Z,85.95
2017-09-07T14:28:11.881Z,86.14
2017-09-07T14:29:12.315Z,86.00
2017-09-07T14:30:12.777Z,86.68
2017-09-07T14:31:13.195Z,86.58
2017-09-07T14:32:13.627Z,86.96
2017-09-07T14:33:14.101Z,87.01
2017-09-07T14:34:14.518Z,87.05
2017-09-07T14:35:14.997Z,87.05
2017-09-07T14:36:15.381Z,87.05
2017-09-07T14:37:15.821Z,87.05
2017-09-07T14:38:16.253Z,87.49
2017-09-07T14:39:16.694Z,87.05
2017-09-07T14:40:17.127Z,87.05
2017-09-07T14:41:17.565Z,86.87
2017-09-07T14:42:18.010Z,86.77
2017-09-07T14:43:18.443Z,86.29
2017-09-07T14:44:18.883Z,86.38
2017-09-07T14:45:19.313Z,86.10
2017-09-07T14:46:19.750Z,86.48
2017-09-07T14:47:20.195Z,86.38
2017-09-07T14:48:20.629Z,86.77
2017-09-07T14:49:21.063Z,86.87
2017-09-07T14:50:21.510Z,86.77
2017-09-07T14:51:21.935Z,85.91
2017-09-07T14:52:22.379Z,86.19
2017-09-07T14:53:22.837Z,86.63
2017-09-07T14:54:23.250Z,86.44
2017-09-07T14:55:23.689Z,86.25
2017-09-07T14:56:24.119Z,86.48
2017-09-07T14:57:24.573Z,86.48
2017-09-07T14:58:24.996Z,86.44
2017-09-07T14:59:25.432Z,86.63
2017-09-07T15:00:25.875Z,86.92
2017-09-07T15:01:26.304Z,86.72
2017-09-07T15:02:26.751Z,86.87
2017-09-07T15:03:27.177Z,86.44
2017-09-07T15:04:27.616Z,87.01
2017-09-07T15:05:28.059Z,87.05
2017-09-07T15:06:28.486Z,83.89
2017-09-07T15:07:28.935Z,87.05
2017-09-07T15:08:29.410Z,86.77
2017-09-07T15:09:29.808Z,86.19
2017-09-07T15:10:30.254Z,86.10
2017-09-07T15:11:30.670Z,87.25
2017-09-07T15:12:31.108Z,86.00
2017-09-07T15:13:31.546Z,86.00
2017-09-07T15:14:31.982Z,87.15
2017-09-07T15:15:32.424Z,86.29
2017-09-07T15:16:32.854Z,86.00
2017-09-07T15:17:33.294Z,85.71
2017-09-07T15:18:33.728Z,86.52
2017-09-07T15:19:34.269Z,85.37