createdAt,value
2022-08-17T00:02:25.582Z,101225.31
2022-08-17T00:04:54.648Z,101232.41
2022-08-17T00:07:21.455Z,101232.84
2022-08-17T00:09:48.139Z,101225.22
2022-08-17T00:12:42.845Z,101207.81
2022-08-17T00:15:01.567Z,101200.13
2022-08-17T00:17:28.167Z,101213.56
2022-08-17T00:19:54.729Z,101205.63
2022-08-17T00:22:34.586Z,101209.28
2022-08-17T00:25:07.393Z,101212.84
2022-08-17T00:27:34.615Z,101209.50
2022-08-17T00:30:01.574Z,101206.19
2022-08-17T00:33:13.569Z,101204.69
2022-08-17T00:35:18.423Z,101196.28
2022-08-17T00:37:45.124Z,101199.81
2022-08-17T00:40:14.691Z,101199.09
2022-08-17T00:42:42.850Z,101200.13
2022-08-17T00:45:13.091Z,101194.91
2022-08-17T00:47:40.276Z,101192.00
2022-08-17T00:50:10.534Z,101193.69
2022-08-17T00:52:43.791Z,101191.91
2022-08-17T00:55:10.624Z,101186.81
2022-08-17T00:57:43.216Z,101185.94
2022-08-17T01:00:15.871Z,101189.28
2022-08-17T01:02:45.350Z,101179.72
2022-08-17T01:05:19.413Z,101185.13
2022-08-17T01:07:50.845Z,101177.44
2022-08-17T01:11:00.476Z,101168.06
2022-08-17T01:13:11.278Z,101164.13
2022-08-17T01:15:46.421Z,101168.78
2022-08-17T01:18:14.356Z,101169.72
2022-08-17T01:20:48.175Z,101162.84
2022-08-17T01:23:21.017Z,101159.44
2022-08-17T01:25:54.294Z,101156.94
2022-08-17T01:28:52.284Z,101159.66
2022-08-17T01:31:08.889Z,101167.13
2022-08-17T01:33:36.439Z,101160.75
2022-08-17T01:36:04.764Z,101162.09
2022-08-17T01:38:31.970Z,101162.84
2022-08-17T01:41:02.891Z,101157.44
2022-08-17T01:43:43.412Z,101161.69
2022-08-17T01:46:16.218Z,101156.38
2022-08-17T01:48:43.649Z,101147.53
2022-08-17T01:51:10.296Z,101150.25
2022-08-17T01:53:42.383Z,101153.66
2022-08-17T01:56:12.381Z,101157.84
2022-08-17T01:58:40.397Z,101162.00
2022-08-17T02:01:10.123Z,101157.13
2022-08-17T02:03:38.124Z,101157.63
2022-08-17T02:06:06.578Z,101148.91
2022-08-17T02:09:01.672Z,101156.25
2022-08-17T02:11:30.237Z,101164.72
2022-08-17T02:14:02.989Z,101164.38
2022-08-17T02:16:37.931Z,101171.69
2022-08-17T02:19:12.441Z,101184.84
2022-08-17T02:21:40.721Z,101189.81
2022-08-17T02:24:10.987Z,101192.84
2022-08-17T02:26:37.650Z,101194.41
2022-08-17T02:29:04.322Z,101201.22
2022-08-17T02:31:31.171Z,101201.09
2022-08-17T02:34:03.681Z,101207.75
2022-08-17T02:36:33.089Z,101211.75
2022-08-17T02:39:01.610Z,101207.19
2022-08-17T02:41:28.300Z,101216.66
2022-08-17T02:43:54.912Z,101208.75
2022-08-17T02:46:22.682Z,101214.69
2022-08-17T02:48:49.307Z,101206.69
2022-08-17T02:51:15.940Z,101203.03
2022-08-17T02:53:42.492Z,101197.00
2022-08-17T02:56:09.260Z,101192.63
2022-08-17T02:58:38.242Z,101197.63
2022-08-17T03:01:07.465Z,101193.16
2022-08-17T03:03:35.800Z,101196.38
2022-08-17T03:06:03.783Z,101189.19
2022-08-17T03:08:30.624Z,101181.28
2022-08-17T03:10:57.365Z,101184.84
2022-08-17T03:13:24.207Z,101171.06
2022-08-17T03:15:51.252Z,101172.03
2022-08-17T03:18:24.854Z,101167.66
2022-08-17T03:20:59.113Z,101158.06
2022-08-17T03:23:27.333Z,101153.69
2022-08-17T03:25:55.296Z,101155.34
2022-08-17T03:28:23.424Z,101159.44
2022-08-17T03:30:51.241Z,101161.69
2022-08-17T03:33:19.135Z,101167.53
2022-08-17T03:35:46.171Z,101168.06
2022-08-17T03:38:15.150Z,101167.84
2022-08-17T03:40:56.729Z,101166.91
2022-08-17T03:43:30.874Z,101171.19
2022-08-17T03:46:27.724Z,101179.81
2022-08-17T03:49:14.824Z,101187.50
2022-08-17T03:51:59.934Z,101195.44
2022-08-17T03:54:45.096Z,101201.56
2022-08-17T03:57:12.564Z,101216.06
2022-08-17T03:59:39.783Z,101212.00
2022-08-17T04:02:11.494Z,101208.56
2022-08-17T04:04:38.921Z,101205.75
2022-08-17T04:07:06.505Z,101214.38
2022-08-17T04:09:33.370Z,101207.59
2022-08-17T04:12:02.272Z,101212.75
2022-08-17T04:14:47.760Z,101209.28
2022-08-17T04:17:22.587Z,101205.44
2022-08-17T04:19:49.112Z,101206.38
2022-08-17T04:22:32.537Z,101205.31
2022-08-17T04:25:19.845Z,101207.81
2022-08-17T04:27:48.399Z,101218.13
2022-08-17T04:30:15.892Z,101219.91
2022-08-17T04:33:10.605Z,101219.28
2022-08-17T04:35:50.257Z,101207.38
2022-08-17T04:38:20.233Z,101205.69
2022-08-17T04:41:06.004Z,101214.66
2022-08-17T04:43:34.348Z,101217.56
2022-08-17T04:46:04.996Z,101217.03
2022-08-17T04:48:40.871Z,101216.38
2022-08-17T04:51:21.134Z,101205.25
2022-08-17T04:53:54.395Z,101207.13
2022-08-17T04:56:23.699Z,101201.91
2022-08-17T04:58:52.247Z,101206.28
2022-08-17T05:01:23.839Z,101197.53
2022-08-17T05:03:52.826Z,101210.44
2022-08-17T05:06:19.923Z,101204.31
2022-08-17T05:08:46.485Z,101206.09
2022-08-17T05:11:12.984Z,101204.41
2022-08-17T05:13:39.535Z,101213.16
2022-08-17T05:16:09.210Z,101210.38
2022-08-17T05:18:38.818Z,101208.38
2022-08-17T05:21:06.852Z,101209.84
2022-08-17T05:23:41.769Z,101207.22
2022-08-17T05:26:25.915Z,101207.22
2022-08-17T05:28:59.489Z,101203.69
2022-08-17T05:31:27.809Z,101206.31
2022-08-17T05:33:54.418Z,101206.31
2022-08-17T05:36:42.950Z,101196.94
2022-08-17T05:39:08.349Z,101199.44
2022-08-17T05:41:42.521Z,101201.41
2022-08-17T05:44:09.011Z,101207.56
2022-08-17T05:46:54.402Z,101205.78
2022-08-17T05:49:27.548Z,101197.97
2022-08-17T05:52:13.744Z,101192.06
2022-08-17T05:55:04.328Z,101194.75
2022-08-17T05:57:47.659Z,101186.31
2022-08-17T06:00:30.080Z,101189.75
2022-08-17T06:03:08.597Z,101185.47
2022-08-17T06:06:00.154Z,101188.91
2022-08-17T06:08:38.338Z,101178.13
2022-08-17T06:11:28.535Z,101181.44
2022-08-17T06:14:24.355Z,101184.97
2022-08-17T06:16:59.145Z,101201.09
2022-08-17T06:19:51.265Z,101197.69
2022-08-17T06:22:21.957Z,101205.38
2022-08-17T06:25:01.056Z,101211.31
2022-08-17T06:28:03.050Z,101205.16
2022-08-17T06:30:41.411Z,101214.44
2022-08-17T06:33:27.517Z,101227.06
2022-08-17T06:36:09.589Z,101227.38
2022-08-17T06:39:06.673Z,101233.88
2022-08-17T06:42:05.725Z,101238.97
2022-08-17T06:44:51.295Z,101245.34
2022-08-17T06:47:36.232Z,101239.69
2022-08-17T06:50:14.524Z,101244.63
2022-08-17T06:52:57.695Z,101252.94
2022-08-17T06:55:38.166Z,101243.88
2022-08-17T06:58:16.366Z,101242.50
2022-08-17T07:00:47.604Z,101245.53
2022-08-17T07:03:20.813Z,101239.50
2022-08-17T07:05:57.764Z,101245.44
2022-08-17T07:08:35.023Z,101249.69
2022-08-17T07:11:14.427Z,101236.66
2022-08-17T07:13:52.236Z,101236.59
2022-08-17T07:16:33.720Z,101249.69
2022-08-17T07:19:00.368Z,101242.50
2022-08-17T07:21:52.247Z,101257.84
2022-08-17T07:24:33.257Z,101256.97
2022-08-17T07:27:31.468Z,101246.44
2022-08-17T07:30:10.350Z,101257.84
2022-08-17T07:32:53.960Z,101251.78
2022-08-17T07:35:41.455Z,101253.78
2022-08-17T07:38:29.228Z,101255.63
2022-08-17T07:41:03.709Z,101257.72
2022-08-17T07:43:34.716Z,101256.28
2022-08-17T07:46:30.181Z,101247.53
2022-08-17T07:49:16.978Z,101256.06
2022-08-17T07:51:43.729Z,101258.47
2022-08-17T07:54:16.562Z,101259.19
2022-08-17T07:56:50.757Z,101268.66
2022-08-17T07:59:25.380Z,101264.28
2022-08-17T08:01:56.235Z,101260.03
2022-08-17T08:05:00.207Z,101269.31
2022-08-17T08:07:35.552Z,101272.44
2022-08-17T08:10:22.326Z,101279.91
2022-08-17T08:12:55.708Z,101282.50
2022-08-17T08:15:35.304Z,101284.94
2022-08-17T08:18:05.334Z,101278.69
2022-08-17T08:20:54.063Z,101286.06
2022-08-17T08:23:44.841Z,101288.28
2022-08-17T08:26:32.607Z,101297.75
2022-08-17T08:29:08.288Z,101287.75
2022-08-17T08:32:07.549Z,101292.63
2022-08-17T08:35:01.022Z,101303.66
2022-08-17T08:38:00.000Z,101307.38
2022-08-17T08:40:38.708Z,101314.06
2022-08-17T08:43:31.439Z,101318.72
2022-08-17T08:46:15.546Z,101328.44
2022-08-17T08:49:17.679Z,101328.91
2022-08-17T08:51:55.271Z,101327.97
2022-08-17T08:54:31.337Z,101318.19
2022-08-17T08:57:24.488Z,101312.66
2022-08-17T09:00:06.694Z,101304.31
2022-08-17T09:02:45.489Z,101302.13
2022-08-17T09:05:39.195Z,101297.28
2022-08-17T09:08:30.132Z,101293.72
2022-08-17T09:11:28.303Z,101298.72
2022-08-17T09:13:57.302Z,101299.16
2022-08-17T09:16:48.230Z,101318.97
2022-08-17T09:19:29.952Z,101332.13
2022-08-17T09:22:17.481Z,101362.81
2022-08-17T09:24:50.081Z,101397.88
2022-08-17T09:27:30.442Z,101431.16
2022-08-17T09:30:04.844Z,101434.53
2022-08-17T09:32:39.765Z,101421.19
2022-08-17T09:35:14.958Z,101408.38
2022-08-17T09:38:05.246Z,101400.66
2022-08-17T09:40:52.071Z,101346.19
2022-08-17T09:43:46.583Z,101282.94
2022-08-17T09:46:16.165Z,101264.69
2022-08-17T09:48:50.267Z,101276.00
2022-08-17T09:51:48.557Z,101285.75
2022-08-17T09:54:39.926Z,101264.06
2022-08-17T09:57:29.294Z,101261.94
2022-08-17T10:00:13.084Z,101261.63
2022-08-17T10:03:16.381Z,101269.34
2022-08-17T10:06:10.725Z,101277.28
2022-08-17T10:08:47.855Z,101292.28
2022-08-17T10:11:50.379Z,101283.16
2022-08-17T10:14:37.627Z,101276.19
2022-08-17T10:17:32.575Z,101279.38
2022-08-17T10:20:10.608Z,101281.59
2022-08-17T10:23:03.151Z,101293.69
2022-08-17T10:25:55.127Z,101293.59
2022-08-17T10:28:30.504Z,101299.28
2022-08-17T10:31:33.292Z,101304.28
2022-08-17T10:34:28.091Z,101305.53
2022-08-17T10:37:16.773Z,101309.16
2022-08-17T10:39:52.007Z,101310.06
2022-08-17T10:42:30.369Z,101315.28
2022-08-17T10:45:22.705Z,101315.44
2022-08-17T10:48:06.379Z,101315.81
2022-08-17T10:50:46.045Z,101325.13
2022-08-17T10:53:32.412Z,101330.84
2022-08-17T10:56:16.192Z,101331.34
2022-08-17T10:59:01.326Z,101331.72
2022-08-17T11:01:39.918Z,101336.00
2022-08-17T11:04:18.515Z,101334.72
2022-08-17T11:07:02.155Z,101349.34
2022-08-17T11:09:34.905Z,101355.63
2022-08-17T11:12:40.229Z,101374.63
2022-08-17T11:15:41.206Z,101404.78
2022-08-17T11:18:21.216Z,101403.88
2022-08-17T11:20:57.136Z,101407.31
2022-08-17T11:23:42.243Z,101412.34
2022-08-17T11:26:26.038Z,101419.16
2022-08-17T11:29:01.388Z,101410.91
2022-08-17T11:31:38.403Z,101408.94
2022-08-17T11:34:14.061Z,101406.53
2022-08-17T11:36:56.067Z,101400.38
2022-08-17T11:39:25.473Z,101391.63
2022-08-17T11:42:05.809Z,101392.91
2022-08-17T11:44:53.704Z,101382.06
2022-08-17T11:48:27.301Z,101383.75
2022-08-17T11:51:32.098Z,101390.34
2022-08-17T11:54:31.066Z,101392.50
2022-08-17T11:56:51.995Z,101394.41
2022-08-17T11:59:30.628Z,101410.44
2022-08-17T12:01:57.221Z,101411.81
2022-08-17T12:04:34.999Z,101405.91
2022-08-17T12:07:08.132Z,101391.44
2022-08-17T12:09:41.446Z,101386.72
2022-08-17T12:12:16.646Z,101380.25
2022-08-17T12:15:12.566Z,101380.47
2022-08-17T12:17:52.426Z,101379.94
2022-08-17T12:20:28.976Z,101379.09
2022-08-17T12:23:17.300Z,101381.41
2022-08-17T12:26:17.447Z,101372.44
2022-08-17T12:28:46.677Z,101376.00
2022-08-17T12:31:20.369Z,101374.75
2022-08-17T12:33:48.062Z,101371.66
2022-08-17T12:36:19.036Z,101363.63
2022-08-17T12:39:14.058Z,101364.59
2022-08-17T12:41:47.593Z,101368.66
2022-08-17T12:44:23.213Z,101374.69
2022-08-17T12:47:19.339Z,101381.69
2022-08-17T12:49:51.335Z,101373.53
2022-08-17T12:52:26.580Z,101354.22
2022-08-17T12:55:06.951Z,101358.00
2022-08-17T12:57:43.074Z,101347.97
2022-08-17T13:00:19.909Z,101356.19
2022-08-17T13:02:49.835Z,101372.53
2022-08-17T13:05:37.909Z,101383.06
2022-08-17T13:08:16.794Z,101383.47
2022-08-17T13:10:44.033Z,101382.66
2022-08-17T13:13:24.687Z,101380.25
2022-08-17T13:15:54.657Z,101386.19
2022-08-17T13:18:39.067Z,101379.09
2022-08-17T13:21:23.671Z,101382.44
2022-08-17T13:24:03.254Z,101384.53
2022-08-17T13:27:08.880Z,101379.94
2022-08-17T13:29:39.951Z,101376.22
2022-08-17T13:32:12.917Z,101374.66
2022-08-17T13:34:48.970Z,101374.34
2022-08-17T13:37:34.958Z,101367.97
2022-08-17T13:40:10.665Z,101366.94
2022-08-17T13:42:51.879Z,101367.47
2022-08-17T13:45:36.753Z,101360.41
2022-08-17T13:48:29.222Z,101364.59
2022-08-17T13:50:55.546Z,101367.19
2022-08-17T13:53:23.741Z,101361.66
2022-08-17T13:55:58.280Z,101358.66
2022-08-17T13:58:35.866Z,101361.44
2022-08-17T14:01:28.981Z,101351.00
2022-08-17T14:03:56.685Z,101352.28
2022-08-17T14:06:52.264Z,101342.56
2022-08-17T14:09:25.863Z,101347.38
2022-08-17T14:11:54.203Z,101345.56
2022-08-17T14:14:23.037Z,101343.28
2022-08-17T14:16:51.369Z,101341.09
2022-08-17T14:19:18.130Z,101333.56
2022-08-17T14:21:46.521Z,101332.38
2022-08-17T14:24:23.041Z,101334.56
2022-08-17T14:26:52.237Z,101326.91
2022-08-17T14:29:20.209Z,101326.09
2022-08-17T14:31:48.485Z,101321.66
2022-08-17T14:34:21.227Z,101316.81
2022-08-17T14:36:48.627Z,101321.34
2022-08-17T14:39:16.297Z,101308.69
2022-08-17T14:41:42.784Z,101316.66
2022-08-17T14:44:12.571Z,101315.09
2022-08-17T14:46:43.246Z,101312.50
2022-08-17T14:49:11.904Z,101308.00
2022-08-17T14:51:43.598Z,101311.00
2022-08-17T14:54:11.791Z,101298.88
2022-08-17T14:57:14.827Z,101305.28
2022-08-17T14:59:45.100Z,101304.81
2022-08-17T15:02:17.414Z,101309.19
2022-08-17T15:04:47.595Z,101306.81
2022-08-17T15:07:15.385Z,101308.38
2022-08-17T15:09:41.770Z,101307.94
2022-08-17T15:12:08.799Z,101302.78
2022-08-17T15:14:35.864Z,101299.94
2022-08-17T15:17:03.608Z,101300.78
2022-08-17T15:19:30.040Z,101299.44
2022-08-17T15:21:56.457Z,101300.13
2022-08-17T15:24:22.879Z,101297.97
2022-08-17T15:26:51.368Z,101306.56
2022-08-17T15:29:17.854Z,101306.81
2022-08-17T15:31:44.286Z,101309.91
2022-08-17T15:34:10.701Z,101308.50
2022-08-17T15:36:37.482Z,101311.97
2022-08-17T15:39:07.120Z,101303.28
2022-08-17T15:41:33.633Z,101308.56
2022-08-17T15:44:00.393Z,101313.94
2022-08-17T15:46:28.410Z,101310.38
2022-08-17T15:48:59.903Z,101314.31
2022-08-17T15:51:32.370Z,101318.13
2022-08-17T15:54:22.871Z,101306.75
2022-08-17T15:56:50.763Z,101310.91
2022-08-17T15:59:17.216Z,101312.78
2022-08-17T16:03:12.972Z,101309.81
2022-08-17T16:04:31.889Z,101315.97
2022-08-17T16:07:00.116Z,101313.25
2022-08-17T16:09:27.490Z,101318.25
2022-08-17T16:11:56.088Z,101310.78
2022-08-17T16:14:25.436Z,101315.56
2022-08-17T16:17:00.575Z,101323.28
2022-08-17T16:19:26.993Z,101316.50
2022-08-17T16:21:53.470Z,101317.22
2022-08-17T16:24:19.882Z,101307.72
2022-08-17T16:26:46.443Z,101309.59
2022-08-17T16:29:13.353Z,101314.22
2022-08-17T16:31:41.733Z,101311.13
2022-08-17T16:34:17.305Z,101309.56
2022-08-17T16:36:56.179Z,101320.69
2022-08-17T16:39:27.228Z,101317.94
2022-08-17T16:41:54.190Z,101318.78
2022-08-17T16:44:21.956Z,101312.72
2022-08-17T16:46:48.890Z,101321.28
2022-08-17T16:49:36.217Z,101317.22
2022-08-17T16:52:05.945Z,101321.13
2022-08-17T16:54:32.744Z,101328.13
2022-08-17T16:56:59.353Z,101333.47
2022-08-17T16:59:30.438Z,101333.78
2022-08-17T17:02:11.345Z,101334.84
2022-08-17T17:04:45.791Z,101331.84
2022-08-17T17:07:33.960Z,101330.91
2022-08-17T17:10:28.062Z,101323.78
2022-08-17T17:13:03.866Z,101322.16
2022-08-17T17:15:41.944Z,101314.31
2022-08-17T17:18:12.646Z,101315.75
2022-08-17T17:20:47.859Z,101312.53
2022-08-17T17:23:36.026Z,101318.47
2022-08-17T17:26:28.416Z,101325.13
2022-08-17T17:29:47.416Z,101327.63
2022-08-17T17:32:39.102Z,101329.75
2022-08-17T17:35:23.996Z,101330.69
2022-08-17T17:37:52.410Z,101330.19
2022-08-17T17:40:28.354Z,101333.97
2022-08-17T17:43:14.187Z,101332.41
2022-08-17T17:45:55.913Z,101343.19
2022-08-17T17:48:23.645Z,101349.22
2022-08-17T17:51:12.331Z,101349.84
2022-08-17T17:54:04.515Z,101351.97
2022-08-17T17:56:44.518Z,101348.25
2022-08-17T17:59:24.173Z,101348.66
2022-08-17T18:02:38.873Z,101341.56
2022-08-17T18:05:16.524Z,101342.41
2022-08-17T18:07:52.486Z,101345.22
2022-08-17T18:10:29.453Z,101342.94
2022-08-17T18:13:17.307Z,101357.66
2022-08-17T18:15:51.087Z,101351.00
2022-08-17T18:18:17.509Z,101357.25
2022-08-17T18:20:53.969Z,101354.94
2022-08-17T18:23:27.595Z,101366.44
2022-08-17T18:25:56.206Z,101369.16
2022-08-17T18:28:32.987Z,101378.44
2022-08-17T18:31:09.753Z,101369.16
2022-08-17T18:33:38.224Z,101380.03
2022-08-17T18:36:06.256Z,101382.41
2022-08-17T18:38:39.300Z,101374.34
2022-08-17T18:41:20.673Z,101379.16
2022-08-17T18:44:02.748Z,101382.84
2022-08-17T18:46:37.764Z,101397.38
2022-08-17T18:49:08.536Z,101390.50
2022-08-17T18:51:42.409Z,101380.69
2022-08-17T18:54:17.564Z,101385.53
2022-08-17T18:56:51.181Z,101385.72
2022-08-17T18:59:41.368Z,101382.28
2022-08-17T19:02:28.379Z,66713.81
2022-08-17T19:05:28.552Z,101392.22
2022-08-17T19:08:18.796Z,101396.38
2022-08-17T19:10:48.670Z,66713.81
2022-08-17T19:13:24.053Z,101396.38
2022-08-17T19:16:05.322Z,66713.81
2022-08-17T19:19:06.184Z,101396.38
2022-08-17T19:21:38.415Z,101413.47
2022-08-17T19:25:21.809Z,66713.81
2022-08-17T19:27:58.152Z,101413.47
2022-08-17T19:34:13.393Z,66713.81
2022-08-17T19:40:52.186Z,66713.81
2022-08-17T19:46:48.484Z,66713.81
2022-08-17T19:52:37.342Z,66713.81
2022-08-17T19:58:48.582Z,66713.81
2022-08-17T20:04:58.750Z,66713.81
2022-08-17T20:10:47.278Z,66713.81
2022-08-17T20:16:33.106Z,66713.81
2022-08-17T20:21:41.356Z,101413.47
2022-08-17T20:28:17.249Z,66713.81
2022-08-17T20:33:02.279Z,66713.81
2022-08-17T20:37:32.572Z,66713.81
2022-08-17T20:41:03.873Z,101412.47
2022-08-17T20:43:39.637Z,129504.94
2022-08-17T20:46:14.878Z,66713.81
2022-08-17T20:50:40.365Z,66713.81
2022-08-17T20:54:44.166Z,101425.28
2022-08-17T20:57:37.522Z,66713.81
2022-08-17T21:03:50.631Z,66713.81
2022-08-17T21:06:22.453Z,101431.75
2022-08-17T21:09:12.590Z,66713.81
2022-08-17T21:13:15.507Z,66713.81
2022-08-17T21:15:51.613Z,66713.81
2022-08-17T21:21:13.045Z,66713.81
2022-08-17T21:23:46.896Z,66713.81
2022-08-17T21:26:31.653Z,66713.81
2022-08-17T21:30:20.586Z,66713.81
2022-08-17T21:33:10.051Z,66713.81
2022-08-17T21:35:51.822Z,66713.81
2022-08-17T21:38:57.441Z,66713.81
2022-08-17T21:44:47.174Z,101431.75
2022-08-17T21:50:40.483Z,66713.81
2022-08-17T21:55:28.128Z,66713.81
2022-08-17T22:01:34.215Z,66713.81
2022-08-17T22:07:42.017Z,66713.81
2022-08-17T22:13:18.000Z,66713.81
2022-08-17T22:19:11.393Z,66713.81
2022-08-17T22:25:20.882Z,66713.81
2022-08-17T22:28:00.024Z,101482.09
2022-08-17T22:33:39.854Z,66713.81
2022-08-17T22:39:15.767Z,66713.81
2022-08-17T22:42:13.880Z,101482.28
2022-08-17T22:48:11.296Z,66713.81
2022-08-17T22:54:36.185Z,66713.81
2022-08-17T23:00:31.352Z,66713.81
2022-08-17T23:06:09.066Z,66713.81
2022-08-17T23:12:01.982Z,66713.81
2022-08-17T23:18:06.744Z,66713.81
2022-08-17T23:23:42.690Z,66713.81
2022-08-17T23:30:41.026Z,66713.81
2022-08-17T23:35:39.354Z,66713.81
2022-08-17T23:41:20.188Z,66713.81
2022-08-17T23:46:54.936Z,66713.81
2022-08-17T23:52:50.118Z,66713.81
2022-08-17T23:58:26.066Z,66713.81
