createdAt,value
2022-10-17T00:00:36.994Z,9.98
2022-10-17T00:03:07.276Z,6.65
2022-10-17T00:05:37.303Z,6.88
2022-10-17T00:08:07.323Z,7.85
2022-10-17T00:10:37.279Z,7.60
2022-10-17T00:13:07.301Z,9.15
2022-10-17T00:15:37.197Z,8.52
2022-10-17T00:18:07.201Z,7.35
2022-10-17T00:20:37.834Z,9.45
2022-10-17T00:23:08.081Z,8.43
2022-10-17T00:25:38.436Z,9.30
2022-10-17T00:28:08.788Z,9.00
2022-10-17T00:30:39.561Z,9.93
2022-10-17T00:33:10.347Z,9.23
2022-10-17T00:35:40.628Z,9.82
2022-10-17T00:38:13.309Z,7.53
2022-10-17T00:40:44.179Z,9.55
2022-10-17T00:43:20.547Z,9.43
2022-10-17T00:45:50.514Z,9.90
2022-10-17T00:48:22.624Z,9.38
2022-10-17T00:50:54.404Z,9.05
2022-10-17T00:53:24.404Z,10.18
2022-10-17T00:55:54.969Z,11.50
2022-10-17T00:58:25.059Z,13.32
2022-10-17T01:00:55.343Z,10.52
2022-10-17T01:03:25.863Z,12.68
2022-10-17T01:05:55.801Z,10.75
2022-10-17T01:08:25.743Z,10.68
2022-10-17T01:10:59.066Z,12.52
2022-10-17T01:13:32.809Z,10.82
2022-10-17T01:16:11.759Z,23.52
2022-10-17T01:18:57.793Z,21.70
2022-10-17T01:21:30.999Z,17.70
2022-10-17T01:24:04.284Z,21.60
2022-10-17T01:26:47.077Z,20.63
2022-10-17T01:29:29.534Z,29.05
2022-10-17T01:32:02.128Z,24.55
2022-10-17T01:34:39.549Z,21.25
2022-10-17T01:37:21.269Z,17.92
2022-10-17T01:39:55.481Z,21.00
2022-10-17T01:42:30.888Z,25.83
2022-10-17T01:45:01.242Z,27.55
2022-10-17T01:47:32.471Z,31.42
2022-10-17T01:50:06.214Z,23.45
2022-10-17T01:52:39.552Z,25.30
2022-10-17T01:55:16.676Z,20.27
2022-10-17T01:57:56.955Z,21.95
2022-10-17T02:00:27.422Z,21.63
2022-10-17T02:03:01.363Z,21.80
2022-10-17T02:05:33.378Z,26.30
2022-10-17T02:08:04.000Z,22.98
2022-10-17T02:10:34.674Z,18.85
2022-10-17T02:13:24.987Z,23.65
2022-10-17T02:15:59.870Z,21.55
2022-10-17T02:18:41.725Z,28.55
2022-10-17T02:21:22.385Z,23.63
2022-10-17T02:23:54.743Z,22.38
2022-10-17T02:29:03.176Z,18.92
2022-10-17T02:31:38.793Z,19.52
2022-10-17T02:34:24.598Z,19.85
2022-10-17T02:36:55.378Z,15.25
2022-10-17T02:39:25.662Z,18.40
2022-10-17T02:41:55.644Z,15.57
2022-10-17T02:44:25.554Z,22.63
2022-10-17T02:46:57.876Z,14.35
2022-10-17T02:51:57.358Z,17.80
2022-10-17T02:54:36.494Z,17.92
2022-10-17T02:57:09.567Z,20.83
2022-10-17T02:59:39.784Z,23.65
2022-10-17T03:02:09.763Z,17.27
2022-10-17T03:04:39.756Z,18.45
2022-10-17T03:07:09.654Z,17.20
2022-10-17T03:09:39.527Z,20.15
2022-10-17T03:12:09.490Z,14.77
2022-10-17T03:14:49.946Z,17.13
2022-10-17T03:17:31.657Z,17.42
2022-10-17T03:20:02.540Z,17.25
2022-10-17T03:22:33.436Z,23.40
2022-10-17T03:27:37.851Z,27.07
2022-10-17T03:30:09.285Z,25.70
2022-10-17T03:32:39.348Z,17.00
2022-10-17T03:35:14.008Z,22.77
2022-10-17T03:37:52.960Z,26.48
2022-10-17T03:40:25.202Z,27.30
2022-10-17T03:42:55.791Z,17.63
2022-10-17T03:45:26.479Z,22.20
2022-10-17T03:47:56.470Z,25.73
2022-10-17T03:50:27.008Z,38.83
2022-10-17T03:52:59.648Z,26.23
2022-10-17T03:55:34.302Z,51.88
2022-10-17T03:58:04.601Z,33.80
2022-10-17T04:00:40.461Z,45.88
2022-10-17T04:03:12.598Z,69.00
2022-10-17T04:05:44.831Z,50.45
2022-10-17T04:08:14.856Z,58.00
2022-10-17T04:11:06.844Z,52.08
2022-10-17T04:13:37.054Z,41.50
2022-10-17T04:16:07.912Z,51.15
2022-10-17T04:18:42.939Z,42.00
2022-10-17T04:21:12.958Z,46.72
2022-10-17T04:23:43.086Z,40.30
2022-10-17T04:26:24.162Z,45.45
2022-10-17T04:28:54.275Z,33.95
2022-10-17T04:31:24.242Z,43.25
2022-10-17T04:34:07.387Z,35.42
2022-10-17T04:36:37.494Z,32.35
2022-10-17T04:39:07.486Z,38.97
2022-10-17T04:41:39.515Z,32.22
2022-10-17T04:44:09.743Z,30.35
2022-10-17T04:46:43.644Z,36.17
2022-10-17T04:49:13.739Z,32.53
2022-10-17T04:51:51.600Z,45.15
2022-10-17T04:54:25.899Z,32.80
2022-10-17T04:57:02.332Z,42.10
2022-10-17T04:59:32.864Z,43.05
2022-10-17T05:02:19.739Z,31.05
2022-10-17T05:04:50.103Z,31.42
2022-10-17T05:07:20.579Z,37.00
2022-10-17T05:09:59.935Z,34.72
2022-10-17T05:12:31.916Z,33.08
2022-10-17T05:15:02.327Z,28.80
2022-10-17T05:17:34.036Z,37.47
2022-10-17T05:20:04.075Z,39.33
2022-10-17T05:22:38.379Z,31.33
2022-10-17T05:25:11.427Z,31.27
2022-10-17T05:27:41.488Z,33.22
2022-10-17T05:30:11.669Z,32.58
2022-10-17T05:32:43.353Z,40.35
2022-10-17T05:35:13.549Z,30.38
2022-10-17T05:37:44.268Z,30.38
2022-10-17T05:40:14.650Z,33.70
2022-10-17T05:42:49.338Z,30.90
2022-10-17T05:45:21.522Z,34.95
2022-10-17T05:47:53.246Z,28.90
2022-10-17T05:50:25.249Z,23.45
2022-10-17T05:53:08.027Z,23.15
2022-10-17T05:55:43.165Z,27.83
2022-10-17T05:58:21.816Z,36.00
2022-10-17T06:01:01.086Z,30.45
2022-10-17T06:03:31.917Z,121.15
2022-10-17T06:06:09.360Z,52.80
2022-10-17T06:08:42.456Z,73.38
2022-10-17T06:11:16.688Z,58.90
2022-10-17T06:13:47.589Z,51.35
2022-10-17T06:16:24.008Z,55.75
2022-10-17T06:18:55.081Z,48.78
2022-10-17T06:21:26.944Z,51.90
2022-10-17T06:24:08.833Z,54.78
2022-10-17T06:26:41.155Z,49.80
2022-10-17T06:29:13.687Z,36.25
2022-10-17T06:31:51.473Z,45.17
2022-10-17T06:34:22.509Z,37.20
2022-10-17T06:36:52.688Z,42.50
2022-10-17T06:39:23.270Z,39.97
2022-10-17T06:42:01.591Z,39.65
2022-10-17T06:44:57.211Z,38.17
2022-10-17T06:47:56.471Z,36.40
2022-10-17T06:50:46.552Z,30.20
2022-10-17T06:53:23.421Z,33.40
2022-10-17T06:56:09.110Z,25.42
2022-10-17T06:58:58.058Z,26.05
2022-10-17T07:01:40.677Z,22.33
2022-10-17T07:04:14.577Z,31.27
2022-10-17T07:06:44.792Z,29.83
2022-10-17T07:09:20.674Z,21.75
2022-10-17T07:11:50.735Z,28.05
2022-10-17T07:14:21.462Z,27.50
2022-10-17T07:16:51.569Z,27.48
2022-10-17T07:21:53.690Z,18.60
2022-10-17T07:24:24.208Z,24.92
2022-10-17T07:27:13.612Z,23.70
2022-10-17T07:29:43.641Z,18.67
2022-10-17T07:32:20.129Z,16.83
2022-10-17T07:34:50.632Z,23.33
2022-10-17T07:37:20.713Z,20.00
2022-10-17T07:39:57.754Z,18.40
2022-10-17T07:42:29.697Z,15.27
2022-10-17T07:45:01.805Z,20.02
2022-10-17T07:47:36.974Z,21.40
2022-10-17T07:50:09.720Z,12.35
2022-10-17T07:52:39.660Z,22.33
2022-10-17T07:55:10.013Z,16.50
2022-10-17T07:57:41.444Z,20.55
2022-10-17T08:00:13.555Z,13.40
2022-10-17T08:02:44.121Z,20.92
2022-10-17T08:05:14.108Z,18.60
2022-10-17T08:07:44.188Z,24.92
2022-10-17T08:10:14.785Z,16.45
2022-10-17T08:12:45.478Z,20.88
2022-10-17T08:15:15.703Z,25.90
2022-10-17T08:17:46.614Z,20.55
2022-10-17T08:20:17.569Z,22.80
2022-10-17T08:22:53.681Z,16.08
2022-10-17T08:25:27.407Z,40.35
2022-10-17T08:27:58.398Z,34.78
2022-10-17T08:30:28.419Z,25.95
2022-10-17T08:32:59.496Z,27.00
2022-10-17T08:35:30.380Z,22.30
2022-10-17T08:38:04.200Z,27.40
2022-10-17T08:40:37.586Z,28.85
2022-10-17T08:43:22.643Z,21.30
2022-10-17T08:45:58.193Z,34.05
2022-10-17T08:48:31.648Z,37.97
2022-10-17T08:51:19.821Z,60.92
2022-10-17T08:53:52.535Z,46.20
2022-10-17T08:56:44.054Z,41.33
2022-10-17T08:59:17.069Z,50.42
2022-10-17T09:01:52.772Z,24.90
2022-10-17T09:07:02.419Z,36.97
2022-10-17T09:09:49.001Z,33.55
2022-10-17T09:12:23.402Z,37.63
2022-10-17T09:14:56.478Z,37.10
2022-10-17T09:17:37.965Z,28.23
2022-10-17T09:20:14.643Z,41.13
2022-10-17T09:25:30.470Z,27.70
2022-10-17T09:28:15.034Z,53.58
2022-10-17T09:30:46.622Z,39.53
2022-10-17T09:33:35.196Z,41.30
2022-10-17T09:36:13.966Z,52.60
2022-10-17T09:38:53.424Z,51.30
2022-10-17T09:41:46.112Z,25.00
2022-10-17T09:44:18.310Z,33.92
2022-10-17T09:46:52.951Z,26.73
2022-10-17T09:49:25.330Z,24.77
2022-10-17T09:51:55.899Z,18.42
2022-10-17T09:54:26.811Z,21.35
2022-10-17T09:57:00.570Z,26.88
2022-10-17T09:59:40.395Z,32.15
2022-10-17T10:02:31.056Z,27.48
2022-10-17T10:05:06.869Z,26.63
2022-10-17T10:07:40.986Z,40.95
2022-10-17T10:10:27.797Z,29.75
2022-10-17T10:13:24.741Z,39.53
2022-10-17T10:15:54.624Z,39.33
2022-10-17T10:18:27.535Z,27.73
2022-10-17T10:21:06.512Z,34.60
2022-10-17T10:23:41.077Z,28.85
2022-10-17T10:26:22.549Z,36.88
2022-10-17T10:29:05.204Z,21.50
2022-10-17T10:31:38.862Z,26.75
2022-10-17T10:34:36.908Z,21.23
2022-10-17T10:37:18.673Z,20.27
2022-10-17T10:39:58.532Z,21.67
2022-10-17T10:42:33.044Z,24.00
2022-10-17T10:45:46.571Z,30.90
2022-10-17T10:48:21.889Z,32.40
2022-10-17T10:50:53.294Z,24.23
2022-10-17T10:53:35.241Z,20.20
2022-10-17T10:56:11.415Z,30.08
2022-10-17T10:58:56.643Z,25.42
2022-10-17T11:01:26.744Z,30.95
2022-10-17T11:04:08.693Z,39.20
2022-10-17T11:06:39.611Z,20.58
2022-10-17T11:09:21.857Z,22.27
2022-10-17T11:11:55.378Z,28.58
2022-10-17T11:14:37.052Z,20.73
2022-10-17T11:17:22.008Z,26.00
2022-10-17T11:19:53.905Z,17.30
2022-10-17T11:22:29.229Z,25.58
2022-10-17T11:25:06.549Z,22.83
2022-10-17T11:27:37.217Z,21.90
2022-10-17T11:30:09.376Z,24.55
2022-10-17T11:32:44.082Z,14.82
2022-10-17T11:35:33.440Z,18.65
2022-10-17T11:38:08.261Z,14.18
2022-10-17T11:40:41.017Z,22.17
2022-10-17T11:43:22.818Z,28.20
2022-10-17T11:45:54.948Z,16.97
2022-10-17T11:48:26.931Z,29.75
2022-10-17T11:54:11.848Z,24.15
2022-10-17T11:56:53.885Z,27.25
2022-10-17T11:59:50.172Z,21.00
2022-10-17T12:02:23.384Z,18.88
2022-10-17T12:05:03.484Z,26.52
2022-10-17T12:07:57.731Z,23.00
2022-10-17T12:10:32.139Z,27.02
2022-10-17T12:13:20.507Z,28.30
2022-10-17T12:15:50.404Z,25.15
2022-10-17T12:18:20.368Z,23.15
2022-10-17T12:20:59.660Z,18.35
2022-10-17T12:23:32.909Z,21.75
2022-10-17T12:26:06.438Z,22.67
2022-10-17T12:28:36.586Z,22.75
2022-10-17T12:31:09.968Z,28.20
2022-10-17T12:33:40.893Z,24.55
2022-10-17T12:36:19.991Z,24.70
2022-10-17T12:38:53.665Z,53.75
2022-10-17T12:41:45.967Z,44.15
2022-10-17T12:44:16.735Z,27.92
2022-10-17T12:47:09.753Z,30.70
2022-10-17T12:49:52.003Z,39.22
2022-10-17T12:52:28.816Z,41.35
2022-10-17T12:55:13.409Z,40.60
2022-10-17T12:57:50.002Z,30.55
2022-10-17T13:00:38.675Z,36.65
2022-10-17T13:03:13.419Z,28.95
2022-10-17T13:05:44.109Z,34.35
2022-10-17T13:08:20.988Z,37.25
2022-10-17T13:10:52.754Z,32.53
2022-10-17T13:13:26.003Z,57.85
2022-10-17T13:15:56.500Z,109.72
2022-10-17T13:18:27.452Z,52.30
2022-10-17T13:21:04.552Z,51.20
2022-10-17T13:23:35.773Z,58.13
2022-10-17T13:26:09.844Z,50.53
2022-10-17T13:28:40.030Z,37.45
2022-10-17T13:31:10.287Z,42.60
2022-10-17T13:33:40.746Z,49.38
2022-10-17T13:36:11.294Z,51.83
2022-10-17T13:38:42.696Z,46.63
2022-10-17T13:44:06.475Z,43.47
2022-10-17T13:46:39.465Z,54.28
2022-10-17T13:49:13.965Z,41.72
2022-10-17T13:51:50.680Z,49.47
2022-10-17T13:54:21.621Z,39.97
2022-10-17T13:56:58.118Z,37.90
2022-10-17T13:59:30.135Z,33.38
2022-10-17T14:02:02.759Z,43.15
2022-10-17T14:04:44.767Z,45.20
2022-10-17T14:07:58.124Z,40.42
2022-10-17T14:10:25.041Z,52.53
2022-10-17T14:12:55.182Z,38.90
2022-10-17T14:15:26.894Z,41.97
2022-10-17T14:18:07.545Z,40.40
2022-10-17T14:21:28.786Z,38.22
2022-10-17T14:23:38.648Z,38.95
2022-10-17T14:26:25.256Z,44.40
2022-10-17T14:29:20.561Z,40.13
2022-10-17T14:31:52.147Z,30.77
2022-10-17T14:34:23.011Z,42.42
2022-10-17T14:36:53.762Z,63.42
2022-10-17T14:39:24.959Z,47.70
2022-10-17T14:41:54.993Z,43.40
2022-10-17T14:44:26.755Z,42.97
2022-10-17T14:47:30.357Z,39.50
2022-10-17T14:50:05.619Z,38.53
2022-10-17T14:52:36.418Z,37.38
2022-10-17T14:55:25.928Z,32.38
2022-10-17T14:57:56.041Z,37.67
2022-10-17T15:00:26.072Z,29.48
2022-10-17T15:02:56.551Z,34.40
2022-10-17T15:05:26.775Z,37.28
2022-10-17T15:07:56.705Z,37.25
2022-10-17T15:10:28.612Z,35.90
2022-10-17T15:13:09.972Z,37.85
2022-10-17T15:15:52.635Z,36.45
2022-10-17T15:18:32.429Z,32.45
2022-10-17T15:21:05.337Z,29.48
2022-10-17T15:23:43.659Z,40.30
2022-10-17T15:26:17.961Z,36.00
2022-10-17T15:28:48.967Z,30.40
2022-10-17T15:31:23.692Z,30.53
2022-10-17T15:33:53.978Z,33.70
2022-10-17T15:36:30.660Z,34.45
2022-10-17T15:39:03.859Z,37.03
2022-10-17T15:41:34.613Z,37.17
2022-10-17T15:44:07.435Z,41.42
2022-10-17T15:46:38.019Z,33.08
2022-10-17T15:49:09.644Z,37.00
2022-10-17T15:51:40.166Z,34.17
2022-10-17T15:54:10.102Z,35.47
2022-10-17T15:56:41.030Z,32.60
2022-10-17T15:59:17.910Z,32.83
2022-10-17T16:01:49.926Z,34.38
2022-10-17T16:04:22.378Z,28.25
2022-10-17T16:09:22.374Z,29.48
2022-10-17T16:11:53.031Z,34.15
2022-10-17T16:14:26.481Z,33.65
2022-10-17T16:17:01.344Z,33.35
2022-10-17T16:19:32.125Z,33.38
2022-10-17T16:22:04.765Z,32.65
2022-10-17T16:24:35.239Z,35.88
2022-10-17T16:27:05.160Z,31.33
2022-10-17T16:29:35.417Z,35.28
2022-10-17T16:32:05.821Z,35.97
2022-10-17T16:34:35.972Z,31.63
2022-10-17T16:37:05.921Z,36.47
2022-10-17T16:39:36.317Z,34.50
2022-10-17T16:42:06.275Z,32.90
2022-10-17T16:44:36.275Z,34.65
2022-10-17T16:47:06.199Z,33.10
2022-10-17T16:49:38.255Z,36.83
2022-10-17T16:52:11.008Z,32.17
2022-10-17T16:54:41.238Z,32.28
2022-10-17T16:57:11.172Z,38.15
2022-10-17T16:59:41.400Z,32.13
2022-10-17T17:02:16.353Z,33.17
2022-10-17T17:04:49.413Z,28.25
2022-10-17T17:07:20.843Z,29.30
2022-10-17T17:09:51.576Z,30.38
2022-10-17T17:12:21.807Z,27.45
2022-10-17T17:14:52.010Z,29.83
2022-10-17T17:17:30.637Z,30.13
2022-10-17T17:20:15.722Z,30.23
2022-10-17T17:22:46.037Z,30.33
2022-10-17T17:25:15.969Z,34.10
2022-10-17T17:27:45.849Z,30.02
2022-10-17T17:30:16.271Z,25.92
2022-10-17T17:32:47.004Z,34.70
2022-10-17T17:35:23.006Z,29.17
2022-10-17T17:37:52.913Z,31.02
2022-10-17T17:40:28.562Z,32.65
2022-10-17T17:42:58.507Z,31.08
2022-10-17T17:45:28.448Z,30.50
2022-10-17T17:47:58.610Z,32.35
2022-10-17T17:50:28.831Z,30.77
2022-10-17T17:52:59.200Z,29.08
2022-10-17T17:55:29.424Z,30.08
2022-10-17T17:57:59.475Z,25.00
2022-10-17T18:00:29.907Z,32.63
2022-10-17T18:03:00.772Z,27.55
2022-10-17T18:05:30.897Z,30.15
2022-10-17T18:08:00.854Z,28.13
2022-10-17T18:10:31.227Z,26.70
2022-10-17T18:13:01.484Z,28.83
2022-10-17T18:15:31.475Z,26.75
2022-10-17T18:18:02.183Z,28.40
2022-10-17T18:20:32.823Z,27.23
2022-10-17T18:23:04.221Z,32.25
2022-10-17T18:25:34.781Z,29.10
2022-10-17T18:28:04.931Z,26.88
2022-10-17T18:30:38.412Z,27.42
2022-10-17T18:33:11.782Z,28.83
2022-10-17T18:35:41.732Z,25.70
2022-10-17T18:38:11.673Z,27.80
2022-10-17T18:40:41.578Z,27.52
2022-10-17T18:43:14.314Z,27.98
2022-10-17T18:45:44.222Z,30.08
2022-10-17T18:48:14.142Z,29.45
2022-10-17T18:50:44.113Z,27.25
2022-10-17T18:53:14.017Z,27.75
2022-10-17T18:55:44.037Z,27.90
2022-10-17T18:58:13.963Z,28.40
2022-10-17T19:00:43.890Z,24.73
2022-10-17T19:03:14.012Z,28.55
2022-10-17T19:05:46.268Z,26.75
2022-10-17T19:08:16.729Z,27.45
2022-10-17T19:10:46.651Z,25.55
2022-10-17T19:13:20.794Z,28.63
2022-10-17T19:15:51.699Z,27.98
2022-10-17T19:18:21.651Z,24.98
2022-10-17T19:20:54.194Z,28.25
2022-10-17T19:23:24.653Z,23.45
2022-10-17T19:25:55.959Z,27.98
2022-10-17T19:28:28.446Z,27.30
2022-10-17T19:30:58.722Z,24.40
2022-10-17T19:36:05.341Z,25.25
2022-10-17T19:38:35.383Z,24.77
2022-10-17T19:41:08.496Z,20.67
2022-10-17T19:43:39.437Z,28.52
2022-10-17T19:46:10.442Z,24.58
2022-10-17T19:48:40.700Z,26.90
2022-10-17T19:51:12.506Z,24.25
2022-10-17T19:53:43.147Z,26.27
2022-10-17T19:56:13.496Z,24.73
2022-10-17T19:58:47.518Z,26.50
2022-10-17T20:01:19.075Z,23.50
2022-10-17T20:03:49.470Z,22.67
2022-10-17T20:06:19.543Z,21.52
2022-10-17T20:08:49.795Z,22.58
2022-10-17T20:11:24.656Z,22.60
2022-10-17T20:13:55.986Z,25.63
2022-10-17T20:16:27.486Z,24.95
2022-10-17T20:18:58.474Z,21.77
2022-10-17T20:21:29.777Z,22.08
2022-10-17T20:24:01.397Z,21.90
2022-10-17T20:26:39.637Z,21.40
2022-10-17T20:29:14.724Z,23.35
2022-10-17T20:31:46.436Z,21.63
2022-10-17T20:34:17.576Z,23.13
2022-10-17T20:36:47.876Z,18.63
2022-10-17T20:39:18.895Z,21.73
2022-10-17T20:41:49.802Z,21.40
2022-10-17T20:44:19.842Z,22.92
2022-10-17T20:47:01.104Z,18.92
2022-10-17T20:49:32.434Z,22.50
2022-10-17T20:52:02.630Z,23.00
2022-10-17T20:54:32.643Z,18.67
2022-10-17T20:57:04.898Z,20.02
2022-10-17T20:59:38.180Z,19.75
2022-10-17T21:02:08.162Z,18.70
2022-10-17T21:04:46.654Z,20.50
2022-10-17T21:07:17.123Z,20.20
2022-10-17T21:09:47.526Z,18.33
2022-10-17T21:12:25.972Z,19.23
2022-10-17T21:15:07.062Z,18.52
2022-10-17T21:17:36.982Z,19.55
2022-10-17T21:20:07.215Z,20.33
2022-10-17T21:22:37.220Z,19.30
2022-10-17T21:25:07.295Z,20.60
2022-10-17T21:27:37.384Z,18.23
2022-10-17T21:32:57.571Z,17.40
2022-10-17T21:35:27.673Z,17.38
2022-10-17T21:37:57.701Z,18.10
2022-10-17T21:40:27.706Z,17.50
2022-10-17T21:42:57.620Z,18.73
2022-10-17T21:45:27.679Z,19.15
2022-10-17T21:48:13.483Z,16.25
2022-10-17T21:50:43.727Z,17.48
2022-10-17T21:53:13.822Z,19.83
2022-10-17T21:55:47.157Z,16.95
2022-10-17T21:58:17.069Z,15.88
2022-10-17T22:00:46.940Z,15.07
2022-10-17T22:03:18.033Z,16.80
2022-10-17T22:05:47.895Z,15.63
2022-10-17T22:08:17.940Z,16.33
2022-10-17T22:10:47.835Z,16.48
2022-10-17T22:13:17.864Z,14.30
2022-10-17T22:15:47.765Z,15.93
2022-10-17T22:18:17.689Z,15.43
2022-10-17T22:20:47.671Z,17.50
2022-10-17T22:23:17.670Z,16.77
2022-10-17T22:25:54.629Z,14.82
2022-10-17T22:28:24.650Z,12.77
2022-10-17T22:30:54.624Z,16.42
2022-10-17T22:33:25.569Z,15.85
2022-10-17T22:35:55.773Z,14.50
2022-10-17T22:38:25.780Z,12.55
2022-10-17T22:40:55.809Z,13.30
2022-10-17T22:43:26.201Z,14.10
2022-10-17T22:45:56.090Z,14.43
2022-10-17T22:48:26.185Z,14.25
2022-10-17T22:50:56.361Z,12.48
2022-10-17T22:53:27.777Z,14.45
2022-10-17T22:56:07.866Z,13.13
2022-10-17T22:58:37.970Z,12.82
2022-10-17T23:01:08.289Z,12.23
2022-10-17T23:03:38.350Z,12.25
2022-10-17T23:06:08.309Z,13.63
2022-10-17T23:08:38.343Z,12.60
2022-10-17T23:11:08.660Z,13.43
2022-10-17T23:13:38.682Z,11.52
2022-10-17T23:16:08.912Z,13.43
2022-10-17T23:18:39.484Z,12.35
2022-10-17T23:21:09.473Z,12.82
2022-10-17T23:23:39.461Z,11.73
2022-10-17T23:26:09.971Z,10.35
2022-10-17T23:28:40.260Z,11.13
2022-10-17T23:31:13.100Z,15.95
2022-10-17T23:33:43.569Z,12.60
2022-10-17T23:36:14.082Z,12.68
2022-10-17T23:38:44.318Z,12.40
2022-10-17T23:41:14.551Z,11.57
2022-10-17T23:43:45.071Z,11.70
2022-10-17T23:46:15.050Z,10.88
2022-10-17T23:48:44.921Z,10.75
2022-10-17T23:51:15.143Z,13.10
2022-10-17T23:53:45.094Z,13.95
2022-10-17T23:56:15.032Z,11.38
2022-10-17T23:58:44.942Z,12.43
