createdAt,value
2022-08-14T00:01:50.273Z,54.60
2022-08-14T00:06:59.892Z,54.30
2022-08-14T00:12:05.512Z,54.20
2022-08-14T00:17:29.625Z,54.40
2022-08-14T00:22:56.303Z,55.40
2022-08-14T00:28:00.466Z,55.70
2022-08-14T00:33:16.072Z,56.30
2022-08-14T00:38:22.435Z,56.10
2022-08-14T00:43:32.176Z,56.30
2022-08-14T00:48:40.993Z,56.50
2022-08-14T00:53:47.606Z,57.10
2022-08-14T00:58:54.971Z,57.50
2022-08-14T01:04:05.731Z,58.10
2022-08-14T01:09:11.757Z,58.50
2022-08-14T01:14:28.237Z,58.60
2022-08-14T01:19:53.849Z,58.70
2022-08-14T01:24:59.567Z,59.40
2022-08-14T01:30:06.867Z,59.90
2022-08-14T01:35:17.493Z,60.00
2022-08-14T01:40:33.225Z,60.30
2022-08-14T01:45:41.820Z,60.60
2022-08-14T01:50:46.626Z,61.00
2022-08-14T01:55:57.573Z,61.40
2022-08-14T02:01:02.940Z,62.10
2022-08-14T02:06:33.343Z,62.50
2022-08-14T02:11:35.198Z,62.90
2022-08-14T02:16:42.802Z,63.40
2022-08-14T02:21:51.119Z,63.60
2022-08-14T02:28:23.645Z,63.40
2022-08-14T02:32:36.179Z,63.80
2022-08-14T02:37:50.239Z,64.30
2022-08-14T02:42:57.748Z,64.80
2022-08-14T02:48:02.717Z,65.20
2022-08-14T02:53:07.555Z,65.50
2022-08-14T02:58:21.408Z,65.60
2022-08-14T03:03:35.463Z,65.90
2022-08-14T03:08:46.071Z,66.70
2022-08-14T03:13:54.172Z,67.30
2022-08-14T03:19:00.233Z,67.50
2022-08-14T03:24:21.284Z,68.00
2022-08-14T03:29:29.517Z,68.40
2022-08-14T03:34:52.582Z,68.10
2022-08-14T03:39:58.718Z,67.80
2022-08-14T03:45:25.102Z,67.60
2022-08-14T03:50:34.595Z,68.60
2022-08-14T03:55:39.275Z,68.20
2022-08-14T04:00:46.134Z,68.40
2022-08-14T04:05:50.536Z,68.70
2022-08-14T04:10:56.401Z,68.60
2022-08-14T04:16:05.045Z,68.50
2022-08-14T04:21:10.142Z,69.00
2022-08-14T04:26:27.475Z,69.50
2022-08-14T04:32:58.174Z,69.90
2022-08-14T04:37:32.895Z,70.90
2022-08-14T04:42:54.990Z,70.80
2022-08-14T04:48:39.086Z,71.00
2022-08-14T04:53:43.921Z,70.40
2022-08-14T04:58:49.871Z,70.10
2022-08-14T05:03:59.226Z,69.90
2022-08-14T05:09:04.569Z,69.70
2022-08-14T05:14:34.642Z,69.10
2022-08-14T05:19:44.256Z,68.70
2022-08-14T05:24:51.355Z,68.20
2022-08-14T05:29:57.380Z,67.50
2022-08-14T05:35:03.325Z,66.80
2022-08-14T05:40:10.142Z,65.70
2022-08-14T05:45:17.204Z,64.80
2022-08-14T05:50:23.115Z,64.00
2022-08-14T05:55:27.379Z,63.10
2022-08-14T06:00:37.161Z,62.30
2022-08-14T06:05:46.798Z,61.50
2022-08-14T06:11:03.066Z,60.70
2022-08-14T06:16:08.377Z,60.00
2022-08-14T06:21:15.765Z,59.40
2022-08-14T06:26:22.432Z,58.60
2022-08-14T06:31:26.785Z,57.70
2022-08-14T06:36:32.542Z,56.70
2022-08-14T06:41:58.217Z,55.40
2022-08-14T06:47:02.680Z,54.20
2022-08-14T06:52:08.813Z,53.00
2022-08-14T06:57:13.338Z,51.60
2022-08-14T07:02:36.158Z,49.90
2022-08-14T07:07:43.507Z,50.00
2022-08-14T07:13:02.164Z,51.10
2022-08-14T07:18:10.531Z,51.60
2022-08-14T07:23:20.990Z,49.70
2022-08-14T07:28:29.589Z,46.80
2022-08-14T07:33:42.053Z,45.00
2022-08-14T07:38:52.393Z,44.40
2022-08-14T07:43:57.739Z,42.80
2022-08-14T07:49:02.148Z,42.00
2022-08-14T07:54:11.366Z,40.80
2022-08-14T07:59:18.172Z,39.30
2022-08-14T08:04:27.488Z,38.60
2022-08-14T08:09:36.134Z,37.40
2022-08-14T08:14:55.452Z,37.20
2022-08-14T08:20:01.513Z,36.70
2022-08-14T08:25:11.444Z,36.20
2022-08-14T08:30:19.458Z,35.80
2022-08-14T08:35:46.398Z,35.10
2022-08-14T08:40:56.506Z,34.80
2022-08-14T08:46:08.978Z,34.60
2022-08-14T08:51:34.703Z,33.90
2022-08-14T08:56:43.703Z,33.80
2022-08-14T09:01:56.238Z,33.60
2022-08-14T09:07:10.162Z,33.30
2022-08-14T09:12:17.221Z,33.00
2022-08-14T09:17:25.978Z,32.10
2022-08-14T09:22:34.970Z,31.60
2022-08-14T09:27:42.386Z,31.20
2022-08-14T09:33:10.804Z,30.70
2022-08-14T09:38:29.439Z,29.90
2022-08-14T09:43:53.444Z,28.90
2022-08-14T09:49:02.957Z,28.80
2022-08-14T09:54:23.029Z,28.80
2022-08-14T09:59:40.562Z,28.70
2022-08-14T10:04:46.255Z,29.50
2022-08-14T10:10:00.011Z,29.80
2022-08-14T10:15:21.922Z,30.00
2022-08-14T10:20:40.451Z,31.10
2022-08-14T10:25:50.509Z,30.10
2022-08-14T10:30:56.224Z,30.00
2022-08-14T10:36:02.820Z,30.10
2022-08-14T10:41:13.630Z,29.80
2022-08-14T10:47:37.357Z,30.30
2022-08-14T10:52:05.882Z,30.40
2022-08-14T10:57:17.193Z,31.90
2022-08-14T11:02:45.017Z,33.60
2022-08-14T11:08:01.991Z,34.10
2022-08-14T11:13:21.301Z,33.90
2022-08-14T11:18:36.825Z,34.30
2022-08-14T11:23:53.771Z,34.00
2022-08-14T11:29:05.713Z,33.20
2022-08-14T11:34:32.083Z,33.40
2022-08-14T11:39:38.534Z,34.10
2022-08-14T11:44:46.055Z,34.80
2022-08-14T11:49:53.300Z,35.10
2022-08-14T11:55:01.342Z,35.80
2022-08-14T12:00:10.059Z,36.20
2022-08-14T12:05:31.848Z,35.10
2022-08-14T12:10:42.731Z,33.70
2022-08-14T12:15:58.661Z,33.50
2022-08-14T12:21:19.452Z,33.00
2022-08-14T12:26:39.357Z,32.60
2022-08-14T12:31:47.308Z,32.20
2022-08-14T12:37:06.174Z,31.70
2022-08-14T12:42:11.624Z,31.80
2022-08-14T12:47:31.719Z,32.30
2022-08-14T12:52:45.247Z,33.20
2022-08-14T12:58:29.204Z,34.50
2022-08-14T13:03:32.741Z,35.70
2022-08-14T13:08:46.070Z,36.80
2022-08-14T13:14:01.169Z,37.50
2022-08-14T13:19:05.971Z,37.50
2022-08-14T13:24:19.766Z,37.20
2022-08-14T13:29:28.171Z,36.90
2022-08-14T13:34:34.169Z,37.20
2022-08-14T13:39:40.354Z,37.40
2022-08-14T13:44:50.342Z,37.70
2022-08-14T13:49:57.106Z,36.80
2022-08-14T13:55:07.547Z,36.60
2022-08-14T14:00:15.455Z,37.80
2022-08-14T14:05:23.235Z,38.10
2022-08-14T14:10:29.371Z,39.20
2022-08-14T14:15:48.712Z,40.10
2022-08-14T14:21:03.354Z,40.30
2022-08-14T14:26:13.785Z,40.40
2022-08-14T14:31:23.902Z,40.10
2022-08-14T14:36:34.938Z,40.60
2022-08-14T14:41:44.016Z,40.90
2022-08-14T14:46:50.543Z,41.40
2022-08-14T14:51:55.929Z,41.50
2022-08-14T14:57:03.495Z,42.40
2022-08-14T15:02:09.687Z,44.10
2022-08-14T15:07:16.349Z,45.20
2022-08-14T15:12:56.653Z,45.30
2022-08-14T15:17:47.657Z,45.40
2022-08-14T15:23:47.452Z,45.80
2022-08-14T15:29:29.671Z,46.30
2022-08-14T15:35:29.616Z,46.50
2022-08-14T15:41:08.429Z,46.80
2022-08-14T15:46:41.286Z,47.10
2022-08-14T15:51:42.072Z,47.70
2022-08-14T15:58:01.382Z,48.20
2022-08-14T16:04:34.686Z,48.90
2022-08-14T16:11:01.199Z,49.20
2022-08-14T16:17:16.940Z,49.50
2022-08-14T16:23:13.872Z,50.30
2022-08-14T16:35:01.560Z,51.00
2022-08-14T16:41:52.569Z,51.10
2022-08-14T16:48:57.089Z,51.80
2022-08-14T16:55:50.965Z,52.40
2022-08-14T17:07:17.607Z,52.90
2022-08-14T17:14:00.554Z,53.10
2022-08-14T17:26:45.994Z,53.50
2022-08-14T17:32:28.192Z,53.20
2022-08-14T17:37:56.039Z,53.30
2022-08-14T17:43:02.816Z,53.20
2022-08-14T17:49:14.195Z,53.30
2022-08-14T17:53:53.600Z,53.70
2022-08-14T17:59:07.469Z,54.20
2022-08-14T18:04:28.302Z,54.80
2022-08-14T18:09:56.723Z,55.10
2022-08-14T18:15:15.868Z,55.30
2022-08-14T18:21:24.623Z,55.80
2022-08-14T18:25:57.217Z,56.40
2022-08-14T18:31:42.141Z,57.10
2022-08-14T18:36:55.475Z,57.50
2022-08-14T18:42:45.346Z,58.20
2022-08-14T18:48:16.172Z,58.70
2022-08-14T18:53:24.635Z,59.00
2022-08-14T18:58:47.490Z,59.10
2022-08-14T19:03:54.564Z,59.20
2022-08-14T19:09:00.977Z,59.30
2022-08-14T19:14:08.026Z,59.70
2022-08-14T19:19:15.700Z,60.10
2022-08-14T19:24:44.050Z,60.60
2022-08-14T19:29:51.805Z,61.10
2022-08-14T19:34:59.913Z,61.50
2022-08-14T19:40:15.648Z,61.90
2022-08-14T19:45:30.135Z,62.20
2022-08-14T19:50:41.193Z,65.80
2022-08-14T19:55:58.498Z,65.60
2022-08-14T20:01:08.520Z,65.10
2022-08-14T20:06:14.035Z,64.60
2022-08-14T20:11:43.019Z,64.70
2022-08-14T20:16:55.714Z,64.80
2022-08-14T20:22:35.068Z,64.50
2022-08-14T20:27:45.888Z,64.30
2022-08-14T20:32:55.033Z,64.50
2022-08-14T20:38:30.909Z,65.20
2022-08-14T20:43:53.056Z,66.10
2022-08-14T20:49:02.434Z,67.20
2022-08-14T20:54:14.162Z,67.80
2022-08-14T20:59:21.912Z,68.30
2022-08-14T21:04:32.740Z,68.60
2022-08-14T21:10:06.373Z,69.10
2022-08-14T21:15:20.216Z,69.40
2022-08-14T21:20:28.944Z,69.60
2022-08-14T21:25:35.602Z,69.60
2022-08-14T21:30:51.512Z,69.70
2022-08-14T21:36:07.925Z,70.40
2022-08-14T21:41:42.711Z,71.90
2022-08-14T21:46:53.571Z,73.00
2022-08-14T21:52:50.495Z,73.70
2022-08-14T21:57:55.828Z,68.70
2022-08-14T22:02:55.497Z,67.20
2022-08-14T22:08:07.439Z,68.00
2022-08-14T22:13:18.178Z,68.40
2022-08-14T22:18:23.190Z,96.50
2022-08-14T22:23:31.344Z,99.90
2022-08-14T22:28:35.886Z,99.90
2022-08-14T22:33:43.036Z,99.90
2022-08-14T22:38:49.910Z,99.90
2022-08-14T22:44:01.808Z,99.90
2022-08-14T22:49:16.216Z,99.90
2022-08-14T22:54:52.023Z,99.90
2022-08-14T22:59:58.101Z,99.90
2022-08-14T23:05:04.717Z,99.90
2022-08-14T23:10:31.902Z,99.90
2022-08-14T23:15:38.244Z,99.90
2022-08-14T23:20:47.565Z,99.90
2022-08-14T23:26:00.555Z,99.90
2022-08-14T23:31:34.932Z,99.90
2022-08-14T23:36:53.427Z,99.90
2022-08-14T23:42:04.615Z,99.90
2022-08-14T23:47:26.335Z,99.90
2022-08-14T23:53:06.330Z,99.90
2022-08-14T23:58:03.170Z,99.90
