createdAt,value
2022-12-14T00:00:04.733Z,10.93
2022-12-14T00:02:41.040Z,14.18
2022-12-14T00:05:09.094Z,11.13
2022-12-14T00:07:36.783Z,8.88
2022-12-14T00:10:04.997Z,13.75
2022-12-14T00:12:33.788Z,8.40
2022-12-14T00:15:01.754Z,12.90
2022-12-14T00:17:29.720Z,12.70
2022-12-14T00:19:57.671Z,10.02
2022-12-14T00:22:25.529Z,11.43
2022-12-14T00:24:55.007Z,9.68
2022-12-14T00:27:22.787Z,11.05
2022-12-14T00:29:50.662Z,13.93
2022-12-14T00:32:18.355Z,10.27
2022-12-14T00:34:46.111Z,14.48
2022-12-14T00:37:13.632Z,11.23
2022-12-14T00:39:41.488Z,10.68
2022-12-14T00:42:09.120Z,14.38
2022-12-14T00:44:36.716Z,15.20
2022-12-14T00:47:04.292Z,14.38
2022-12-14T00:49:32.541Z,15.80
2022-12-14T00:52:00.085Z,14.85
2022-12-14T00:54:27.672Z,14.68
2022-12-14T00:56:55.296Z,16.40
2022-12-14T00:59:27.222Z,16.50
2022-12-14T01:01:57.331Z,16.27
2022-12-14T01:04:26.279Z,15.70
2022-12-14T01:06:54.004Z,16.92
2022-12-14T01:09:22.896Z,20.00
2022-12-14T01:11:53.659Z,20.80
2022-12-14T01:14:21.458Z,22.13
2022-12-14T01:16:49.081Z,20.85
2022-12-14T01:19:17.183Z,21.15
2022-12-14T01:21:44.871Z,19.17
2022-12-14T01:24:12.451Z,18.60
2022-12-14T01:26:40.371Z,17.20
2022-12-14T01:29:07.999Z,18.20
2022-12-14T01:31:36.727Z,17.98
2022-12-14T01:34:04.416Z,17.58
2022-12-14T01:36:33.663Z,19.33
2022-12-14T01:39:06.627Z,18.02
2022-12-14T01:41:36.953Z,19.10
2022-12-14T01:44:24.886Z,14.98
2022-12-14T01:47:03.324Z,21.17
2022-12-14T01:49:43.886Z,19.25
2022-12-14T01:52:46.712Z,22.02
2022-12-14T01:55:21.539Z,22.02
2022-12-14T01:57:54.215Z,20.83
2022-12-14T02:00:22.050Z,18.88
2022-12-14T02:03:04.615Z,24.90
2022-12-14T02:05:33.135Z,20.80
2022-12-14T02:08:00.735Z,17.85
2022-12-14T02:10:28.507Z,21.17
2022-12-14T02:13:03.741Z,16.60
2022-12-14T02:15:31.827Z,17.15
2022-12-14T02:17:59.673Z,20.83
2022-12-14T02:20:28.859Z,22.38
2022-12-14T02:23:27.768Z,23.02
2022-12-14T02:26:31.224Z,23.30
2022-12-14T02:29:32.741Z,21.35
2022-12-14T02:32:05.465Z,19.95
2022-12-14T02:34:48.036Z,19.42
2022-12-14T02:37:21.450Z,17.75
2022-12-14T02:40:13.578Z,16.52
2022-12-14T02:42:52.721Z,19.30
2022-12-14T02:45:41.826Z,17.52
2022-12-14T02:48:26.429Z,13.65
2022-12-14T02:51:20.576Z,16.50
2022-12-14T02:53:53.533Z,19.98
2022-12-14T02:56:25.098Z,19.40
2022-12-14T02:58:54.457Z,20.67
2022-12-14T03:01:26.412Z,19.98
2022-12-14T03:03:54.274Z,20.73
2022-12-14T03:06:26.647Z,19.50
2022-12-14T03:09:04.058Z,20.55
2022-12-14T03:11:46.101Z,20.38
2022-12-14T03:14:47.545Z,19.52
2022-12-14T03:17:19.903Z,16.98
2022-12-14T03:19:56.000Z,20.70
2022-12-14T03:22:38.815Z,20.55
2022-12-14T03:25:19.300Z,19.85
2022-12-14T03:27:51.586Z,12.68
2022-12-14T03:30:43.913Z,18.92
2022-12-14T03:33:09.401Z,17.83
2022-12-14T03:35:39.933Z,17.30
2022-12-14T03:38:38.322Z,20.02
2022-12-14T03:41:11.837Z,19.23
2022-12-14T03:44:04.344Z,19.10
2022-12-14T03:46:56.615Z,18.00
2022-12-14T03:49:33.202Z,20.05
2022-12-14T03:52:05.853Z,18.70
2022-12-14T03:54:58.983Z,15.95
2022-12-14T03:57:33.883Z,14.88
2022-12-14T04:00:11.301Z,17.83
2022-12-14T04:02:49.830Z,15.25
2022-12-14T04:05:48.677Z,13.40
2022-12-14T04:08:32.410Z,13.35
2022-12-14T04:11:18.698Z,12.75
2022-12-14T04:14:14.442Z,16.42
2022-12-14T04:17:01.012Z,12.23
2022-12-14T04:19:50.548Z,7.85
2022-12-14T04:22:26.185Z,8.45
2022-12-14T04:25:19.570Z,8.20
2022-12-14T04:28:34.403Z,7.63
2022-12-14T04:31:03.946Z,9.32
2022-12-14T04:33:49.774Z,9.00
2022-12-14T04:36:34.181Z,11.45
2022-12-14T04:39:26.568Z,8.85
2022-12-14T04:41:55.515Z,9.60
2022-12-14T04:44:26.103Z,9.85
2022-12-14T04:46:53.840Z,9.70
2022-12-14T04:49:49.977Z,12.43
2022-12-14T04:52:31.117Z,11.77
2022-12-14T04:55:04.844Z,12.40
2022-12-14T04:57:49.422Z,13.00
2022-12-14T05:00:17.026Z,13.32
2022-12-14T05:03:35.193Z,13.27
2022-12-14T05:06:05.346Z,14.63
2022-12-14T05:09:02.263Z,15.47
2022-12-14T05:11:54.226Z,12.23
2022-12-14T05:14:33.616Z,13.43
2022-12-14T05:17:08.151Z,13.27
2022-12-14T05:19:37.435Z,14.18
2022-12-14T05:22:06.735Z,14.77
2022-12-14T05:24:34.430Z,12.55
2022-12-14T05:27:02.136Z,12.63
2022-12-14T05:29:30.347Z,13.48
2022-12-14T05:31:58.852Z,13.98
2022-12-14T05:34:27.194Z,14.18
2022-12-14T05:36:54.828Z,15.02
2022-12-14T05:39:22.429Z,15.60
2022-12-14T05:41:50.012Z,15.95
2022-12-14T05:44:17.563Z,16.63
2022-12-14T05:46:45.477Z,16.02
2022-12-14T05:49:13.225Z,16.95
2022-12-14T05:51:41.494Z,17.40
2022-12-14T05:54:09.135Z,15.60
2022-12-14T05:56:37.234Z,18.98
2022-12-14T05:59:04.912Z,20.55
2022-12-14T06:01:32.897Z,20.80
2022-12-14T06:04:00.848Z,19.00
2022-12-14T06:06:28.461Z,19.70
2022-12-14T06:08:56.248Z,20.52
2022-12-14T06:11:24.476Z,21.65
2022-12-14T06:13:52.486Z,23.23
2022-12-14T06:16:21.982Z,21.00
2022-12-14T06:18:51.515Z,20.90
2022-12-14T06:21:21.024Z,20.60
2022-12-14T06:23:48.532Z,20.75
2022-12-14T06:26:16.401Z,16.20
2022-12-14T06:28:44.109Z,16.02
2022-12-14T06:31:22.083Z,17.85
2022-12-14T06:33:49.928Z,16.05
2022-12-14T06:36:25.220Z,15.57
2022-12-14T06:38:56.473Z,14.85
2022-12-14T06:41:24.354Z,16.15
2022-12-14T06:43:52.081Z,17.75
2022-12-14T06:46:21.036Z,19.88
2022-12-14T06:48:52.610Z,22.58
2022-12-14T06:51:20.884Z,31.63
2022-12-14T06:53:52.432Z,52.35
2022-12-14T06:56:20.635Z,13.43
2022-12-14T06:58:48.773Z,18.58
2022-12-14T07:01:18.186Z,17.20
2022-12-14T07:03:54.990Z,15.23
2022-12-14T07:06:23.456Z,16.67
2022-12-14T07:08:53.873Z,16.90
2022-12-14T07:11:22.115Z,11.45
2022-12-14T07:13:49.769Z,18.35
2022-12-14T07:16:20.093Z,20.02
2022-12-14T07:18:47.870Z,16.48
2022-12-14T07:21:17.295Z,20.95
2022-12-14T07:23:45.749Z,17.55
2022-12-14T07:26:15.835Z,18.67
2022-12-14T07:28:43.605Z,20.63
2022-12-14T07:31:25.467Z,20.45
2022-12-14T07:33:54.637Z,21.33
2022-12-14T07:36:24.216Z,17.00
2022-12-14T07:38:52.035Z,20.77
2022-12-14T07:41:28.193Z,16.60
2022-12-14T07:43:55.917Z,15.25
2022-12-14T07:46:25.674Z,19.52
2022-12-14T07:48:54.796Z,66.97
2022-12-14T07:51:33.351Z,19.73
2022-12-14T07:54:01.871Z,21.70
2022-12-14T07:56:31.588Z,21.58
2022-12-14T07:58:59.594Z,20.55
2022-12-14T08:01:29.049Z,35.15
2022-12-14T08:04:04.152Z,33.63
2022-12-14T08:06:33.133Z,34.60
2022-12-14T08:09:01.316Z,34.10
2022-12-14T08:11:29.418Z,103.53
2022-12-14T08:14:01.602Z,74.82
2022-12-14T08:16:29.552Z,27.98
2022-12-14T08:18:57.909Z,23.65
2022-12-14T08:21:26.138Z,23.17
2022-12-14T08:23:54.713Z,35.90
2022-12-14T08:26:22.806Z,26.70
2022-12-14T08:28:50.715Z,23.92
2022-12-14T08:31:21.231Z,24.77
2022-12-14T08:33:49.391Z,24.70
2022-12-14T08:36:22.455Z,44.58
2022-12-14T08:38:57.836Z,64.47
2022-12-14T08:41:25.960Z,26.73
2022-12-14T08:43:57.785Z,26.17
2022-12-14T08:46:26.306Z,26.02
2022-12-14T08:48:55.095Z,26.50
2022-12-14T08:51:23.598Z,26.65
2022-12-14T08:53:51.901Z,27.10
2022-12-14T08:56:22.097Z,28.02
2022-12-14T08:58:49.872Z,26.70
2022-12-14T09:01:32.248Z,26.00
2022-12-14T09:04:05.338Z,24.55
2022-12-14T09:06:34.893Z,25.60
2022-12-14T09:09:04.037Z,22.83
2022-12-14T09:11:32.054Z,23.15
2022-12-14T09:13:59.863Z,20.17
2022-12-14T09:16:28.026Z,20.95
2022-12-14T09:18:58.696Z,19.60
2022-12-14T09:21:26.566Z,17.23
2022-12-14T09:23:59.298Z,17.02
2022-12-14T09:26:27.840Z,12.05
2022-12-14T09:28:56.292Z,14.60
2022-12-14T09:31:25.093Z,14.40
2022-12-14T09:33:52.966Z,15.82
2022-12-14T09:36:25.505Z,14.80
2022-12-14T09:38:55.558Z,17.52
2022-12-14T09:41:33.212Z,15.10
2022-12-14T09:44:23.712Z,15.77
2022-12-14T09:47:23.510Z,15.55
2022-12-14T09:50:05.759Z,16.35
2022-12-14T09:52:40.590Z,16.77
2022-12-14T09:55:17.022Z,16.90
2022-12-14T09:57:44.636Z,14.43
2022-12-14T10:00:15.499Z,18.00
2022-12-14T10:03:06.928Z,19.50
2022-12-14T10:05:36.181Z,22.80
2022-12-14T10:08:09.967Z,33.25
2022-12-14T10:10:53.241Z,32.15
2022-12-14T10:14:18.210Z,20.55
2022-12-14T10:17:06.856Z,17.65
2022-12-14T10:19:48.432Z,17.75
2022-12-14T10:22:28.614Z,19.52
2022-12-14T10:25:26.122Z,15.82
2022-12-14T10:28:16.318Z,13.27
2022-12-14T10:30:43.935Z,14.05
2022-12-14T10:33:26.950Z,19.02
2022-12-14T10:35:55.968Z,24.00
2022-12-14T10:38:30.960Z,19.60
2022-12-14T10:41:11.971Z,20.58
2022-12-14T10:43:46.193Z,18.45
2022-12-14T10:46:14.768Z,17.17
2022-12-14T10:49:01.124Z,26.90
2022-12-14T10:51:39.470Z,26.50
2022-12-14T10:54:25.832Z,22.25
2022-12-14T10:56:53.856Z,22.15
2022-12-14T10:59:24.114Z,27.25
2022-12-14T11:02:04.411Z,39.22
2022-12-14T11:04:44.898Z,20.80
2022-12-14T11:07:13.519Z,20.45
2022-12-14T11:09:42.190Z,22.40
2022-12-14T11:12:19.158Z,21.23
2022-12-14T11:15:03.838Z,25.25
2022-12-14T11:17:42.862Z,42.53
2022-12-14T11:20:20.763Z,20.15
2022-12-14T11:22:51.000Z,21.27
2022-12-14T11:25:32.218Z,19.80
2022-12-14T11:27:59.893Z,18.73
2022-12-14T11:30:28.003Z,20.63
2022-12-14T11:32:55.670Z,20.23
2022-12-14T11:35:23.340Z,15.60
2022-12-14T11:37:51.284Z,20.15
2022-12-14T11:40:21.095Z,37.88
2022-12-14T11:42:55.035Z,22.90
2022-12-14T11:45:25.594Z,18.15
2022-12-14T11:48:15.031Z,19.77
2022-12-14T11:50:43.912Z,18.75
2022-12-14T11:53:13.468Z,21.52
2022-12-14T11:55:48.136Z,23.58
2022-12-14T11:58:19.171Z,17.60
2022-12-14T12:00:47.810Z,21.90
2022-12-14T12:03:21.877Z,20.83
2022-12-14T12:05:49.538Z,21.20
2022-12-14T12:08:21.547Z,21.05
2022-12-14T12:10:51.155Z,21.00
2022-12-14T12:13:23.874Z,22.77
2022-12-14T12:16:05.645Z,23.10
2022-12-14T12:18:46.226Z,24.23
2022-12-14T12:21:33.849Z,24.13
2022-12-14T12:24:16.998Z,23.80
2022-12-14T12:26:52.896Z,24.10
2022-12-14T12:29:47.033Z,29.38
2022-12-14T12:32:18.755Z,27.42
2022-12-14T12:34:49.771Z,22.80
2022-12-14T12:37:30.403Z,22.80
2022-12-14T12:40:01.204Z,23.37
2022-12-14T12:45:03.983Z,22.27
2022-12-14T12:47:47.536Z,24.30
2022-12-14T12:50:23.193Z,22.33
2022-12-14T12:53:03.968Z,27.13
2022-12-14T12:55:36.525Z,23.10
2022-12-14T12:58:05.122Z,62.88
2022-12-14T13:00:33.026Z,32.28
2022-12-14T13:03:13.897Z,31.95
2022-12-14T13:05:46.732Z,24.65
2022-12-14T13:08:31.973Z,27.58
2022-12-14T13:11:25.034Z,85.30
2022-12-14T13:13:56.954Z,40.40
2022-12-14T13:16:33.657Z,25.00
2022-12-14T13:19:40.527Z,23.95
2022-12-14T13:21:55.697Z,44.13
2022-12-14T13:24:25.733Z,33.67
2022-12-14T13:27:17.665Z,38.90
2022-12-14T13:29:54.793Z,34.78
2022-12-14T13:32:36.975Z,25.63
2022-12-14T13:35:10.512Z,24.67
2022-12-14T13:38:16.071Z,23.80
2022-12-14T13:40:56.405Z,23.17
2022-12-14T13:43:42.881Z,43.00
2022-12-14T13:46:20.265Z,25.38
2022-12-14T13:48:48.833Z,25.15
2022-12-14T13:51:39.816Z,26.92
2022-12-14T13:54:18.451Z,25.45
2022-12-14T13:56:46.144Z,27.98
2022-12-14T13:59:33.130Z,24.77
2022-12-14T14:02:01.395Z,24.50
2022-12-14T14:04:36.574Z,24.17
2022-12-14T14:07:22.826Z,22.85
2022-12-14T14:09:58.594Z,22.52
2022-12-14T14:12:31.054Z,22.45
2022-12-14T14:15:08.109Z,22.70
2022-12-14T14:17:48.662Z,23.52
2022-12-14T14:20:40.899Z,17.10
2022-12-14T14:23:14.610Z,24.38
2022-12-14T14:26:10.573Z,29.10
2022-12-14T14:28:38.572Z,36.50
2022-12-14T14:31:06.998Z,30.40
2022-12-14T14:33:46.584Z,35.85
2022-12-14T14:36:23.748Z,38.72
2022-12-14T14:38:51.801Z,44.30
2022-12-14T14:41:28.343Z,56.42
2022-12-14T14:44:01.089Z,49.25
2022-12-14T14:46:41.244Z,63.15
2022-12-14T14:49:25.017Z,43.63
2022-12-14T14:51:52.647Z,44.10
2022-12-14T14:57:32.838Z,44.70
2022-12-14T15:00:01.727Z,70.97
2022-12-14T15:02:34.524Z,73.95
2022-12-14T15:07:50.595Z,50.83
2022-12-14T15:10:23.122Z,46.83
2022-12-14T15:13:02.119Z,48.92
2022-12-14T15:15:43.694Z,47.15
2022-12-14T15:18:25.757Z,54.78
2022-12-14T15:21:04.036Z,51.22
2022-12-14T15:23:34.925Z,47.50
2022-12-14T15:26:03.383Z,38.83
2022-12-14T15:28:32.241Z,38.67
2022-12-14T15:31:00.377Z,92.13
2022-12-14T15:33:34.110Z,179.05
2022-12-14T15:36:09.586Z,65.40
2022-12-14T15:38:37.916Z,54.63
2022-12-14T15:41:12.459Z,82.32
2022-12-14T15:43:45.763Z,108.00
2022-12-14T15:46:17.801Z,52.42
2022-12-14T15:48:45.647Z,44.63
2022-12-14T15:51:14.803Z,44.30
2022-12-14T15:53:50.993Z,44.92
2022-12-14T15:56:22.083Z,46.88
2022-12-14T15:58:50.159Z,46.55
2022-12-14T16:01:28.143Z,51.50
2022-12-14T16:03:59.375Z,57.08
2022-12-14T16:06:28.542Z,53.85
2022-12-14T16:09:11.825Z,48.70
2022-12-14T16:11:43.272Z,45.90
2022-12-14T16:14:45.482Z,50.90
2022-12-14T16:17:22.977Z,51.55
2022-12-14T16:20:00.019Z,56.08
2022-12-14T16:22:29.680Z,61.47
2022-12-14T16:25:08.272Z,61.25
2022-12-14T16:27:44.164Z,58.20
2022-12-14T16:30:43.043Z,52.00
2022-12-14T16:33:20.694Z,60.00
2022-12-14T16:35:58.943Z,65.97
2022-12-14T16:38:26.772Z,61.30
2022-12-14T16:41:01.856Z,70.70
2022-12-14T16:43:37.871Z,64.60
2022-12-14T16:46:05.691Z,65.47
2022-12-14T16:48:39.215Z,61.58
2022-12-14T16:51:37.930Z,62.90
2022-12-14T16:54:25.194Z,65.30
2022-12-14T16:57:20.499Z,68.05
2022-12-14T16:59:57.076Z,64.05
2022-12-14T17:02:45.212Z,67.88
2022-12-14T17:05:14.696Z,70.38
2022-12-14T17:07:42.505Z,76.10
2022-12-14T17:10:15.651Z,84.53
2022-12-14T17:12:45.707Z,73.18
2022-12-14T17:15:18.148Z,83.18
2022-12-14T17:17:46.331Z,89.28
2022-12-14T17:20:31.626Z,88.32
2022-12-14T17:23:02.013Z,87.85
2022-12-14T17:25:32.030Z,86.45
2022-12-14T17:28:00.837Z,83.80
2022-12-14T17:30:28.665Z,95.22
2022-12-14T17:32:56.586Z,91.30
2022-12-14T17:35:30.242Z,92.55
2022-12-14T17:37:58.317Z,103.10
2022-12-14T17:40:27.117Z,106.70
2022-12-14T17:42:57.720Z,96.38
2022-12-14T17:45:29.267Z,92.20
2022-12-14T17:47:57.490Z,90.20
2022-12-14T17:50:31.073Z,92.10
2022-12-14T17:53:18.712Z,81.32
2022-12-14T17:58:14.621Z,72.88
2022-12-14T18:01:00.522Z,70.90
2022-12-14T18:03:30.905Z,72.68
2022-12-14T18:05:59.470Z,53.92
2022-12-14T18:08:27.678Z,68.00
2022-12-14T18:11:01.797Z,70.80
2022-12-14T18:13:31.913Z,71.20
2022-12-14T18:16:00.837Z,50.05
2022-12-14T18:18:29.830Z,70.53
2022-12-14T18:21:00.498Z,61.97
2022-12-14T18:23:29.321Z,74.03
2022-12-14T18:25:58.475Z,62.58
2022-12-14T18:28:26.773Z,64.95
2022-12-14T18:30:56.777Z,69.53
2022-12-14T18:36:25.542Z,75.63
2022-12-14T18:38:53.528Z,73.15
2022-12-14T18:41:22.921Z,73.43
2022-12-14T18:43:51.407Z,79.03
2022-12-14T18:46:19.547Z,80.03
2022-12-14T18:48:47.351Z,80.55
2022-12-14T18:51:16.795Z,81.30
2022-12-14T18:53:44.616Z,84.18
2022-12-14T18:56:12.660Z,88.95
2022-12-14T18:58:42.225Z,82.60
2022-12-14T19:01:14.274Z,129.23
2022-12-14T19:03:42.772Z,107.90
2022-12-14T19:09:00.885Z,78.43
2022-12-14T19:11:33.672Z,132.65
2022-12-14T19:14:03.971Z,134.88
2022-12-14T19:16:32.459Z,132.30
2022-12-14T19:19:01.235Z,125.80
2022-12-14T19:21:31.482Z,144.52
2022-12-14T19:24:00.535Z,226.02
2022-12-14T19:26:30.558Z,195.00
2022-12-14T19:28:58.806Z,185.13
2022-12-14T19:31:26.912Z,178.45
2022-12-14T19:33:55.104Z,201.60
2022-12-14T19:36:23.220Z,211.18
2022-12-14T19:38:51.302Z,189.32
2022-12-14T19:41:20.759Z,169.57
2022-12-14T19:43:49.042Z,145.63
2022-12-14T19:46:18.244Z,158.82
2022-12-14T19:48:46.326Z,148.00
2022-12-14T19:51:15.585Z,140.07
2022-12-14T19:53:44.268Z,148.27
2022-12-14T19:56:16.118Z,143.88
2022-12-14T19:58:44.255Z,142.80
2022-12-14T20:01:13.058Z,149.45
2022-12-14T20:03:41.289Z,145.95
2022-12-14T20:06:09.273Z,148.85
2022-12-14T20:08:37.376Z,147.32
2022-12-14T20:11:06.936Z,143.07
2022-12-14T20:13:36.113Z,142.98
2022-12-14T20:16:04.191Z,145.60
2022-12-14T20:18:32.085Z,141.93
2022-12-14T20:21:04.430Z,160.65
2022-12-14T20:23:32.824Z,143.70
2022-12-14T20:26:02.405Z,144.75
2022-12-14T20:28:30.663Z,138.68
2022-12-14T20:30:58.820Z,135.32
2022-12-14T20:33:30.588Z,136.75
2022-12-14T20:35:59.067Z,134.30
2022-12-14T20:38:27.941Z,134.25
2022-12-14T20:40:56.101Z,134.35
2022-12-14T20:43:24.081Z,133.90
2022-12-14T20:45:52.046Z,125.93
2022-12-14T20:48:20.232Z,125.45
2022-12-14T20:50:51.091Z,126.47
2022-12-14T20:53:20.591Z,124.93
2022-12-14T20:55:48.883Z,127.82
2022-12-14T20:58:22.903Z,131.30
2022-12-14T21:00:51.015Z,130.18
2022-12-14T21:03:19.078Z,127.53
2022-12-14T21:05:46.920Z,124.82
2022-12-14T21:08:23.385Z,126.65
2022-12-14T21:11:20.426Z,123.85
2022-12-14T21:13:49.410Z,130.95
2022-12-14T21:16:18.212Z,132.50
2022-12-14T21:18:49.666Z,129.23
2022-12-14T21:21:18.021Z,127.18
2022-12-14T21:23:46.958Z,123.47
2022-12-14T21:26:17.226Z,127.40
2022-12-14T21:28:45.091Z,121.72
2022-12-14T21:31:16.291Z,120.95
2022-12-14T21:33:49.606Z,113.38
2022-12-14T21:36:18.162Z,113.13
2022-12-14T21:38:46.212Z,92.88
2022-12-14T21:41:33.081Z,95.32
2022-12-14T21:44:01.828Z,88.43
2022-12-14T21:46:31.155Z,93.60
2022-12-14T21:49:00.068Z,88.77
2022-12-14T21:51:29.710Z,78.72
2022-12-14T21:54:01.187Z,80.20
2022-12-14T21:57:00.769Z,81.15
2022-12-14T21:59:42.725Z,81.47
2022-12-14T22:02:17.615Z,76.53
2022-12-14T22:04:50.668Z,74.85
2022-12-14T22:07:27.091Z,72.55
2022-12-14T22:09:57.021Z,76.50
2022-12-14T22:12:32.611Z,73.75
2022-12-14T22:15:28.068Z,70.32
2022-12-14T22:18:03.045Z,67.38
2022-12-14T22:20:43.450Z,69.43
2022-12-14T22:23:15.192Z,66.97
2022-12-14T22:25:56.785Z,67.65
2022-12-14T22:28:36.763Z,66.15
2022-12-14T22:31:31.236Z,69.30
2022-12-14T22:34:02.457Z,68.95
2022-12-14T22:36:35.512Z,64.15
2022-12-14T22:39:07.269Z,61.55
2022-12-14T22:41:41.935Z,65.60
2022-12-14T22:44:40.733Z,69.15
2022-12-14T22:47:14.524Z,66.85
2022-12-14T22:56:55.272Z,61.95
2022-12-14T23:10:11.660Z,59.92
2022-12-14T23:14:04.701Z,55.47
2022-12-14T23:17:13.802Z,62.85
2022-12-14T23:20:21.649Z,70.68
2022-12-14T23:23:16.107Z,60.20
2022-12-14T23:26:47.947Z,59.53
2022-12-14T23:30:03.782Z,55.75
2022-12-14T23:33:23.762Z,56.58
2022-12-14T23:36:43.026Z,58.42
2022-12-14T23:40:07.117Z,54.50
2022-12-14T23:44:07.812Z,55.00
2022-12-14T23:57:59.992Z,52.83
