createdAt,value
2017-12-14T00:02:23.857Z,12.10
2017-12-14T00:04:53.545Z,11.80
2017-12-14T00:07:23.204Z,11.98
2017-12-14T00:09:53.286Z,10.65
2017-12-14T00:12:22.967Z,7.85
2017-12-14T00:14:53.417Z,7.68
2017-12-14T00:17:23.916Z,7.80
2017-12-14T00:19:53.694Z,8.90
2017-12-14T00:22:28.216Z,6.00
2017-12-14T00:24:57.074Z,7.80
2017-12-14T00:27:26.714Z,6.65
2017-12-14T00:29:56.320Z,6.45
2017-12-14T00:32:25.893Z,6.57
2017-12-14T00:34:55.547Z,6.15
2017-12-14T00:37:25.451Z,6.60
2017-12-14T00:39:55.060Z,4.68
2017-12-14T00:42:24.664Z,4.75
2017-12-14T00:44:55.945Z,4.90
2017-12-14T00:47:25.436Z,4.90
2017-12-14T00:49:55.083Z,5.87
2017-12-14T00:52:25.506Z,4.70
2017-12-14T00:54:55.008Z,4.75
2017-12-14T00:57:24.678Z,4.68
2017-12-14T00:59:54.289Z,4.35
2017-12-14T01:02:23.727Z,3.70
2017-12-14T01:04:53.144Z,2.80
2017-12-14T01:07:23.401Z,3.95
2017-12-14T01:09:52.541Z,3.30
2017-12-14T01:12:21.662Z,3.30
2017-12-14T01:14:50.908Z,3.83
2017-12-14T01:17:20.056Z,6.65
2017-12-14T01:19:49.239Z,4.15
2017-12-14T01:22:18.432Z,14.40
2017-12-14T01:24:48.337Z,5.20
2017-12-14T01:27:17.623Z,5.20
2017-12-14T01:29:46.812Z,5.20
2017-12-14T01:32:15.997Z,2.70
2017-12-14T01:34:45.163Z,3.08
2017-12-14T01:37:14.392Z,2.47
2017-12-14T01:39:43.566Z,2.03
2017-12-14T01:42:12.669Z,2.35
2017-12-14T01:44:42.603Z,2.78
2017-12-14T01:47:11.726Z,2.17
2017-12-14T01:49:40.813Z,2.97
2017-12-14T01:52:09.926Z,2.20
2017-12-14T01:54:39.043Z,1.95
2017-12-14T01:57:08.151Z,2.20
2017-12-14T01:59:37.554Z,1.98
2017-12-14T02:02:06.625Z,1.98
2017-12-14T02:04:36.494Z,1.90
2017-12-14T02:07:06.571Z,1.35
2017-12-14T02:09:35.915Z,1.60
2017-12-14T02:12:04.997Z,1.95
2017-12-14T02:14:34.585Z,1.60
2017-12-14T02:17:04.222Z,1.90
2017-12-14T02:19:33.346Z,1.65
2017-12-14T02:22:02.543Z,2.05
2017-12-14T02:24:32.384Z,1.75
2017-12-14T02:27:02.261Z,3.05
2017-12-14T02:29:32.390Z,5.75
2017-12-14T02:32:01.463Z,2.87
2017-12-14T02:34:32.602Z,3.35
2017-12-14T02:37:01.697Z,3.80
2017-12-14T02:39:30.776Z,2.72
2017-12-14T02:42:00.022Z,2.58
2017-12-14T02:44:29.125Z,3.00
2017-12-14T02:46:58.228Z,2.83
2017-12-14T02:49:27.611Z,3.00
2017-12-14T02:51:56.810Z,3.20
2017-12-14T02:54:25.872Z,2.80
2017-12-14T02:56:54.975Z,2.80
2017-12-14T02:59:24.127Z,2.85
2017-12-14T03:01:54.010Z,2.62
2017-12-14T03:04:23.206Z,2.17
2017-12-14T03:06:52.433Z,2.28
2017-12-14T03:09:21.562Z,2.08
2017-12-14T03:11:50.973Z,2.03
2017-12-14T03:14:20.845Z,2.40
2017-12-14T03:16:50.070Z,2.62
2017-12-14T03:19:19.242Z,2.25
2017-12-14T03:21:49.106Z,2.45
2017-12-14T03:24:18.199Z,2.25
2017-12-14T03:26:47.717Z,1.75
2017-12-14T03:29:16.818Z,2.42
2017-12-14T03:31:46.072Z,1.80
2017-12-14T03:34:16.062Z,2.08
2017-12-14T03:36:45.140Z,1.55
2017-12-14T03:39:15.111Z,2.17
2017-12-14T03:41:44.285Z,2.05
2017-12-14T03:44:14.148Z,2.45
2017-12-14T03:46:43.328Z,1.92
2017-12-14T03:49:12.495Z,2.30
2017-12-14T03:51:41.607Z,2.00
2017-12-14T03:54:10.732Z,1.80
2017-12-14T03:56:39.847Z,2.10
2017-12-14T03:59:09.689Z,2.00
2017-12-14T04:01:39.575Z,2.70
2017-12-14T04:04:08.721Z,2.92
2017-12-14T04:06:37.817Z,2.08
2017-12-14T04:09:06.915Z,2.10
2017-12-14T04:11:36.168Z,2.37
2017-12-14T04:14:05.333Z,2.55
2017-12-14T04:16:34.483Z,2.37
2017-12-14T04:19:03.654Z,1.35
2017-12-14T04:21:32.763Z,1.90
2017-12-14T04:24:01.915Z,1.87
2017-12-14T04:26:31.451Z,1.48
2017-12-14T04:29:00.562Z,1.98
2017-12-14T04:31:29.660Z,2.15
2017-12-14T04:33:58.805Z,1.27
2017-12-14T04:36:27.930Z,1.45
2017-12-14T04:38:57.052Z,1.12
2017-12-14T04:41:26.983Z,1.60
2017-12-14T04:43:56.879Z,1.70
2017-12-14T04:46:25.974Z,2.05
2017-12-14T04:48:55.555Z,1.25
2017-12-14T04:51:24.687Z,2.28
2017-12-14T04:53:55.090Z,1.45
2017-12-14T04:56:24.299Z,2.50
2017-12-14T04:58:56.193Z,1.40
2017-12-14T05:01:25.573Z,1.12
2017-12-14T05:03:55.478Z,1.52
2017-12-14T05:06:26.166Z,1.30
2017-12-14T05:08:56.030Z,1.77
2017-12-14T05:11:25.202Z,1.62
2017-12-14T05:13:55.915Z,2.10
2017-12-14T05:16:25.026Z,3.50
2017-12-14T05:18:54.127Z,1.50
2017-12-14T05:21:23.937Z,2.30
2017-12-14T05:23:53.131Z,1.62
2017-12-14T05:26:22.265Z,1.33
2017-12-14T05:28:51.457Z,1.83
2017-12-14T05:31:20.658Z,1.83
2017-12-14T05:33:49.884Z,2.85
2017-12-14T05:36:19.147Z,2.28
2017-12-14T05:38:49.149Z,1.70
2017-12-14T05:41:18.363Z,2.60
2017-12-14T05:43:47.564Z,2.00
2017-12-14T05:46:16.760Z,1.45
2017-12-14T05:48:45.970Z,1.55
2017-12-14T05:51:15.423Z,1.90
2017-12-14T05:53:44.564Z,1.40
2017-12-14T05:56:13.734Z,0.95
2017-12-14T05:58:43.323Z,1.50
2017-12-14T06:01:12.470Z,1.52
2017-12-14T06:03:41.586Z,1.98
2017-12-14T06:06:11.517Z,2.28
2017-12-14T06:08:40.606Z,2.20
2017-12-14T06:11:09.780Z,2.05
2017-12-14T06:13:39.642Z,2.40
2017-12-14T06:16:08.797Z,4.60
2017-12-14T06:18:37.980Z,2.58
2017-12-14T06:21:07.382Z,2.58
2017-12-14T06:23:37.332Z,2.40
2017-12-14T06:26:07.244Z,2.12
2017-12-14T06:28:37.330Z,2.67
2017-12-14T06:31:06.444Z,3.08
2017-12-14T06:33:35.579Z,2.55
2017-12-14T06:36:04.781Z,4.70
2017-12-14T06:38:33.935Z,2.83
2017-12-14T06:41:03.916Z,2.83
2017-12-14T06:43:33.852Z,1.87
2017-12-14T06:46:02.980Z,2.72
2017-12-14T06:48:32.089Z,3.28
2017-12-14T06:51:02.606Z,2.92
2017-12-14T06:53:31.750Z,3.12
2017-12-14T06:56:01.637Z,2.90
2017-12-14T06:58:30.779Z,2.83
2017-12-14T07:00:59.889Z,2.58
2017-12-14T07:03:30.827Z,2.85
2017-12-14T07:06:00.006Z,2.70
2017-12-14T07:08:29.169Z,3.28
2017-12-14T07:10:59.050Z,4.03
2017-12-14T07:13:29.079Z,2.65
2017-12-14T07:15:58.421Z,3.40
2017-12-14T07:18:27.601Z,3.60
2017-12-14T07:20:57.534Z,3.83
2017-12-14T07:23:26.663Z,2.70
2017-12-14T07:25:55.771Z,2.83
2017-12-14T07:28:24.935Z,3.15
2017-12-14T07:30:54.052Z,3.30
2017-12-14T07:33:23.298Z,2.40
2017-12-14T07:35:52.931Z,4.18
2017-12-14T07:38:22.880Z,3.00
2017-12-14T07:40:52.772Z,1.95
2017-12-14T07:43:22.068Z,2.20
2017-12-14T07:46:17.858Z,2.90
2017-12-14T07:49:04.970Z,2.90
2017-12-14T07:51:34.108Z,2.87
2017-12-14T07:54:03.239Z,2.22
2017-12-14T07:56:32.360Z,3.15
2017-12-14T07:59:02.247Z,2.12
2017-12-14T08:01:32.139Z,4.00
2017-12-14T08:04:01.430Z,3.40
2017-12-14T08:06:30.581Z,2.87
2017-12-14T08:08:59.764Z,2.62
2017-12-14T08:11:28.924Z,3.12
2017-12-14T08:13:58.025Z,3.10
2017-12-14T08:16:27.975Z,3.95
2017-12-14T08:18:58.182Z,3.58
2017-12-14T08:21:28.047Z,4.25
2017-12-14T08:23:57.142Z,5.18
2017-12-14T08:26:26.280Z,4.28
2017-12-14T08:28:55.404Z,4.82
2017-12-14T08:31:24.561Z,5.18
2017-12-14T08:33:54.843Z,5.57
2017-12-14T08:36:24.014Z,5.20
2017-12-14T08:38:53.197Z,4.75
2017-12-14T08:41:23.112Z,6.45
2017-12-14T08:43:52.256Z,6.05
2017-12-14T08:46:21.423Z,5.62
2017-12-14T08:48:50.733Z,4.30
2017-12-14T08:51:19.927Z,3.70
2017-12-14T08:53:49.129Z,3.40
2017-12-14T08:56:18.930Z,2.55
2017-12-14T08:58:48.130Z,2.10
2017-12-14T09:01:18.099Z,1.75
2017-12-14T09:03:47.494Z,2.20
2017-12-14T09:06:16.698Z,2.25
2017-12-14T09:08:45.892Z,2.55
2017-12-14T09:11:15.942Z,2.53
2017-12-14T09:13:45.142Z,2.97
2017-12-14T09:16:14.297Z,2.78
2017-12-14T09:18:43.683Z,2.22
2017-12-14T09:21:12.797Z,1.95
2017-12-14T09:23:41.918Z,1.80
2017-12-14T09:26:12.037Z,2.50
2017-12-14T09:28:41.150Z,2.78
2017-12-14T09:31:10.266Z,1.67
2017-12-14T09:33:39.449Z,2.60
2017-12-14T09:36:08.568Z,2.42
2017-12-14T09:38:37.677Z,2.00
2017-12-14T09:41:06.918Z,2.50
2017-12-14T09:43:36.027Z,1.40
2017-12-14T09:46:05.154Z,2.28
2017-12-14T09:48:34.710Z,2.15
2017-12-14T09:51:03.804Z,1.80
2017-12-14T09:53:33.682Z,2.40
2017-12-14T09:56:02.839Z,2.03
2017-12-14T09:58:32.757Z,1.60
2017-12-14T10:01:02.726Z,1.10
2017-12-14T10:03:33.383Z,1.27
2017-12-14T10:06:02.475Z,1.30
2017-12-14T10:08:31.613Z,2.00
2017-12-14T10:11:00.762Z,1.52
2017-12-14T10:13:30.666Z,1.20
2017-12-14T10:15:59.775Z,0.90
2017-12-14T10:18:28.919Z,0.98
2017-12-14T10:20:58.040Z,0.80
2017-12-14T10:23:27.209Z,0.95
2017-12-14T10:25:56.465Z,1.50
2017-12-14T10:28:25.577Z,0.98
2017-12-14T10:30:54.764Z,1.52
2017-12-14T10:33:23.976Z,1.25
2017-12-14T10:35:53.172Z,1.00
2017-12-14T10:38:23.191Z,1.35
2017-12-14T10:40:52.825Z,1.65
2017-12-14T10:43:22.082Z,1.62
2017-12-14T10:45:51.406Z,1.02
2017-12-14T10:48:20.762Z,1.65
2017-12-14T10:50:50.026Z,1.33
2017-12-14T10:53:19.305Z,1.27
2017-12-14T10:55:48.700Z,1.50
2017-12-14T10:58:18.743Z,1.33
2017-12-14T11:00:54.490Z,1.25
2017-12-14T11:03:24.659Z,1.65
2017-12-14T11:05:53.870Z,1.52
2017-12-14T11:08:23.061Z,1.37
2017-12-14T11:10:52.958Z,1.77
2017-12-14T11:13:22.135Z,1.27
2017-12-14T11:15:51.356Z,1.75
2017-12-14T11:18:20.576Z,1.52
2017-12-14T11:20:49.740Z,1.75
2017-12-14T11:23:19.651Z,1.12
2017-12-14T11:25:48.792Z,0.90
2017-12-14T11:28:18.069Z,1.23
2017-12-14T11:30:48.176Z,1.52
2017-12-14T11:33:17.326Z,1.12
2017-12-14T11:35:46.502Z,0.90
2017-12-14T11:38:15.780Z,1.05
2017-12-14T11:40:44.901Z,0.90
2017-12-14T11:43:14.043Z,1.20
2017-12-14T11:45:44.105Z,0.98
2017-12-14T11:48:13.222Z,0.80
2017-12-14T11:50:42.419Z,0.82
2017-12-14T11:53:12.459Z,0.90
2017-12-14T11:55:41.642Z,1.00
2017-12-14T11:58:10.783Z,1.08
2017-12-14T12:00:40.332Z,0.98
2017-12-14T12:03:09.466Z,1.02
2017-12-14T12:05:38.602Z,1.10
2017-12-14T12:08:08.500Z,1.45
2017-12-14T12:10:37.651Z,1.40
2017-12-14T12:13:06.765Z,1.50
2017-12-14T12:15:35.930Z,1.60
2017-12-14T12:18:05.054Z,2.60
2017-12-14T12:20:34.226Z,2.10
2017-12-14T12:23:03.677Z,2.97
2017-12-14T12:25:32.843Z,2.60
2017-12-14T12:28:01.970Z,2.75
2017-12-14T12:30:31.141Z,2.90
2017-12-14T12:33:00.245Z,3.17
2017-12-14T12:35:29.332Z,3.37
2017-12-14T12:37:59.860Z,3.70
2017-12-14T12:40:28.983Z,2.70
2017-12-14T12:42:58.869Z,3.40
2017-12-14T12:45:28.106Z,2.95
2017-12-14T12:47:57.206Z,3.03
2017-12-14T12:50:26.346Z,2.80
2017-12-14T12:52:56.720Z,2.40
2017-12-14T12:55:25.868Z,2.80
2017-12-14T12:57:54.977Z,1.85
2017-12-14T13:00:24.160Z,2.92
2017-12-14T13:02:53.298Z,1.87
2017-12-14T13:05:22.496Z,2.00
2017-12-14T13:07:52.096Z,1.70
2017-12-14T13:10:22.129Z,1.50
2017-12-14T13:12:52.097Z,1.80
2017-12-14T13:15:22.373Z,1.62
2017-12-14T13:17:51.534Z,1.52
2017-12-14T13:20:20.755Z,1.80
2017-12-14T13:22:50.391Z,1.45
2017-12-14T13:25:19.670Z,1.90
2017-12-14T13:27:48.842Z,1.95
2017-12-14T13:30:18.052Z,1.65
2017-12-14T13:32:47.266Z,1.48
2017-12-14T13:35:16.515Z,1.52
2017-12-14T13:37:47.398Z,1.95
2017-12-14T13:40:17.320Z,2.20
2017-12-14T13:42:46.570Z,2.00
2017-12-14T13:45:16.587Z,2.70
2017-12-14T13:47:45.738Z,2.83
2017-12-14T13:50:14.868Z,2.47
2017-12-14T13:52:44.021Z,2.60
2017-12-14T13:55:13.167Z,2.95
2017-12-14T13:57:42.284Z,3.72
2017-12-14T14:00:12.176Z,2.90
2017-12-14T14:02:41.294Z,2.92
2017-12-14T14:05:10.384Z,2.58
2017-12-14T14:07:39.533Z,3.35
2017-12-14T14:10:10.360Z,2.37
2017-12-14T14:12:39.454Z,2.45
2017-12-14T14:15:08.783Z,2.45
2017-12-14T14:17:37.916Z,2.70
2017-12-14T14:20:06.978Z,2.80
2017-12-14T14:22:36.076Z,1.75
2017-12-14T14:25:05.909Z,2.00
2017-12-14T14:27:34.974Z,1.25
2017-12-14T14:30:04.146Z,1.60
2017-12-14T14:32:33.219Z,1.75
2017-12-14T14:35:02.336Z,1.60
2017-12-14T14:37:32.730Z,1.02
2017-12-14T14:40:01.827Z,1.02
2017-12-14T14:42:30.918Z,1.37
2017-12-14T14:45:00.866Z,1.15
2017-12-14T14:47:29.940Z,0.80
2017-12-14T14:49:59.014Z,1.17
2017-12-14T14:52:28.122Z,1.35
2017-12-14T14:54:57.206Z,1.00
2017-12-14T14:57:26.278Z,1.12
2017-12-14T14:59:55.398Z,1.25
2017-12-14T15:02:24.545Z,1.67
2017-12-14T15:04:53.651Z,1.30
2017-12-14T15:07:22.788Z,2.00
2017-12-14T15:09:51.889Z,1.92
2017-12-14T15:12:20.972Z,3.17
2017-12-14T15:14:50.216Z,2.12
2017-12-14T15:17:19.808Z,2.17
2017-12-14T15:19:48.947Z,3.00
2017-12-14T15:22:18.490Z,2.90
2017-12-14T15:24:47.629Z,3.65
2017-12-14T15:27:16.817Z,3.92
2017-12-14T15:29:46.086Z,5.15
2017-12-14T15:32:15.206Z,5.00
2017-12-14T15:34:45.071Z,4.40
2017-12-14T15:37:14.208Z,4.60
2017-12-14T15:39:43.302Z,4.45
2017-12-14T15:42:12.401Z,4.85
2017-12-14T15:44:41.517Z,4.37
2017-12-14T15:47:10.655Z,4.45
2017-12-14T15:49:39.728Z,3.67
2017-12-14T15:52:09.234Z,4.22
2017-12-14T15:54:38.323Z,4.72
2017-12-14T15:57:08.172Z,4.22
2017-12-14T15:59:37.339Z,4.43
2017-12-14T16:02:06.406Z,4.25
2017-12-14T16:04:35.732Z,5.90
2017-12-14T16:07:04.943Z,5.15
2017-12-14T16:09:34.010Z,5.00
2017-12-14T16:12:03.084Z,5.18
2017-12-14T16:14:32.978Z,5.90
2017-12-14T16:17:02.047Z,5.30
2017-12-14T16:19:31.126Z,6.40
2017-12-14T16:22:00.600Z,5.85
2017-12-14T16:24:29.689Z,4.90
2017-12-14T16:26:58.769Z,5.80
2017-12-14T16:29:29.498Z,5.80
2017-12-14T16:31:58.570Z,7.05
2017-12-14T16:34:27.670Z,7.15
2017-12-14T16:36:56.822Z,7.00
2017-12-14T16:39:25.911Z,6.03
2017-12-14T16:41:54.990Z,5.87
2017-12-14T16:44:24.606Z,6.43
2017-12-14T16:46:54.494Z,7.30
2017-12-14T16:49:23.682Z,7.35
2017-12-14T16:51:53.847Z,8.75
2017-12-14T16:54:23.700Z,6.95
2017-12-14T16:56:53.984Z,8.30
2017-12-14T16:59:23.156Z,8.30
2017-12-14T17:01:52.251Z,8.68
2017-12-14T17:04:21.586Z,8.90
2017-12-14T17:06:51.467Z,9.55
2017-12-14T17:09:20.776Z,9.32
2017-12-14T17:11:50.696Z,7.45
2017-12-14T17:14:21.134Z,8.95
2017-12-14T17:16:50.443Z,10.20
2017-12-14T17:19:20.421Z,9.80
2017-12-14T17:21:51.586Z,10.45
2017-12-14T17:24:21.374Z,10.05
2017-12-14T17:26:50.672Z,10.77
2017-12-14T17:29:20.509Z,10.25
2017-12-14T17:31:50.218Z,12.15
2017-12-14T17:34:19.847Z,12.63
2017-12-14T17:36:50.503Z,12.02
2017-12-14T17:39:20.523Z,12.13
2017-12-14T17:41:50.400Z,12.60
2017-12-14T17:44:21.014Z,13.55
2017-12-14T17:46:50.678Z,11.30
2017-12-14T17:49:22.333Z,11.12
2017-12-14T17:51:51.992Z,10.93
2017-12-14T17:54:21.879Z,12.35
2017-12-14T17:56:52.022Z,12.80
2017-12-14T17:59:21.573Z,11.18
2017-12-14T18:01:52.045Z,10.02
2017-12-14T18:04:22.193Z,10.25
2017-12-14T18:06:52.074Z,11.07
2017-12-14T18:09:21.882Z,10.65
2017-12-14T18:11:52.263Z,11.55
2017-12-14T18:14:22.627Z,13.32
2017-12-14T18:16:53.383Z,11.77
2017-12-14T18:19:24.005Z,10.75
2017-12-14T18:21:54.100Z,11.00
2017-12-14T18:24:24.243Z,11.38
2017-12-14T18:26:54.317Z,12.60
2017-12-14T18:29:24.059Z,11.70
2017-12-14T18:31:53.664Z,11.75
2017-12-14T18:34:24.117Z,10.65
2017-12-14T18:36:54.067Z,11.12
2017-12-14T18:39:24.641Z,10.20
2017-12-14T18:41:55.331Z,11.50
2017-12-14T18:44:24.974Z,11.73
2017-12-14T18:46:54.613Z,11.30
2017-12-14T18:49:24.396Z,10.80
2017-12-14T18:51:54.967Z,11.27
2017-12-14T18:54:24.165Z,12.50
2017-12-14T18:56:53.364Z,12.93
2017-12-14T18:59:22.715Z,11.88
2017-12-14T19:01:52.702Z,13.45
2017-12-14T19:04:22.768Z,12.75
2017-12-14T19:06:52.743Z,12.40
2017-12-14T19:09:22.213Z,14.10
2017-12-14T19:11:52.199Z,12.85
2017-12-14T19:14:21.516Z,13.85
2017-12-14T19:16:50.751Z,12.93
2017-12-14T19:19:19.952Z,13.18
2017-12-14T19:21:49.246Z,14.77
2017-12-14T19:24:18.406Z,12.45
2017-12-14T19:26:47.622Z,12.80
2017-12-14T19:29:17.551Z,14.30
2017-12-14T19:31:47.926Z,13.18
2017-12-14T19:34:17.560Z,13.80
2017-12-14T19:36:47.052Z,12.18
2017-12-14T19:39:16.246Z,11.85
2017-12-14T19:41:46.364Z,13.40
2017-12-14T19:44:15.576Z,13.27
2017-12-14T19:46:44.828Z,13.43
2017-12-14T19:49:13.998Z,13.57
2017-12-14T19:51:43.910Z,13.93
2017-12-14T19:54:13.062Z,15.02
2017-12-14T19:56:42.202Z,14.20
2017-12-14T19:59:11.299Z,14.57
2017-12-14T20:01:40.461Z,12.45
2017-12-14T20:04:09.594Z,12.52
2017-12-14T20:06:38.735Z,14.38
2017-12-14T20:09:07.842Z,13.75
2017-12-14T20:11:37.584Z,14.85
2017-12-14T20:14:06.799Z,14.70
2017-12-14T20:16:36.759Z,14.38
2017-12-14T20:19:06.682Z,17.52
2017-12-14T20:21:35.822Z,14.82
2017-12-14T20:24:05.037Z,13.55
2017-12-14T20:26:34.168Z,13.98
2017-12-14T20:29:03.306Z,14.87
2017-12-14T20:31:32.464Z,13.62
2017-12-14T20:34:01.596Z,13.27
2017-12-14T20:36:30.747Z,13.50
2017-12-14T20:38:59.844Z,12.23
2017-12-14T20:41:29.543Z,13.50
2017-12-14T20:43:58.658Z,14.35
2017-12-14T20:46:27.770Z,12.77
2017-12-14T20:48:57.329Z,13.25
2017-12-14T20:51:26.831Z,13.50
2017-12-14T20:53:56.091Z,13.65
2017-12-14T20:56:25.495Z,12.90
2017-12-14T20:58:54.598Z,15.02
2017-12-14T21:01:23.691Z,12.88
2017-12-14T21:03:53.221Z,14.70
2017-12-14T21:06:22.343Z,13.57
2017-12-14T21:08:51.535Z,15.13
2017-12-14T21:11:20.707Z,13.65
2017-12-14T21:13:50.027Z,14.23
2017-12-14T21:16:20.202Z,12.52
2017-12-14T21:18:50.179Z,13.38
2017-12-14T21:21:19.406Z,13.70
2017-12-14T21:23:48.560Z,15.25
2017-12-14T21:26:17.791Z,13.52
2017-12-14T21:28:46.908Z,12.23
2017-12-14T21:31:16.037Z,13.38
2017-12-14T21:33:45.263Z,13.02
2017-12-14T21:36:15.210Z,12.65
2017-12-14T21:38:45.121Z,14.57
2017-12-14T21:41:16.021Z,14.25
2017-12-14T21:43:45.144Z,13.85
2017-12-14T21:46:14.261Z,13.65
2017-12-14T21:48:43.474Z,13.45
2017-12-14T21:51:12.552Z,12.98
2017-12-14T21:53:41.710Z,13.73
2017-12-14T21:56:11.492Z,14.82
2017-12-14T21:58:42.386Z,14.65
2017-12-14T22:01:12.648Z,14.00
2017-12-14T22:03:41.784Z,13.18
2017-12-14T22:06:10.905Z,15.25
2017-12-14T22:08:40.064Z,15.80
2017-12-14T22:11:10.036Z,15.00
2017-12-14T22:13:39.185Z,15.40
2017-12-14T22:16:09.291Z,14.65
2017-12-14T22:18:38.906Z,15.40
2017-12-14T22:21:08.126Z,13.52
2017-12-14T22:23:37.422Z,15.18
2017-12-14T22:26:07.107Z,15.43
2017-12-14T22:28:36.383Z,15.57
2017-12-14T22:31:06.646Z,16.27
2017-12-14T22:33:36.563Z,16.50
2017-12-14T22:36:06.577Z,14.63
2017-12-14T22:38:35.829Z,15.75
2017-12-14T22:41:05.051Z,16.75
2017-12-14T22:43:34.353Z,16.35
2017-12-14T22:46:04.165Z,16.50
2017-12-14T22:48:33.357Z,17.27
2017-12-14T22:51:03.373Z,17.98
2017-12-14T22:53:33.494Z,19.20
2017-12-14T22:56:02.673Z,16.30
2017-12-14T22:58:31.877Z,17.85
2017-12-14T23:01:01.177Z,19.10
2017-12-14T23:03:31.215Z,20.90
2017-12-14T23:06:00.439Z,19.12
2017-12-14T23:08:29.627Z,19.05
2017-12-14T23:10:59.498Z,17.80
2017-12-14T23:13:28.693Z,18.02
2017-12-14T23:15:58.817Z,18.10
2017-12-14T23:18:27.967Z,18.25
2017-12-14T23:20:57.091Z,16.73
2017-12-14T23:23:27.111Z,18.48
2017-12-14T23:25:56.214Z,19.15
2017-12-14T23:28:26.175Z,20.08
2017-12-14T23:30:55.862Z,20.75
2017-12-14T23:33:25.168Z,19.50
2017-12-14T23:35:54.291Z,19.27
2017-12-14T23:38:23.536Z,18.62
2017-12-14T23:40:53.455Z,20.58
2017-12-14T23:43:23.366Z,22.75
2017-12-14T23:45:53.389Z,19.62
2017-12-14T23:48:22.542Z,17.17
2017-12-14T23:50:51.631Z,20.62
2017-12-14T23:53:21.559Z,19.35
2017-12-14T23:55:50.657Z,18.35
2017-12-14T23:58:19.775Z,20.08
