createdAt,value
2022-08-27T00:01:23.299Z,4.65
2022-08-27T00:04:25.599Z,5.15
2022-08-27T00:07:28.092Z,4.90
2022-08-27T00:10:30.261Z,4.82
2022-08-27T00:13:32.318Z,5.30
2022-08-27T00:16:34.394Z,5.43
2022-08-27T00:19:37.377Z,5.70
2022-08-27T00:22:39.416Z,5.53
2022-08-27T00:25:41.425Z,5.10
2022-08-27T00:28:43.891Z,5.20
2022-08-27T00:31:46.326Z,5.30
2022-08-27T00:34:54.722Z,4.82
2022-08-27T00:37:56.781Z,5.15
2022-08-27T00:40:58.875Z,4.43
2022-08-27T00:44:01.757Z,4.07
2022-08-27T00:47:08.051Z,4.18
2022-08-27T00:50:14.102Z,4.30
2022-08-27T00:53:19.265Z,3.92
2022-08-27T00:56:24.743Z,4.35
2022-08-27T00:59:28.421Z,3.85
2022-08-27T01:02:30.452Z,4.03
2022-08-27T01:05:34.769Z,3.45
2022-08-27T01:08:40.577Z,3.70
2022-08-27T01:11:43.884Z,4.03
2022-08-27T01:14:46.509Z,4.23
2022-08-27T01:17:49.062Z,3.97
2022-08-27T01:21:22.241Z,4.28
2022-08-27T01:24:34.952Z,4.85
2022-08-27T01:27:37.614Z,4.95
2022-08-27T01:30:40.612Z,6.03
2022-08-27T01:33:58.799Z,6.72
2022-08-27T01:37:00.888Z,6.50
2022-08-27T01:40:04.875Z,7.30
2022-08-27T01:43:07.872Z,6.45
2022-08-27T01:46:09.999Z,7.13
2022-08-27T01:49:12.016Z,8.52
2022-08-27T01:52:15.665Z,6.80
2022-08-27T01:55:21.009Z,6.40
2022-08-27T01:58:28.136Z,7.88
2022-08-27T02:01:30.249Z,7.35
2022-08-27T02:04:32.531Z,7.63
2022-08-27T02:07:34.620Z,6.75
2022-08-27T02:10:39.120Z,8.02
2022-08-27T02:13:41.155Z,7.55
2022-08-27T02:16:52.411Z,6.50
2022-08-27T02:19:55.090Z,6.13
2022-08-27T02:22:58.054Z,6.40
2022-08-27T02:26:00.078Z,7.30
2022-08-27T02:29:02.120Z,6.03
2022-08-27T02:32:04.362Z,5.82
2022-08-27T02:35:07.451Z,7.18
2022-08-27T02:38:10.701Z,6.65
2022-08-27T02:41:12.745Z,6.33
2022-08-27T02:44:14.979Z,6.35
2022-08-27T02:47:17.017Z,5.00
2022-08-27T02:50:19.162Z,5.82
2022-08-27T02:53:21.185Z,5.85
2022-08-27T02:56:25.979Z,5.70
2022-08-27T02:59:28.010Z,5.22
2022-08-27T03:02:30.129Z,6.10
2022-08-27T03:05:32.367Z,5.65
2022-08-27T03:08:51.986Z,6.25
2022-08-27T03:11:55.479Z,5.38
2022-08-27T03:14:57.813Z,5.00
2022-08-27T03:17:59.939Z,5.30
2022-08-27T03:21:02.025Z,5.20
2022-08-27T03:24:11.363Z,5.85
2022-08-27T03:27:16.725Z,6.07
2022-08-27T03:30:21.638Z,5.75
2022-08-27T03:33:24.070Z,6.93
2022-08-27T03:36:27.520Z,6.07
2022-08-27T03:39:29.529Z,5.75
2022-08-27T03:42:31.553Z,5.43
2022-08-27T03:46:00.885Z,4.90
2022-08-27T03:48:57.430Z,5.47
2022-08-27T03:52:01.419Z,5.13
2022-08-27T03:55:06.850Z,5.70
2022-08-27T03:58:11.833Z,4.97
2022-08-27T04:01:14.112Z,5.65
2022-08-27T04:04:16.138Z,6.97
2022-08-27T04:07:18.341Z,5.80
2022-08-27T04:10:20.572Z,5.88
2022-08-27T04:13:23.939Z,7.13
2022-08-27T04:16:26.090Z,7.33
2022-08-27T04:19:28.616Z,8.15
2022-08-27T04:22:30.728Z,8.13
2022-08-27T04:25:32.783Z,5.88
2022-08-27T04:28:38.382Z,5.78
2022-08-27T04:31:40.990Z,6.80
2022-08-27T04:34:43.068Z,8.32
2022-08-27T04:37:45.080Z,8.32
2022-08-27T04:40:47.080Z,8.48
2022-08-27T04:43:54.474Z,6.45
2022-08-27T04:46:58.425Z,6.32
2022-08-27T04:50:00.409Z,5.70
2022-08-27T04:53:03.662Z,6.20
2022-08-27T04:56:06.856Z,6.13
2022-08-27T04:59:16.921Z,6.93
2022-08-27T05:02:18.936Z,7.30
2022-08-27T05:05:20.976Z,6.38
2022-08-27T05:08:23.091Z,7.15
2022-08-27T05:11:27.022Z,6.75
2022-08-27T05:14:29.086Z,7.05
2022-08-27T05:17:32.765Z,5.78
2022-08-27T05:20:42.778Z,5.57
2022-08-27T05:23:44.845Z,4.95
2022-08-27T05:26:46.923Z,5.22
2022-08-27T05:29:48.928Z,4.93
2022-08-27T05:32:50.937Z,5.70
2022-08-27T05:35:55.743Z,5.20
2022-08-27T05:38:59.214Z,5.50
2022-08-27T05:42:01.229Z,5.22
2022-08-27T05:45:03.593Z,4.57
2022-08-27T05:48:05.632Z,4.68
2022-08-27T05:51:14.322Z,4.35
2022-08-27T05:54:22.554Z,4.40
2022-08-27T05:57:24.665Z,3.50
2022-08-27T06:00:27.719Z,3.80
2022-08-27T06:03:30.049Z,3.58
2022-08-27T06:06:36.860Z,3.50
2022-08-27T06:09:39.876Z,3.72
2022-08-27T06:12:41.907Z,3.70
2022-08-27T06:15:43.959Z,3.67
2022-08-27T06:18:47.627Z,3.65
2022-08-27T06:22:00.972Z,3.63
2022-08-27T06:25:11.602Z,4.20
2022-08-27T06:28:13.626Z,3.60
2022-08-27T06:31:23.821Z,4.85
2022-08-27T06:34:25.868Z,4.03
2022-08-27T06:37:27.876Z,3.50
2022-08-27T06:40:30.146Z,3.97
2022-08-27T06:43:32.289Z,3.70
2022-08-27T06:46:34.502Z,3.83
2022-08-27T06:49:39.513Z,3.53
2022-08-27T06:52:41.519Z,4.10
2022-08-27T06:55:46.198Z,4.00
2022-08-27T06:58:48.487Z,4.03
2022-08-27T07:01:50.520Z,3.90
2022-08-27T07:04:53.225Z,3.10
2022-08-27T07:07:57.993Z,2.53
2022-08-27T07:11:00.008Z,2.55
2022-08-27T07:14:02.268Z,2.85
2022-08-27T07:17:05.110Z,2.60
2022-08-27T07:23:11.159Z,2.30
2022-08-27T07:26:15.092Z,2.33
2022-08-27T07:32:18.943Z,2.42
2022-08-27T07:35:20.993Z,2.00
2022-08-27T07:38:23.796Z,1.53
2022-08-27T07:41:30.745Z,1.77
2022-08-27T07:44:34.653Z,1.75
2022-08-27T07:47:37.314Z,1.85
2022-08-27T07:50:39.322Z,1.77
2022-08-27T07:53:41.351Z,1.75
2022-08-27T07:56:54.575Z,1.50
2022-08-27T07:59:58.113Z,2.00
2022-08-27T08:03:00.488Z,1.70
2022-08-27T08:06:05.217Z,1.60
2022-08-27T08:09:07.737Z,1.60
2022-08-27T08:12:13.466Z,1.40
2022-08-27T08:15:16.201Z,1.55
2022-08-27T08:18:18.203Z,1.50
2022-08-27T08:21:22.244Z,2.08
2022-08-27T08:24:24.239Z,1.50
2022-08-27T08:27:26.370Z,1.30
2022-08-27T08:30:28.434Z,1.40
2022-08-27T08:33:36.667Z,1.27
2022-08-27T08:36:38.685Z,1.50
2022-08-27T08:39:41.001Z,1.50
2022-08-27T08:42:52.696Z,1.52
2022-08-27T08:45:57.851Z,1.40
2022-08-27T08:49:26.030Z,1.70
2022-08-27T08:52:34.085Z,1.42
2022-08-27T08:55:54.433Z,1.70
2022-08-27T08:59:13.809Z,1.23
2022-08-27T09:02:16.019Z,1.48
2022-08-27T09:05:18.119Z,1.60
2022-08-27T09:08:37.775Z,1.60
2022-08-27T09:12:05.830Z,1.50
2022-08-27T09:15:14.990Z,1.90
2022-08-27T09:18:17.010Z,1.73
2022-08-27T09:21:56.519Z,1.52
2022-08-27T09:25:15.881Z,1.80
2022-08-27T09:28:24.981Z,1.30
2022-08-27T09:31:27.060Z,1.63
2022-08-27T09:34:36.154Z,1.52
2022-08-27T09:37:47.656Z,1.55
2022-08-27T09:40:51.581Z,1.80
2022-08-27T09:43:58.570Z,1.40
2022-08-27T09:47:02.980Z,1.55
2022-08-27T09:50:08.382Z,1.48
2022-08-27T09:53:30.256Z,1.40
2022-08-27T09:56:35.880Z,1.70
2022-08-27T09:59:43.323Z,1.33
2022-08-27T10:02:52.857Z,1.55
2022-08-27T10:05:55.049Z,1.20
2022-08-27T10:09:06.940Z,1.30
2022-08-27T10:12:22.698Z,1.48
2022-08-27T10:15:33.339Z,1.30
2022-08-27T10:19:07.834Z,1.30
2022-08-27T10:22:09.790Z,1.30
2022-08-27T10:25:47.023Z,1.80
2022-08-27T10:29:07.547Z,1.73
2022-08-27T10:32:36.908Z,1.60
2022-08-27T10:35:48.330Z,1.80
2022-08-27T10:39:07.220Z,1.85
2022-08-27T10:42:24.343Z,1.42
2022-08-27T10:45:48.263Z,1.95
2022-08-27T10:49:31.168Z,2.00
2022-08-27T10:52:51.629Z,1.42
2022-08-27T10:56:24.581Z,1.23
2022-08-27T10:59:42.655Z,1.58
2022-08-27T11:03:26.760Z,1.63
2022-08-27T11:06:42.809Z,1.40
2022-08-27T11:09:56.980Z,1.33
2022-08-27T11:13:05.851Z,1.52
2022-08-27T11:16:16.177Z,1.70
2022-08-27T11:19:25.434Z,1.60
2022-08-27T11:22:33.749Z,1.35
2022-08-27T11:25:45.013Z,1.40
2022-08-27T11:28:54.825Z,1.30
2022-08-27T11:32:22.308Z,1.55
2022-08-27T11:36:02.677Z,1.50
2022-08-27T11:39:29.727Z,1.40
2022-08-27T11:42:51.659Z,1.55
2022-08-27T11:45:58.169Z,1.52
2022-08-27T11:49:04.062Z,1.33
2022-08-27T11:52:08.220Z,1.33
2022-08-27T11:55:22.361Z,1.42
2022-08-27T11:58:30.281Z,1.05
2022-08-27T12:01:35.239Z,1.50
2022-08-27T12:04:40.452Z,1.58
2022-08-27T12:07:48.930Z,1.40
2022-08-27T12:11:18.562Z,1.60
2022-08-27T12:14:41.357Z,1.40
2022-08-27T12:18:05.838Z,1.40
2022-08-27T12:21:22.087Z,1.65
2022-08-27T12:24:47.154Z,1.33
2022-08-27T12:27:59.824Z,1.40
2022-08-27T12:31:01.899Z,1.30
2022-08-27T12:34:03.941Z,1.75
2022-08-27T12:37:07.486Z,1.15
2022-08-27T12:40:19.798Z,1.30
2022-08-27T12:43:25.689Z,1.43
2022-08-27T12:46:28.027Z,1.33
2022-08-27T12:49:59.515Z,1.30
2022-08-27T12:53:21.838Z,1.60
2022-08-27T12:56:44.009Z,1.60
2022-08-27T13:00:00.885Z,1.33
2022-08-27T13:03:24.607Z,1.50
2022-08-27T13:06:28.492Z,1.33
2022-08-27T13:09:33.690Z,1.50
2022-08-27T13:12:35.704Z,1.40
2022-08-27T13:15:45.184Z,1.35
2022-08-27T13:18:51.890Z,1.50
2022-08-27T13:21:54.794Z,1.40
2022-08-27T13:24:58.602Z,1.30
2022-08-27T13:28:10.573Z,1.50
2022-08-27T13:31:14.011Z,1.33
2022-08-27T13:34:22.816Z,1.30
2022-08-27T13:37:26.657Z,1.33
2022-08-27T13:40:54.108Z,1.70
2022-08-27T13:43:59.582Z,1.48
2022-08-27T13:47:16.561Z,1.35
2022-08-27T13:50:28.306Z,1.30
2022-08-27T13:53:31.980Z,1.20
2022-08-27T13:56:37.773Z,1.50
2022-08-27T13:59:43.307Z,1.50
2022-08-27T14:02:55.991Z,1.15
2022-08-27T14:05:59.858Z,1.47
2022-08-27T14:09:29.485Z,1.35
2022-08-27T14:12:34.998Z,1.40
2022-08-27T14:15:43.409Z,1.35
2022-08-27T14:19:03.754Z,1.35
2022-08-27T14:22:05.814Z,1.60
2022-08-27T14:25:08.258Z,1.92
2022-08-27T14:28:10.431Z,1.38
2022-08-27T14:31:13.935Z,1.17
2022-08-27T14:34:16.033Z,1.58
2022-08-27T14:37:18.076Z,1.42
2022-08-27T14:40:20.190Z,1.75
2022-08-27T14:43:23.106Z,1.55
2022-08-27T14:46:34.865Z,1.67
2022-08-27T14:49:46.140Z,1.25
2022-08-27T14:52:48.205Z,1.33
2022-08-27T14:55:51.400Z,2.53
2022-08-27T14:58:54.291Z,1.52
2022-08-27T15:01:58.629Z,1.50
2022-08-27T15:05:00.794Z,1.48
2022-08-27T15:08:03.238Z,3.25
2022-08-27T15:11:06.117Z,2.30
2022-08-27T15:14:14.898Z,1.20
2022-08-27T15:17:25.442Z,1.23
2022-08-27T15:20:36.892Z,1.10
2022-08-27T15:23:38.888Z,1.40
2022-08-27T15:26:41.169Z,1.45
2022-08-27T15:29:43.817Z,1.42
2022-08-27T15:32:48.014Z,1.42
2022-08-27T15:35:50.094Z,1.25
2022-08-27T15:38:52.126Z,1.27
2022-08-27T15:42:06.197Z,1.77
2022-08-27T15:45:11.179Z,2.65
2022-08-27T15:48:13.568Z,2.05
2022-08-27T15:51:16.856Z,1.05
2022-08-27T15:54:19.059Z,1.33
2022-08-27T15:57:21.151Z,1.25
2022-08-27T16:00:24.384Z,2.70
2022-08-27T16:03:29.878Z,1.10
2022-08-27T16:06:37.996Z,2.25
2022-08-27T16:09:40.600Z,2.83
2022-08-27T16:12:42.662Z,7.38
2022-08-27T16:15:44.748Z,6.32
2022-08-27T16:18:46.806Z,3.10
2022-08-27T16:21:48.816Z,2.92
2022-08-27T16:24:53.049Z,2.67
2022-08-27T16:27:55.083Z,1.90
2022-08-27T16:30:57.487Z,2.78
2022-08-27T16:34:00.031Z,2.67
2022-08-27T16:37:02.120Z,1.98
2022-08-27T16:40:04.433Z,2.03
2022-08-27T16:43:06.618Z,1.50
2022-08-27T16:46:09.617Z,1.85
2022-08-27T16:49:11.735Z,1.67
2022-08-27T16:52:13.894Z,3.30
2022-08-27T16:55:15.996Z,1.63
2022-08-27T16:58:24.385Z,1.50
2022-08-27T17:01:26.494Z,1.50
2022-08-27T17:04:35.539Z,1.42
2022-08-27T17:07:44.110Z,1.70
2022-08-27T17:10:55.138Z,1.70
2022-08-27T17:13:59.788Z,1.90
2022-08-27T17:17:01.827Z,1.40
2022-08-27T17:20:04.436Z,2.08
2022-08-27T17:23:13.848Z,1.70
2022-08-27T17:26:16.740Z,1.70
2022-08-27T17:29:18.686Z,1.40
2022-08-27T17:32:20.827Z,1.70
2022-08-27T17:35:22.841Z,1.75
2022-08-27T17:38:24.921Z,1.50
2022-08-27T17:41:36.322Z,1.63
2022-08-27T17:44:38.329Z,1.60
2022-08-27T17:47:40.336Z,1.63
2022-08-27T17:50:42.567Z,1.60
2022-08-27T17:53:47.541Z,1.70
2022-08-27T17:56:49.570Z,1.40
2022-08-27T17:59:52.365Z,1.88
2022-08-27T18:02:54.521Z,1.63
2022-08-27T18:05:56.698Z,1.85
2022-08-27T18:08:58.723Z,1.33
2022-08-27T18:12:00.710Z,2.03
2022-08-27T18:15:08.991Z,1.70
2022-08-27T18:18:12.477Z,1.63
2022-08-27T18:24:27.640Z,1.63
2022-08-27T18:27:32.515Z,1.77
2022-08-27T18:30:35.048Z,2.20
2022-08-27T18:33:37.863Z,2.08
2022-08-27T18:36:39.936Z,2.42
2022-08-27T18:39:41.924Z,2.08
2022-08-27T18:42:44.791Z,3.33
2022-08-27T18:45:46.888Z,2.95
2022-08-27T18:48:48.973Z,2.95
2022-08-27T18:51:52.779Z,2.40
2022-08-27T18:54:54.877Z,2.67
2022-08-27T18:57:57.072Z,2.60
2022-08-27T19:01:01.848Z,2.55
2022-08-27T19:04:04.382Z,2.58
2022-08-27T19:07:06.429Z,2.75
2022-08-27T19:10:08.695Z,2.60
2022-08-27T19:13:12.939Z,2.92
2022-08-27T19:16:19.106Z,3.25
2022-08-27T19:19:22.610Z,2.60
2022-08-27T19:22:24.924Z,2.97
2022-08-27T19:25:28.836Z,3.33
2022-08-27T19:28:41.650Z,2.70
2022-08-27T19:31:44.113Z,2.50
2022-08-27T19:34:46.152Z,2.78
2022-08-27T19:37:52.646Z,2.70
2022-08-27T19:40:55.371Z,2.60
2022-08-27T19:43:57.647Z,3.20
2022-08-27T19:46:59.655Z,3.00
2022-08-27T19:50:01.677Z,2.80
2022-08-27T19:53:03.899Z,3.58
2022-08-27T19:56:08.400Z,2.80
2022-08-27T19:59:21.053Z,3.10
2022-08-27T20:02:23.639Z,3.13
2022-08-27T20:05:25.709Z,3.30
2022-08-27T20:08:27.973Z,3.25
2022-08-27T20:11:30.008Z,3.67
2022-08-27T20:14:32.033Z,3.60
2022-08-27T20:17:34.143Z,3.70
2022-08-27T20:20:36.520Z,4.00
2022-08-27T20:23:38.586Z,3.60
2022-08-27T20:26:40.613Z,4.28
2022-08-27T20:29:42.641Z,4.00
2022-08-27T20:32:44.692Z,4.50
2022-08-27T20:35:46.689Z,3.80
2022-08-27T20:38:48.741Z,4.35
2022-08-27T20:41:50.761Z,3.95
2022-08-27T20:44:52.815Z,4.57
2022-08-27T20:47:55.710Z,4.57
2022-08-27T20:50:57.794Z,4.80
2022-08-27T20:53:59.792Z,4.22
2022-08-27T20:57:03.259Z,4.50
2022-08-27T21:00:05.795Z,4.75
2022-08-27T21:03:10.054Z,4.50
2022-08-27T21:06:12.158Z,4.47
2022-08-27T21:09:14.152Z,4.20
2022-08-27T21:12:22.774Z,4.40
2022-08-27T21:15:25.102Z,4.35
2022-08-27T21:18:29.850Z,4.70
2022-08-27T21:21:32.173Z,4.75
2022-08-27T21:24:34.190Z,4.65
2022-08-27T21:27:36.348Z,5.07
2022-08-27T21:30:38.361Z,4.75
2022-08-27T21:33:40.367Z,4.80
2022-08-27T21:36:42.417Z,4.95
2022-08-27T21:39:44.792Z,5.07
2022-08-27T21:42:47.439Z,4.88
2022-08-27T21:45:53.811Z,5.13
2022-08-27T21:48:58.690Z,4.65
2022-08-27T21:52:02.908Z,4.57
2022-08-27T21:55:07.045Z,5.00
2022-08-27T22:01:10.895Z,5.30
2022-08-27T22:04:12.955Z,4.80
2022-08-27T22:07:14.956Z,5.15
2022-08-27T22:10:17.017Z,4.72
2022-08-27T22:13:20.251Z,4.57
2022-08-27T22:16:22.307Z,4.07
2022-08-27T22:19:24.429Z,5.10
2022-08-27T22:22:30.844Z,4.55
2022-08-27T22:25:33.505Z,4.20
2022-08-27T22:28:35.506Z,4.30
2022-08-27T22:31:37.692Z,4.25
2022-08-27T22:34:39.725Z,4.28
2022-08-27T22:37:41.932Z,4.57
2022-08-27T22:40:44.015Z,4.18
2022-08-27T22:43:47.284Z,3.97
2022-08-27T22:46:49.327Z,4.13
2022-08-27T22:49:52.659Z,4.63
2022-08-27T22:52:55.027Z,3.88
2022-08-27T22:55:57.037Z,3.83
2022-08-27T22:58:59.311Z,3.75
2022-08-27T23:02:01.389Z,4.00
2022-08-27T23:05:06.756Z,3.80
2022-08-27T23:08:11.062Z,3.85
2022-08-27T23:14:15.020Z,4.18
2022-08-27T23:17:17.509Z,4.45
2022-08-27T23:20:20.299Z,4.25
2022-08-27T23:23:22.660Z,4.45
2022-08-27T23:26:28.813Z,3.78
2022-08-27T23:29:30.826Z,3.85
2022-08-27T23:32:32.845Z,4.20
2022-08-27T23:35:34.885Z,4.15
2022-08-27T23:38:37.060Z,4.13
2022-08-27T23:41:39.757Z,4.03
2022-08-27T23:44:42.013Z,4.45
2022-08-27T23:47:44.092Z,4.55
2022-08-27T23:50:46.446Z,4.28
2022-08-27T23:53:48.895Z,3.80
2022-08-27T23:56:50.888Z,4.40
2022-08-27T23:59:52.907Z,4.93
