createdAt,value
2022-10-05T00:01:54.304Z,4.50
2022-10-05T00:04:28.859Z,4.30
2022-10-05T00:06:56.351Z,4.50
2022-10-05T00:09:24.011Z,4.10
2022-10-05T00:11:51.804Z,4.10
2022-10-05T00:14:24.651Z,4.28
2022-10-05T00:16:52.259Z,4.32
2022-10-05T00:19:28.999Z,4.25
2022-10-05T00:22:11.188Z,4.15
2022-10-05T00:24:38.747Z,4.32
2022-10-05T00:27:16.352Z,4.53
2022-10-05T00:29:43.897Z,4.50
2022-10-05T00:32:11.599Z,4.63
2022-10-05T00:34:39.588Z,4.35
2022-10-05T00:37:07.328Z,3.63
2022-10-05T00:39:36.599Z,4.40
2022-10-05T00:42:29.205Z,4.10
2022-10-05T00:45:06.117Z,4.60
2022-10-05T00:47:48.896Z,3.67
2022-10-05T00:50:35.371Z,4.15
2022-10-05T00:53:15.129Z,4.03
2022-10-05T00:55:45.576Z,3.90
2022-10-05T00:58:13.073Z,3.80
2022-10-05T01:00:45.747Z,3.58
2022-10-05T01:03:16.484Z,3.80
2022-10-05T01:06:02.767Z,3.58
2022-10-05T01:08:41.724Z,4.18
2022-10-05T01:11:21.115Z,3.03
2022-10-05T01:14:07.493Z,3.22
2022-10-05T01:16:51.342Z,3.25
2022-10-05T01:19:37.855Z,2.90
2022-10-05T01:22:16.251Z,3.08
2022-10-05T01:24:46.500Z,2.72
2022-10-05T01:27:32.693Z,3.08
2022-10-05T01:30:04.053Z,3.20
2022-10-05T01:32:50.076Z,2.55
2022-10-05T01:35:23.484Z,2.40
2022-10-05T01:37:51.015Z,2.70
2022-10-05T01:40:19.135Z,2.75
2022-10-05T01:42:49.717Z,2.50
2022-10-05T01:45:28.313Z,2.80
2022-10-05T01:48:05.033Z,2.40
2022-10-05T01:50:47.968Z,2.45
2022-10-05T01:53:21.432Z,2.95
2022-10-05T01:55:53.135Z,2.10
2022-10-05T01:58:30.394Z,2.40
2022-10-05T02:01:02.917Z,2.20
2022-10-05T02:03:50.829Z,2.40
2022-10-05T02:06:21.605Z,2.30
2022-10-05T02:08:57.804Z,2.20
2022-10-05T02:11:25.388Z,2.55
2022-10-05T02:13:58.871Z,1.98
2022-10-05T02:16:27.302Z,1.92
2022-10-05T02:19:08.962Z,2.08
2022-10-05T02:21:37.558Z,2.42
2022-10-05T02:24:09.447Z,2.10
2022-10-05T02:26:37.660Z,2.28
2022-10-05T02:29:08.186Z,2.72
2022-10-05T02:31:41.095Z,2.20
2022-10-05T02:34:22.376Z,2.00
2022-10-05T02:37:10.579Z,1.95
2022-10-05T02:39:53.006Z,2.00
2022-10-05T02:42:36.760Z,2.25
2022-10-05T02:45:07.663Z,2.30
2022-10-05T02:47:44.439Z,2.30
2022-10-05T02:50:26.931Z,1.92
2022-10-05T02:53:05.407Z,2.20
2022-10-05T02:55:35.988Z,2.10
2022-10-05T02:58:13.073Z,1.80
2022-10-05T03:00:47.106Z,1.77
2022-10-05T03:03:33.646Z,1.83
2022-10-05T03:06:03.355Z,2.03
2022-10-05T03:08:35.093Z,1.73
2022-10-05T03:13:40.231Z,1.83
2022-10-05T03:16:16.931Z,2.00
2022-10-05T03:19:10.947Z,2.30
2022-10-05T03:21:48.647Z,2.40
2022-10-05T03:24:35.389Z,2.08
2022-10-05T03:27:20.295Z,2.00
2022-10-05T03:29:56.898Z,2.20
2022-10-05T03:32:39.483Z,1.95
2022-10-05T03:35:11.850Z,2.03
2022-10-05T03:37:44.746Z,1.80
2022-10-05T03:40:31.191Z,1.88
2022-10-05T03:43:04.725Z,1.85
2022-10-05T03:45:37.468Z,1.75
2022-10-05T03:48:10.383Z,1.83
2022-10-05T03:50:40.493Z,2.00
2022-10-05T03:53:16.526Z,1.67
2022-10-05T03:55:54.912Z,1.70
2022-10-05T03:58:27.277Z,1.85
2022-10-05T04:00:58.855Z,1.90
2022-10-05T04:03:48.225Z,1.70
2022-10-05T04:06:19.183Z,1.85
2022-10-05T04:09:00.382Z,1.70
2022-10-05T04:11:43.406Z,1.60
2022-10-05T04:14:13.777Z,1.70
2022-10-05T04:16:44.774Z,1.60
2022-10-05T04:19:19.810Z,2.00
2022-10-05T04:22:05.719Z,2.10
2022-10-05T04:24:36.797Z,1.48
2022-10-05T04:27:08.276Z,1.67
2022-10-05T04:29:54.539Z,1.80
2022-10-05T04:32:25.285Z,1.33
2022-10-05T04:34:52.821Z,1.50
2022-10-05T04:37:23.863Z,1.60
2022-10-05T04:40:11.140Z,1.83
2022-10-05T04:42:42.159Z,1.75
2022-10-05T04:45:19.756Z,1.50
2022-10-05T04:47:56.843Z,1.83
2022-10-05T04:50:31.648Z,1.52
2022-10-05T04:53:10.454Z,1.52
2022-10-05T04:55:38.071Z,1.52
2022-10-05T04:58:24.811Z,1.75
2022-10-05T05:00:58.778Z,1.50
2022-10-05T05:03:34.060Z,1.65
2022-10-05T05:06:18.213Z,1.50
2022-10-05T05:08:59.020Z,1.60
2022-10-05T05:11:35.551Z,1.20
2022-10-05T05:14:15.698Z,1.77
2022-10-05T05:16:45.248Z,1.40
2022-10-05T05:19:17.259Z,1.27
2022-10-05T05:21:53.028Z,1.42
2022-10-05T05:24:40.802Z,1.60
2022-10-05T05:27:09.386Z,1.73
2022-10-05T05:29:55.940Z,1.63
2022-10-05T05:32:39.723Z,1.77
2022-10-05T05:35:22.325Z,1.63
2022-10-05T05:37:55.768Z,1.40
2022-10-05T05:40:33.825Z,1.55
2022-10-05T05:43:04.518Z,1.30
2022-10-05T05:45:32.335Z,1.48
2022-10-05T05:48:00.940Z,1.58
2022-10-05T05:50:43.291Z,1.40
2022-10-05T05:53:15.993Z,1.67
2022-10-05T05:55:47.669Z,1.50
2022-10-05T05:58:30.348Z,1.70
2022-10-05T06:01:00.708Z,1.50
2022-10-05T06:03:45.555Z,1.60
2022-10-05T06:06:18.281Z,1.40
2022-10-05T06:09:02.907Z,1.30
2022-10-05T06:11:39.157Z,2.70
2022-10-05T06:14:16.652Z,2.20
2022-10-05T06:16:47.131Z,1.80
2022-10-05T06:19:17.430Z,1.77
2022-10-05T06:21:58.768Z,1.63
2022-10-05T06:24:43.451Z,1.65
2022-10-05T06:27:20.538Z,1.65
2022-10-05T06:29:48.982Z,1.50
2022-10-05T06:32:19.846Z,1.60
2022-10-05T06:35:01.701Z,1.58
2022-10-05T06:37:49.154Z,1.40
2022-10-05T06:40:35.317Z,1.30
2022-10-05T06:43:26.250Z,1.40
2022-10-05T06:46:11.538Z,1.40
2022-10-05T06:49:17.201Z,1.50
2022-10-05T06:52:20.779Z,1.33
2022-10-05T06:54:59.128Z,1.10
2022-10-05T06:57:36.242Z,1.13
2022-10-05T07:00:16.798Z,1.08
2022-10-05T07:02:47.113Z,1.30
2022-10-05T07:05:18.450Z,1.50
2022-10-05T07:07:54.390Z,0.90
2022-10-05T07:10:48.595Z,0.90
2022-10-05T07:13:34.066Z,1.20
2022-10-05T07:16:04.694Z,1.10
2022-10-05T07:21:46.906Z,1.20
2022-10-05T07:24:22.499Z,1.20
2022-10-05T07:27:10.808Z,1.20
2022-10-05T07:29:50.774Z,1.42
2022-10-05T07:32:25.008Z,1.27
2022-10-05T07:35:02.026Z,1.10
2022-10-05T07:37:57.261Z,1.52
2022-10-05T07:40:38.211Z,0.90
2022-10-05T07:43:24.805Z,1.10
2022-10-05T07:45:56.268Z,1.05
2022-10-05T07:48:29.020Z,1.20
2022-10-05T07:51:00.200Z,0.90
2022-10-05T07:53:37.776Z,1.40
2022-10-05T07:56:13.368Z,0.98
2022-10-05T07:58:44.256Z,0.93
2022-10-05T08:01:23.303Z,1.10
2022-10-05T08:04:04.226Z,1.17
2022-10-05T08:06:38.968Z,0.95
2022-10-05T08:09:45.403Z,0.70
2022-10-05T08:12:24.891Z,0.90
2022-10-05T08:14:58.826Z,0.98
2022-10-05T08:18:01.509Z,0.88
2022-10-05T08:20:32.880Z,0.70
2022-10-05T08:23:06.614Z,0.70
2022-10-05T08:25:49.421Z,0.90
2022-10-05T08:28:21.565Z,0.75
2022-10-05T08:30:52.555Z,0.90
2022-10-05T08:33:21.934Z,0.80
2022-10-05T08:36:00.322Z,0.80
2022-10-05T08:38:32.823Z,0.63
2022-10-05T08:41:03.420Z,0.77
2022-10-05T08:43:43.077Z,0.82
2022-10-05T08:49:01.483Z,0.80
2022-10-05T08:51:32.052Z,0.68
2022-10-05T08:53:59.527Z,0.70
2022-10-05T08:56:38.725Z,0.80
2022-10-05T08:59:25.529Z,0.70
2022-10-05T09:04:53.436Z,0.70
2022-10-05T09:07:28.302Z,0.70
2022-10-05T09:10:14.749Z,0.80
2022-10-05T09:13:01.257Z,0.75
2022-10-05T09:15:43.497Z,0.80
2022-10-05T09:18:29.891Z,1.10
2022-10-05T09:21:11.579Z,0.70
2022-10-05T09:23:43.276Z,0.95
2022-10-05T09:26:49.526Z,0.90
2022-10-05T09:29:17.057Z,0.80
2022-10-05T09:31:53.605Z,0.80
2022-10-05T09:37:30.245Z,1.10
2022-10-05T09:40:03.865Z,0.70
2022-10-05T09:42:34.555Z,1.00
2022-10-05T09:45:08.128Z,0.80
2022-10-05T09:47:54.146Z,0.82
2022-10-05T09:50:44.288Z,0.70
2022-10-05T09:53:17.706Z,0.90
2022-10-05T09:55:56.976Z,1.00
2022-10-05T09:58:49.546Z,0.90
2022-10-05T10:04:26.576Z,0.98
2022-10-05T10:07:13.207Z,0.90
2022-10-05T10:12:57.754Z,0.80
2022-10-05T10:15:34.209Z,1.00
2022-10-05T10:18:20.552Z,0.90
2022-10-05T10:20:58.301Z,0.85
2022-10-05T10:23:46.037Z,0.77
2022-10-05T10:26:19.835Z,1.25
2022-10-05T10:28:56.583Z,1.02
2022-10-05T10:31:42.938Z,1.00
2022-10-05T10:34:10.659Z,0.88
2022-10-05T10:36:58.602Z,0.90
2022-10-05T10:39:32.289Z,1.10
2022-10-05T10:45:20.007Z,1.20
2022-10-05T10:48:06.305Z,0.90
2022-10-05T10:50:50.956Z,1.00
2022-10-05T10:53:30.844Z,1.08
2022-10-05T10:56:14.566Z,1.00
2022-10-05T10:58:58.723Z,0.98
2022-10-05T11:01:38.210Z,0.80
2022-10-05T11:04:11.756Z,0.90
2022-10-05T11:07:02.511Z,1.05
2022-10-05T11:09:49.268Z,0.75
2022-10-05T11:12:36.115Z,0.90
2022-10-05T11:15:11.421Z,1.00
2022-10-05T11:18:01.950Z,0.90
2022-10-05T11:20:38.690Z,0.80
2022-10-05T11:23:18.177Z,0.82
2022-10-05T11:25:49.902Z,0.90
2022-10-05T11:30:51.322Z,0.77
2022-10-05T11:33:38.068Z,0.85
2022-10-05T11:36:05.635Z,0.88
2022-10-05T11:38:53.700Z,0.95
2022-10-05T11:41:36.717Z,0.90
2022-10-05T11:44:11.454Z,0.80
2022-10-05T11:46:42.200Z,0.80
2022-10-05T11:49:12.802Z,0.77
2022-10-05T11:51:48.680Z,1.00
2022-10-05T11:54:26.376Z,0.90
2022-10-05T11:56:59.492Z,1.05
2022-10-05T11:59:27.133Z,0.80
2022-10-05T12:01:58.314Z,0.73
2022-10-05T12:04:26.080Z,1.00
2022-10-05T12:07:08.011Z,0.98
2022-10-05T12:10:02.248Z,1.15
2022-10-05T12:12:35.850Z,0.63
2022-10-05T12:15:26.052Z,0.70
2022-10-05T12:18:09.047Z,0.95
2022-10-05T12:20:41.637Z,0.90
2022-10-05T12:23:21.410Z,0.90
2022-10-05T12:25:55.160Z,0.90
2022-10-05T12:31:25.297Z,0.73
2022-10-05T12:34:01.750Z,0.90
2022-10-05T12:36:52.450Z,0.73
2022-10-05T12:39:30.775Z,0.70
2022-10-05T12:42:05.658Z,0.70
2022-10-05T12:44:36.443Z,0.70
2022-10-05T12:47:03.977Z,0.80
2022-10-05T12:49:34.718Z,0.75
2022-10-05T12:52:04.716Z,0.87
2022-10-05T12:54:35.225Z,0.75
2022-10-05T12:57:15.801Z,0.75
2022-10-05T12:59:46.149Z,1.13
2022-10-05T13:02:42.215Z,0.90
2022-10-05T13:05:09.957Z,1.02
2022-10-05T13:07:43.817Z,0.70
2022-10-05T13:10:29.979Z,0.80
2022-10-05T13:13:16.417Z,0.70
2022-10-05T13:16:04.530Z,0.77
2022-10-05T13:18:50.746Z,0.93
2022-10-05T13:21:26.746Z,0.82
2022-10-05T13:24:15.096Z,0.80
2022-10-05T13:26:48.515Z,0.80
2022-10-05T13:29:29.795Z,0.70
2022-10-05T13:32:00.413Z,0.93
2022-10-05T13:34:40.307Z,0.80
2022-10-05T13:37:14.336Z,0.85
2022-10-05T13:39:59.010Z,0.88
2022-10-05T13:42:33.862Z,0.95
2022-10-05T13:45:04.836Z,0.90
2022-10-05T13:47:38.885Z,0.60
2022-10-05T13:50:14.718Z,0.52
2022-10-05T13:52:45.387Z,0.80
2022-10-05T13:55:30.442Z,1.02
2022-10-05T13:58:05.720Z,0.73
2022-10-05T14:00:37.691Z,0.80
2022-10-05T14:03:23.549Z,0.63
2022-10-05T14:05:58.810Z,0.68
2022-10-05T14:08:28.200Z,1.15
2022-10-05T14:10:57.450Z,0.75
2022-10-05T14:13:28.030Z,0.90
2022-10-05T14:15:59.718Z,0.85
2022-10-05T14:21:00.802Z,0.70
2022-10-05T14:23:28.457Z,0.70
2022-10-05T14:25:56.730Z,0.82
2022-10-05T14:28:35.300Z,0.85
2022-10-05T14:31:17.056Z,0.80
2022-10-05T14:36:16.317Z,0.77
2022-10-05T14:38:52.535Z,0.85
2022-10-05T14:41:27.502Z,0.70
2022-10-05T14:43:58.151Z,0.95
2022-10-05T14:46:30.163Z,1.00
2022-10-05T14:49:16.984Z,0.73
2022-10-05T14:51:44.493Z,1.13
2022-10-05T14:54:27.363Z,0.52
2022-10-05T14:57:13.874Z,0.77
2022-10-05T15:00:04.937Z,0.70
2022-10-05T15:02:42.172Z,0.77
2022-10-05T15:05:17.130Z,0.90
2022-10-05T15:07:47.713Z,0.80
2022-10-05T15:10:15.424Z,0.68
2022-10-05T15:12:45.414Z,1.02
2022-10-05T15:15:12.936Z,1.00
2022-10-05T15:17:45.014Z,0.80
2022-10-05T15:20:26.131Z,1.05
2022-10-05T15:22:57.982Z,1.00
2022-10-05T15:25:48.861Z,0.70
2022-10-05T15:28:41.257Z,0.80
2022-10-05T15:31:32.193Z,0.68
2022-10-05T15:33:59.924Z,0.95
2022-10-05T15:36:35.518Z,1.00
2022-10-05T15:39:06.722Z,0.90
2022-10-05T15:41:37.307Z,0.93
2022-10-05T15:44:15.556Z,1.02
2022-10-05T15:47:07.437Z,1.27
2022-10-05T15:49:56.035Z,0.85
2022-10-05T15:52:27.146Z,0.80
2022-10-05T15:54:57.578Z,1.02
2022-10-05T15:57:31.078Z,1.15
2022-10-05T16:00:12.009Z,1.08
2022-10-05T16:02:42.710Z,0.77
2022-10-05T16:05:45.681Z,0.88
2022-10-05T16:08:38.169Z,1.10
2022-10-05T16:11:09.285Z,1.00
2022-10-05T16:13:43.433Z,1.02
2022-10-05T16:16:21.668Z,1.20
2022-10-05T16:18:55.454Z,1.30
2022-10-05T16:21:29.994Z,1.10
2022-10-05T16:24:06.177Z,1.00
2022-10-05T16:26:49.961Z,1.10
2022-10-05T16:29:36.415Z,0.95
2022-10-05T16:34:49.405Z,1.30
2022-10-05T16:37:49.364Z,1.25
2022-10-05T16:40:35.692Z,1.13
2022-10-05T16:43:22.187Z,1.25
2022-10-05T16:45:58.534Z,1.13
2022-10-05T16:48:29.722Z,1.10
2022-10-05T16:51:16.154Z,1.00
2022-10-05T16:54:02.714Z,1.30
2022-10-05T16:56:38.291Z,1.38
2022-10-05T16:59:08.850Z,1.02
2022-10-05T17:01:42.058Z,1.38
2022-10-05T17:04:19.696Z,1.58
2022-10-05T17:07:02.518Z,1.35
2022-10-05T17:09:29.987Z,1.50
2022-10-05T17:12:16.551Z,1.20
2022-10-05T17:14:53.381Z,1.52
2022-10-05T17:17:20.943Z,1.77
2022-10-05T17:20:07.429Z,1.85
2022-10-05T17:22:39.638Z,1.70
2022-10-05T17:25:18.397Z,1.80
2022-10-05T17:27:54.391Z,2.22
2022-10-05T17:30:22.147Z,1.80
2022-10-05T17:33:14.091Z,2.20
2022-10-05T17:35:51.693Z,1.75
2022-10-05T17:38:23.450Z,2.55
2022-10-05T17:41:00.535Z,2.53
2022-10-05T17:43:30.569Z,2.65
2022-10-05T17:46:00.686Z,2.60
2022-10-05T17:48:46.953Z,2.40
2022-10-05T17:51:53.259Z,2.88
2022-10-05T17:54:44.244Z,2.22
2022-10-05T17:57:11.757Z,2.85
2022-10-05T17:59:46.547Z,3.42
2022-10-05T18:02:20.751Z,4.03
2022-10-05T18:05:16.139Z,2.85
2022-10-05T18:07:48.470Z,2.70
2022-10-05T18:10:28.645Z,2.72
2022-10-05T18:13:02.009Z,2.25
2022-10-05T18:15:31.011Z,2.50
2022-10-05T18:18:20.071Z,2.40
2022-10-05T18:21:08.347Z,2.80
2022-10-05T18:23:36.347Z,2.25
2022-10-05T18:26:06.890Z,2.67
2022-10-05T18:28:43.270Z,1.55
2022-10-05T18:31:34.068Z,2.30
2022-10-05T18:34:04.775Z,2.10
2022-10-05T18:36:40.137Z,2.45
2022-10-05T18:39:14.986Z,2.10
2022-10-05T18:41:52.717Z,2.15
2022-10-05T18:44:26.486Z,1.98
2022-10-05T18:47:02.758Z,2.20
2022-10-05T18:49:39.376Z,2.03
2022-10-05T18:52:19.199Z,2.13
2022-10-05T18:55:05.327Z,1.88
2022-10-05T18:57:38.865Z,2.38
2022-10-05T19:00:15.536Z,1.70
2022-10-05T19:02:46.212Z,1.75
2022-10-05T19:05:46.456Z,1.95
2022-10-05T19:08:13.579Z,2.35
2022-10-05T19:10:54.381Z,1.85
2022-10-05T19:13:31.505Z,1.90
2022-10-05T19:16:06.259Z,1.75
2022-10-05T19:18:42.879Z,1.90
2022-10-05T19:21:25.885Z,2.10
2022-10-05T19:24:10.521Z,1.92
2022-10-05T19:26:38.027Z,2.00
2022-10-05T19:29:22.518Z,2.33
2022-10-05T19:32:01.982Z,1.92
2022-10-05T19:34:32.725Z,1.90
2022-10-05T19:37:03.425Z,1.98
2022-10-05T19:39:49.758Z,2.17
2022-10-05T19:42:24.518Z,1.90
2022-10-05T19:44:58.033Z,2.40
2022-10-05T19:47:25.536Z,2.13
2022-10-05T19:49:55.206Z,2.03
2022-10-05T19:52:25.456Z,2.03
2022-10-05T19:55:23.974Z,1.98
2022-10-05T19:57:52.854Z,2.10
2022-10-05T20:00:27.808Z,2.10
2022-10-05T20:03:14.436Z,2.20
2022-10-05T20:05:42.002Z,2.20
2022-10-05T20:08:16.975Z,2.20
2022-10-05T20:10:44.905Z,1.73
2022-10-05T20:13:19.938Z,1.90
2022-10-05T20:16:25.715Z,2.08
2022-10-05T20:19:12.783Z,2.00
2022-10-05T20:21:42.237Z,1.92
2022-10-05T20:24:11.347Z,2.20
2022-10-05T20:27:01.813Z,1.80
2022-10-05T20:29:29.843Z,1.90
2022-10-05T20:31:57.387Z,2.13
2022-10-05T20:34:25.161Z,1.85
2022-10-05T20:36:52.875Z,1.75
2022-10-05T20:39:21.302Z,2.00
2022-10-05T20:41:49.138Z,2.13
2022-10-05T20:44:16.681Z,1.70
2022-10-05T20:46:46.135Z,1.75
2022-10-05T20:49:13.733Z,1.80
2022-10-05T20:51:41.274Z,1.50
2022-10-05T20:54:08.781Z,2.25
2022-10-05T20:56:36.282Z,1.48
2022-10-05T20:59:03.799Z,1.77
2022-10-05T21:01:31.889Z,1.95
2022-10-05T21:03:59.673Z,1.70
2022-10-05T21:06:29.527Z,1.83
2022-10-05T21:08:57.008Z,2.20
2022-10-05T21:11:24.575Z,2.47
2022-10-05T21:13:53.582Z,1.63
2022-10-05T21:16:21.438Z,1.55
2022-10-05T21:18:49.461Z,1.90
2022-10-05T21:21:17.642Z,1.50
2022-10-05T21:23:48.528Z,1.40
2022-10-05T21:26:16.437Z,1.60
2022-10-05T21:28:44.002Z,1.70
2022-10-05T21:31:11.646Z,1.33
2022-10-05T21:33:39.194Z,2.70
2022-10-05T21:36:06.759Z,2.15
2022-10-05T21:38:34.245Z,1.70
2022-10-05T21:41:01.785Z,1.58
2022-10-05T21:43:29.726Z,1.63
2022-10-05T21:45:57.760Z,1.63
2022-10-05T21:48:26.295Z,1.92
2022-10-05T21:50:54.331Z,1.80
2022-10-05T21:53:23.490Z,1.80
2022-10-05T21:55:51.582Z,1.60
2022-10-05T21:58:20.814Z,1.58
2022-10-05T22:00:49.435Z,1.70
2022-10-05T22:03:17.002Z,1.50
2022-10-05T22:05:44.791Z,1.70
2022-10-05T22:08:20.515Z,1.80
2022-10-05T22:10:48.065Z,1.48
2022-10-05T22:13:15.564Z,1.90
2022-10-05T22:15:43.380Z,1.38
2022-10-05T22:18:15.729Z,1.83
2022-10-05T22:20:43.604Z,1.50
2022-10-05T22:23:11.139Z,1.52
2022-10-05T22:25:39.394Z,1.65
2022-10-05T22:28:08.791Z,1.80
2022-10-05T22:30:36.533Z,1.50
2022-10-05T22:33:04.147Z,1.50
2022-10-05T22:35:35.739Z,1.50
2022-10-05T22:38:04.212Z,1.40
2022-10-05T22:40:31.778Z,1.80
2022-10-05T22:42:59.281Z,1.38
2022-10-05T22:45:32.323Z,1.70
2022-10-05T22:48:00.167Z,1.60
2022-10-05T22:50:27.726Z,1.50
2022-10-05T22:52:55.250Z,1.45
2022-10-05T22:55:22.800Z,1.40
2022-10-05T22:57:50.305Z,1.20
2022-10-05T23:00:18.362Z,1.27
2022-10-05T23:02:45.990Z,1.50
2022-10-05T23:05:14.490Z,1.42
2022-10-05T23:07:43.158Z,1.63
2022-10-05T23:10:12.688Z,1.40
2022-10-05T23:12:40.190Z,1.50
2022-10-05T23:15:08.314Z,1.55
2022-10-05T23:17:36.762Z,1.38
2022-10-05T23:20:04.850Z,1.38
2022-10-05T23:22:35.591Z,1.23
2022-10-05T23:25:03.131Z,1.60
2022-10-05T23:27:36.464Z,1.80
2022-10-05T23:30:04.635Z,1.55
2022-10-05T23:32:32.136Z,1.40
2022-10-05T23:34:59.650Z,1.60
2022-10-05T23:37:27.933Z,1.50
2022-10-05T23:39:55.435Z,1.40
2022-10-05T23:42:23.174Z,1.40
2022-10-05T23:44:50.866Z,1.52
2022-10-05T23:47:18.348Z,1.20
2022-10-05T23:49:45.862Z,1.52
2022-10-05T23:52:13.384Z,1.45
2022-10-05T23:54:40.889Z,1.30
2022-10-05T23:57:08.393Z,1.70
2022-10-05T23:59:35.914Z,1.40
