createdAt,value
2023-05-15T00:02:14.648Z,52.20
2023-05-15T00:07:21.962Z,52.10
2023-05-15T00:12:29.563Z,52.08
2023-05-15T00:17:37.245Z,52.14
2023-05-15T00:22:44.991Z,52.16
2023-05-15T00:27:52.121Z,52.13
2023-05-15T00:32:59.382Z,52.20
2023-05-15T00:38:06.523Z,52.07
2023-05-15T00:43:14.326Z,52.15
2023-05-15T00:48:23.006Z,52.29
2023-05-15T00:53:30.486Z,52.36
2023-05-15T00:58:38.742Z,52.25
2023-05-15T01:03:45.862Z,52.24
2023-05-15T01:08:53.779Z,52.41
2023-05-15T01:14:01.169Z,52.19
2023-05-15T01:19:08.817Z,52.26
2023-05-15T01:24:27.009Z,52.25
2023-05-15T01:29:38.383Z,52.25
2023-05-15T01:34:47.878Z,52.16
2023-05-15T01:39:56.825Z,52.21
2023-05-15T01:45:05.521Z,52.19
2023-05-15T01:50:15.866Z,52.34
2023-05-15T01:55:24.649Z,52.28
2023-05-15T02:00:32.244Z,52.18
2023-05-15T02:05:40.192Z,52.33
2023-05-15T02:10:47.795Z,52.39
2023-05-15T02:15:55.159Z,52.25
2023-05-15T02:21:03.276Z,52.31
2023-05-15T02:26:21.805Z,52.24
2023-05-15T02:31:34.454Z,52.10
2023-05-15T02:36:42.808Z,52.34
2023-05-15T02:41:50.095Z,52.27
2023-05-15T02:46:57.306Z,52.38
2023-05-15T02:52:05.069Z,52.16
2023-05-15T02:57:12.016Z,52.36
2023-05-15T03:02:19.395Z,52.48
2023-05-15T03:07:27.423Z,52.42
2023-05-15T03:12:34.491Z,52.50
2023-05-15T03:17:41.701Z,52.31
2023-05-15T03:22:48.831Z,52.49
2023-05-15T03:27:56.053Z,52.44
2023-05-15T03:33:04.349Z,52.38
2023-05-15T03:38:11.601Z,52.34
2023-05-15T03:43:18.828Z,52.57
2023-05-15T03:48:25.783Z,52.43
2023-05-15T03:53:33.040Z,52.61
2023-05-15T03:58:40.745Z,52.32
2023-05-15T04:03:48.382Z,52.48
2023-05-15T04:08:55.609Z,52.59
2023-05-15T04:14:03.019Z,52.44
2023-05-15T04:19:10.306Z,52.53
2023-05-15T04:24:17.722Z,52.43
2023-05-15T04:29:24.764Z,52.46
2023-05-15T04:34:31.783Z,52.48
2023-05-15T04:39:38.800Z,52.40
2023-05-15T04:44:46.191Z,52.66
2023-05-15T04:49:53.665Z,52.42
2023-05-15T04:55:01.235Z,52.67
2023-05-15T05:00:12.673Z,52.38
2023-05-15T05:05:19.951Z,52.43
2023-05-15T05:10:26.965Z,52.64
2023-05-15T05:15:34.212Z,52.52
2023-05-15T05:20:41.223Z,52.61
2023-05-15T05:25:48.438Z,52.51
2023-05-15T05:30:55.878Z,52.76
2023-05-15T05:36:03.427Z,52.55
2023-05-15T05:41:10.872Z,52.73
2023-05-15T05:46:18.224Z,52.89
2023-05-15T05:51:25.542Z,52.80
2023-05-15T05:56:32.812Z,52.68
2023-05-15T06:01:40.139Z,52.70
2023-05-15T06:06:47.568Z,52.95
2023-05-15T06:11:54.803Z,52.63
2023-05-15T06:17:02.317Z,52.66
2023-05-15T06:22:09.721Z,52.71
2023-05-15T06:27:17.195Z,52.83
2023-05-15T06:32:24.680Z,53.07
2023-05-15T06:37:32.543Z,52.80
2023-05-15T06:42:39.574Z,52.67
2023-05-15T06:47:47.016Z,52.63
2023-05-15T06:52:55.065Z,52.56
2023-05-15T06:58:02.465Z,52.73
2023-05-15T07:03:09.882Z,52.59
2023-05-15T07:08:17.523Z,52.73
2023-05-15T07:13:24.791Z,52.57
2023-05-15T07:18:32.570Z,52.81
2023-05-15T07:23:40.058Z,52.79
2023-05-15T07:28:47.221Z,52.75
2023-05-15T07:33:54.180Z,52.71
2023-05-15T07:39:01.476Z,52.72
2023-05-15T07:44:08.611Z,52.81
2023-05-15T07:49:15.905Z,52.75
2023-05-15T07:54:23.232Z,52.74
2023-05-15T07:59:31.377Z,53.00
2023-05-15T08:04:38.583Z,53.00
2023-05-15T08:09:45.863Z,52.73
2023-05-15T08:14:53.750Z,52.84
2023-05-15T08:20:01.118Z,52.89
2023-05-15T08:25:09.427Z,52.93
2023-05-15T08:30:17.574Z,52.87
2023-05-15T08:35:25.271Z,52.80
2023-05-15T08:40:39.067Z,52.71
2023-05-15T08:45:47.384Z,52.88
2023-05-15T08:50:55.645Z,52.96
2023-05-15T08:56:02.613Z,52.89
2023-05-15T09:01:09.908Z,53.06
2023-05-15T09:06:17.464Z,52.85
2023-05-15T09:11:26.024Z,52.79
2023-05-15T09:16:33.428Z,52.89
2023-05-15T09:21:41.024Z,53.08
2023-05-15T09:26:49.406Z,53.05
2023-05-15T09:31:56.701Z,52.90
2023-05-15T09:37:04.686Z,53.00
2023-05-15T09:42:12.250Z,52.89
2023-05-15T09:47:19.942Z,53.11
2023-05-15T09:52:27.233Z,53.08
2023-05-15T09:57:34.820Z,52.99
2023-05-15T10:02:42.925Z,53.09
2023-05-15T10:07:56.324Z,53.07
2023-05-15T10:13:05.255Z,53.03
2023-05-15T10:18:13.324Z,52.99
2023-05-15T10:23:20.874Z,52.92
2023-05-15T10:28:29.031Z,52.91
2023-05-15T10:33:37.942Z,53.04
2023-05-15T10:38:45.464Z,53.07
2023-05-15T10:43:55.198Z,53.22
2023-05-15T10:49:02.602Z,53.15
2023-05-15T10:54:10.604Z,53.09
2023-05-15T10:59:17.926Z,53.05
2023-05-15T11:04:26.864Z,53.17
2023-05-15T11:09:37.953Z,52.95
2023-05-15T11:14:46.048Z,52.95
2023-05-15T11:19:59.521Z,53.17
2023-05-15T11:25:09.185Z,53.37
2023-05-15T11:30:20.911Z,53.15
2023-05-15T11:35:29.082Z,53.22
2023-05-15T11:40:46.851Z,53.21
2023-05-15T11:45:56.385Z,53.20
2023-05-15T11:51:05.952Z,53.23
2023-05-15T11:56:19.976Z,53.04
2023-05-15T12:01:27.032Z,53.04
2023-05-15T12:06:34.334Z,53.16
2023-05-15T12:11:41.721Z,53.36
2023-05-15T12:16:49.099Z,53.32
2023-05-15T12:21:56.519Z,53.46
2023-05-15T12:27:04.360Z,53.38
2023-05-15T12:32:12.377Z,53.44
2023-05-15T12:37:21.100Z,53.27
2023-05-15T12:42:28.372Z,53.34
2023-05-15T12:47:35.587Z,53.35
2023-05-15T12:52:43.029Z,53.35
2023-05-15T12:57:50.711Z,53.34
2023-05-15T13:02:58.604Z,53.48
2023-05-15T13:08:06.528Z,53.47
2023-05-15T13:13:14.328Z,53.54
2023-05-15T13:18:22.053Z,53.37
2023-05-15T13:23:29.397Z,53.41
2023-05-15T13:28:36.679Z,53.52
2023-05-15T13:33:43.937Z,53.46
2023-05-15T13:38:50.897Z,53.35
2023-05-15T13:43:57.963Z,53.50
2023-05-15T13:49:05.802Z,53.52
2023-05-15T13:54:13.867Z,53.39
2023-05-15T13:59:21.558Z,53.32
2023-05-15T14:04:29.059Z,53.18
2023-05-15T14:09:36.355Z,53.13
2023-05-15T14:14:43.629Z,53.27
2023-05-15T14:19:50.994Z,53.15
2023-05-15T14:24:58.405Z,53.25
2023-05-15T14:30:06.196Z,53.11
2023-05-15T14:35:13.232Z,53.09
2023-05-15T14:40:20.662Z,53.15
2023-05-15T14:45:28.161Z,53.08
2023-05-15T14:50:35.643Z,53.23
2023-05-15T14:55:42.829Z,53.21
2023-05-15T15:00:50.441Z,53.11
2023-05-15T15:05:57.732Z,53.07
2023-05-15T15:11:05.923Z,53.06
2023-05-15T15:16:13.376Z,53.21
2023-05-15T15:21:20.719Z,53.05
2023-05-15T15:26:27.928Z,52.96
2023-05-15T15:31:35.434Z,53.14
2023-05-15T15:36:43.945Z,53.08
2023-05-15T15:41:50.976Z,52.93
2023-05-15T15:46:58.430Z,53.12
2023-05-15T15:52:05.961Z,53.04
2023-05-15T15:57:13.104Z,53.11
2023-05-15T16:02:21.627Z,53.19
2023-05-15T16:07:28.854Z,52.92
2023-05-15T16:12:36.232Z,53.14
2023-05-15T16:17:43.713Z,53.17
2023-05-15T16:22:51.316Z,53.09
2023-05-15T16:27:58.781Z,53.20
2023-05-15T16:33:08.111Z,53.12
2023-05-15T16:38:16.026Z,53.24
2023-05-15T16:43:23.225Z,53.32
2023-05-15T16:48:30.364Z,53.25
2023-05-15T16:53:37.622Z,53.23
2023-05-15T16:58:45.044Z,53.18
2023-05-15T17:03:53.047Z,53.09
2023-05-15T17:09:00.382Z,52.92
2023-05-15T17:14:07.860Z,53.04
2023-05-15T17:19:15.195Z,53.10
2023-05-15T17:24:22.529Z,53.09
2023-05-15T17:29:29.782Z,53.02
2023-05-15T17:34:37.181Z,52.98
2023-05-15T17:39:44.509Z,53.12
2023-05-15T17:44:51.994Z,53.05
2023-05-15T17:49:59.642Z,53.15
2023-05-15T17:55:07.572Z,53.14
2023-05-15T18:00:15.751Z,53.15
2023-05-15T18:05:23.893Z,53.11
2023-05-15T18:10:31.517Z,53.00
2023-05-15T18:15:39.109Z,53.00
2023-05-15T18:20:46.300Z,53.08
2023-05-15T18:25:53.501Z,53.07
2023-05-15T18:31:01.434Z,53.14
2023-05-15T18:36:09.084Z,53.17
2023-05-15T18:41:16.641Z,53.21
2023-05-15T18:46:26.081Z,53.20
2023-05-15T18:51:33.249Z,53.23
2023-05-15T18:56:42.466Z,53.18
2023-05-15T19:01:50.808Z,53.27
2023-05-15T19:06:57.953Z,53.33
2023-05-15T19:12:05.710Z,53.42
2023-05-15T19:17:13.131Z,53.31
2023-05-15T19:22:20.771Z,53.42
2023-05-15T19:27:28.493Z,53.33
2023-05-15T19:32:36.100Z,53.20
2023-05-15T19:37:43.751Z,53.23
2023-05-15T19:42:51.155Z,53.49
2023-05-15T19:47:59.307Z,53.40
2023-05-15T19:53:06.561Z,53.25
2023-05-15T19:58:13.668Z,53.37
2023-05-15T20:03:21.595Z,53.41
2023-05-15T20:08:29.225Z,53.31
2023-05-15T20:19:01.354Z,53.35
2023-05-15T20:24:08.922Z,53.50
2023-05-15T20:29:16.327Z,53.28
2023-05-15T20:34:23.738Z,53.36
2023-05-15T20:39:31.157Z,53.36
2023-05-15T20:44:39.648Z,53.36
2023-05-15T20:49:47.063Z,53.47
2023-05-15T20:54:54.299Z,53.38
2023-05-15T21:00:01.547Z,53.42
2023-05-15T21:05:09.905Z,53.31
2023-05-15T21:10:17.517Z,53.26
2023-05-15T21:15:24.939Z,53.30
2023-05-15T21:20:32.907Z,53.45
2023-05-15T21:25:44.362Z,53.49
2023-05-15T21:30:51.199Z,53.40
2023-05-15T21:35:59.334Z,53.37
2023-05-15T21:41:06.503Z,53.31
2023-05-15T21:46:13.707Z,53.37
2023-05-15T21:51:21.142Z,53.39
