createdAt,value
2023-04-05T00:02:14.114Z,96355.34
2023-04-05T00:04:50.294Z,96370.50
2023-04-05T00:07:17.477Z,96341.25
2023-04-05T00:09:44.010Z,96299.47
2023-04-05T00:12:11.030Z,96337.19
2023-04-05T00:14:37.568Z,96335.03
2023-04-05T00:17:04.259Z,96296.31
2023-04-05T00:19:33.930Z,96348.56
2023-04-05T00:22:00.910Z,96334.63
2023-04-05T00:24:29.394Z,96303.03
2023-04-05T00:26:56.729Z,96336.34
2023-04-05T00:29:23.379Z,96335.56
2023-04-05T00:31:50.141Z,96324.75
2023-04-05T00:34:16.673Z,96335.31
2023-04-05T00:36:43.134Z,96314.97
2023-04-05T00:39:09.642Z,96309.75
2023-04-05T00:41:36.752Z,96314.75
2023-04-05T00:44:04.087Z,96314.75
2023-04-05T00:46:34.713Z,96315.75
2023-04-05T00:49:01.224Z,96305.56
2023-04-05T00:51:28.266Z,96304.16
2023-04-05T00:53:55.045Z,96313.00
2023-04-05T00:56:22.639Z,96303.41
2023-04-05T00:58:51.995Z,96317.97
2023-04-05T01:01:20.763Z,96327.34
2023-04-05T01:03:53.901Z,96317.94
2023-04-05T01:06:46.774Z,96326.53
2023-04-05T01:09:36.904Z,96307.75
2023-04-05T01:12:09.873Z,96313.75
2023-04-05T01:14:50.684Z,96296.19
2023-04-05T01:17:22.203Z,96286.19
2023-04-05T01:20:03.618Z,96312.53
2023-04-05T01:22:42.854Z,96297.13
2023-04-05T01:25:34.766Z,96305.16
2023-04-05T01:28:23.503Z,96293.47
2023-04-05T01:30:58.330Z,96283.41
2023-04-05T01:33:39.866Z,96272.22
2023-04-05T01:36:15.401Z,96295.59
2023-04-05T01:38:46.749Z,96283.91
2023-04-05T01:41:14.155Z,96245.38
2023-04-05T01:43:40.743Z,96265.59
2023-04-05T01:46:07.462Z,96271.00
2023-04-05T01:48:33.981Z,96277.41
2023-04-05T01:51:00.746Z,96202.94
2023-04-05T01:53:27.263Z,96267.06
2023-04-05T01:55:53.711Z,96276.41
2023-04-05T01:58:20.404Z,96283.13
2023-04-05T02:00:47.166Z,96232.91
2023-04-05T02:03:13.866Z,96249.66
2023-04-05T02:05:40.554Z,96255.88
2023-04-05T02:08:07.001Z,96273.81
2023-04-05T02:10:33.449Z,96253.50
2023-04-05T02:12:59.950Z,96281.38
2023-04-05T02:15:26.404Z,96265.47
2023-04-05T02:17:54.105Z,96275.84
2023-04-05T02:20:21.644Z,96249.50
2023-04-05T02:22:48.284Z,96265.69
2023-04-05T02:25:15.084Z,96263.72
2023-04-05T02:27:41.553Z,96231.34
2023-04-05T02:30:08.683Z,96257.56
2023-04-05T02:32:35.295Z,96224.00
2023-04-05T02:35:02.684Z,96257.72
2023-04-05T02:37:29.463Z,96234.38
2023-04-05T02:39:56.022Z,96237.13
2023-04-05T02:42:22.620Z,96198.81
2023-04-05T02:44:51.004Z,96246.69
2023-04-05T02:47:21.541Z,96252.28
2023-04-05T02:49:53.726Z,96241.75
2023-04-05T02:52:21.361Z,96241.31
2023-04-05T02:54:49.316Z,96225.38
2023-04-05T02:57:20.363Z,96208.66
2023-04-05T02:59:54.729Z,96234.16
2023-04-05T03:02:21.868Z,96214.69
2023-04-05T03:04:53.511Z,96234.59
2023-04-05T03:07:21.840Z,96227.22
2023-04-05T03:09:48.917Z,96218.50
2023-04-05T03:12:16.329Z,96226.41
2023-04-05T03:14:43.535Z,96218.41
2023-04-05T03:17:15.380Z,96179.31
2023-04-05T03:19:46.110Z,96198.94
2023-04-05T03:22:20.184Z,96169.47
2023-04-05T03:24:47.471Z,96217.19
2023-04-05T03:27:16.364Z,96175.03
2023-04-05T03:29:57.973Z,96194.28
2023-04-05T03:32:24.813Z,96204.50
2023-04-05T03:34:59.499Z,96222.56
2023-04-05T03:37:26.553Z,96225.75
2023-04-05T03:40:02.604Z,96186.16
2023-04-05T03:42:29.782Z,96205.03
2023-04-05T03:44:56.296Z,96176.94
2023-04-05T03:47:23.093Z,96227.97
2023-04-05T03:49:51.400Z,96180.06
2023-04-05T03:52:17.845Z,96220.84
2023-04-05T03:54:45.718Z,96220.78
2023-04-05T03:57:20.302Z,96206.59
2023-04-05T03:59:49.337Z,96222.69
2023-04-05T04:02:15.961Z,96233.47
2023-04-05T04:04:42.527Z,96212.16
2023-04-05T04:07:09.596Z,96222.56
2023-04-05T04:09:36.084Z,96202.31
2023-04-05T04:12:08.401Z,96213.03
2023-04-05T04:14:39.231Z,96218.84
2023-04-05T04:17:34.515Z,96226.47
2023-04-05T04:20:19.797Z,96192.28
2023-04-05T04:27:30.411Z,96195.03
2023-04-05T04:30:29.263Z,96165.06
2023-04-05T04:33:34.549Z,96218.97
2023-04-05T04:36:13.776Z,96224.41
2023-04-05T04:38:53.400Z,96213.75
2023-04-05T04:41:47.212Z,96216.50
2023-04-05T04:44:36.398Z,96185.16
2023-04-05T04:47:42.147Z,96210.94
2023-04-05T04:50:28.933Z,96197.81
2023-04-05T04:52:55.452Z,96196.41
2023-04-05T04:55:25.309Z,96220.53
2023-04-05T04:57:52.827Z,96225.34
2023-04-05T05:00:20.663Z,96228.91
2023-04-05T05:02:47.753Z,96222.16
2023-04-05T05:05:16.138Z,96201.19
2023-04-05T05:07:42.803Z,96227.97
2023-04-05T05:10:16.184Z,96230.00
2023-04-05T05:12:43.569Z,96211.91
2023-04-05T05:15:12.661Z,96209.28
2023-04-05T05:17:39.651Z,96180.09
2023-04-05T05:20:11.233Z,96193.25
2023-04-05T05:22:40.513Z,96215.00
2023-04-05T05:25:08.682Z,96200.25
2023-04-05T05:27:35.403Z,96209.59
2023-04-05T05:30:02.190Z,96187.72
2023-04-05T05:32:28.912Z,96187.94
2023-04-05T05:34:55.444Z,96138.94
2023-04-05T05:37:31.610Z,96199.47
2023-04-05T05:39:58.157Z,96181.91
2023-04-05T05:42:24.771Z,96203.28
2023-04-05T05:44:51.270Z,96218.06
2023-04-05T05:47:17.727Z,96228.44
2023-04-05T05:49:44.323Z,96228.09
2023-04-05T05:52:11.024Z,96247.69
2023-04-05T05:54:37.514Z,96243.38
2023-04-05T05:57:04.528Z,96239.44
2023-04-05T05:59:31.218Z,96241.25
2023-04-05T06:01:57.882Z,96246.47
2023-04-05T06:04:24.742Z,96248.72
2023-04-05T06:06:51.614Z,96253.53
2023-04-05T06:09:18.184Z,96249.44
2023-04-05T06:11:55.723Z,96251.47
2023-04-05T06:14:23.992Z,96249.91
2023-04-05T06:16:50.529Z,96246.13
2023-04-05T06:19:17.097Z,96251.72
2023-04-05T06:21:43.676Z,96255.31
2023-04-05T06:24:10.351Z,96257.31
2023-04-05T06:26:36.843Z,96250.72
2023-04-05T06:29:03.376Z,96257.88
2023-04-05T06:31:35.636Z,96253.88
2023-04-05T06:34:02.572Z,96258.06
2023-04-05T06:36:33.943Z,96252.03
2023-04-05T06:39:00.971Z,96239.88
2023-04-05T06:41:27.836Z,96245.00
2023-04-05T06:43:54.860Z,96250.94
2023-04-05T06:46:21.540Z,96245.53
2023-04-05T06:48:49.844Z,96242.09
2023-04-05T06:51:16.718Z,96250.59
2023-04-05T06:53:43.230Z,96244.72
2023-04-05T06:56:10.082Z,96250.44
2023-04-05T06:58:39.086Z,96245.91
2023-04-05T07:01:05.932Z,96242.78
2023-04-05T07:03:32.781Z,96244.72
2023-04-05T07:06:00.594Z,96235.13
2023-04-05T07:08:28.403Z,96238.72
2023-04-05T07:10:55.328Z,96248.25
2023-04-05T07:13:23.178Z,96238.84
2023-04-05T07:15:50.019Z,96238.09
2023-04-05T07:18:17.211Z,96233.81
2023-04-05T07:20:48.100Z,96224.22
2023-04-05T07:23:14.802Z,96222.31
2023-04-05T07:25:41.537Z,96231.84
2023-04-05T07:28:08.056Z,96228.44
2023-04-05T07:30:36.317Z,96230.22
2023-04-05T07:33:03.238Z,96240.13
2023-04-05T07:35:29.872Z,96235.88
2023-04-05T07:37:56.456Z,96232.75
2023-04-05T07:40:23.054Z,96245.50
2023-04-05T07:42:49.530Z,96236.63
2023-04-05T07:45:16.246Z,96242.06
2023-04-05T07:47:42.771Z,96247.00
2023-04-05T07:50:11.719Z,96242.34
2023-04-05T07:52:38.274Z,96237.56
2023-04-05T07:55:05.226Z,96250.66
2023-04-05T07:57:31.784Z,96260.97
2023-04-05T07:59:58.394Z,96255.53
2023-04-05T08:02:24.889Z,96257.00
2023-04-05T08:04:51.573Z,96250.78
2023-04-05T08:07:18.198Z,96250.38
2023-04-05T08:09:44.746Z,96253.47
2023-04-05T08:12:11.669Z,96252.91
2023-04-05T08:14:38.271Z,96262.53
2023-04-05T08:17:04.776Z,96256.59
2023-04-05T08:19:31.421Z,96254.22
2023-04-05T08:21:58.009Z,96245.41
2023-04-05T08:24:24.666Z,96247.28
2023-04-05T08:26:51.486Z,96254.72
2023-04-05T08:29:17.979Z,96253.44
2023-04-05T08:31:44.544Z,96239.28
2023-04-05T08:34:11.190Z,96246.75
2023-04-05T08:36:37.701Z,96237.53
2023-04-05T08:39:04.216Z,96235.41
2023-04-05T08:41:42.093Z,96237.94
2023-04-05T08:44:10.397Z,96246.78
2023-04-05T08:46:37.647Z,96244.97
2023-04-05T08:49:08.551Z,96246.22
2023-04-05T08:51:39.341Z,96249.44
2023-04-05T08:54:06.050Z,96242.59
2023-04-05T08:56:34.178Z,96246.19
2023-04-05T08:59:07.206Z,96250.38
2023-04-05T09:01:37.401Z,96241.56
2023-04-05T09:04:18.122Z,96246.34
2023-04-05T09:06:45.136Z,96243.19
2023-04-05T09:09:12.070Z,96236.03
2023-04-05T09:11:40.325Z,96236.22
2023-04-05T09:14:07.648Z,96247.22
2023-04-05T09:16:37.740Z,96243.56
2023-04-05T09:19:05.418Z,96238.69
2023-04-05T09:22:02.749Z,96241.16
2023-04-05T09:24:43.189Z,96238.97
2023-04-05T09:27:20.441Z,96241.38
2023-04-05T09:29:53.590Z,96237.31
2023-04-05T09:32:21.316Z,96226.31
2023-04-05T09:34:48.229Z,96234.72
2023-04-05T09:37:23.771Z,96234.38
2023-04-05T09:39:52.160Z,96236.06
2023-04-05T09:42:22.833Z,96240.38
2023-04-05T09:45:05.217Z,96241.09
2023-04-05T09:47:41.920Z,96225.63
2023-04-05T09:50:14.907Z,96237.38
2023-04-05T09:52:42.426Z,96244.09
2023-04-05T09:55:09.908Z,96242.03
2023-04-05T09:57:45.401Z,96234.84
2023-04-05T10:00:20.559Z,96238.03
2023-04-05T10:02:52.128Z,96237.72
2023-04-05T10:05:19.028Z,96236.22
2023-04-05T10:07:46.001Z,96231.44
2023-04-05T10:10:13.717Z,96223.44
2023-04-05T10:12:41.767Z,96230.03
2023-04-05T10:15:14.139Z,96234.84
2023-04-05T10:17:51.543Z,96232.31
2023-04-05T10:20:20.301Z,96225.13
2023-04-05T10:23:02.215Z,96222.31
2023-04-05T10:25:34.762Z,96233.03
2023-04-05T10:28:06.545Z,96228.69
2023-04-05T10:30:40.235Z,96226.94
2023-04-05T10:33:42.205Z,96217.34
2023-04-05T10:36:18.767Z,96218.84
2023-04-05T10:38:59.514Z,96226.78
2023-04-05T10:41:27.184Z,96223.63
2023-04-05T10:43:57.756Z,96219.31
2023-04-05T10:46:24.695Z,96219.78
2023-04-05T10:49:08.425Z,96223.06
2023-04-05T10:51:36.316Z,96217.34
2023-04-05T10:54:03.390Z,96205.28
2023-04-05T10:56:31.133Z,96215.88
2023-04-05T10:58:59.269Z,96212.44
2023-04-05T11:01:27.139Z,96209.13
2023-04-05T11:03:54.921Z,96198.59
2023-04-05T11:06:23.048Z,96208.47
2023-04-05T11:08:54.065Z,96204.13
2023-04-05T11:11:22.933Z,96192.91
2023-04-05T11:13:53.446Z,96206.13
2023-04-05T11:16:21.590Z,96204.41
2023-04-05T11:18:50.287Z,96187.44
2023-04-05T11:21:25.360Z,96190.28
2023-04-05T11:24:11.763Z,96197.94
2023-04-05T11:26:41.157Z,96192.16
2023-04-05T11:29:08.159Z,96196.84
2023-04-05T11:31:34.828Z,96181.50
2023-04-05T11:34:12.159Z,96182.06
2023-04-05T11:36:45.591Z,96183.53
2023-04-05T11:39:18.309Z,96188.44
2023-04-05T11:42:07.322Z,96178.00
2023-04-05T11:44:44.526Z,96183.78
2023-04-05T11:47:11.689Z,96171.19
2023-04-05T11:49:39.446Z,96179.25
2023-04-05T11:52:17.169Z,96181.28
2023-04-05T11:54:48.835Z,96175.88
2023-04-05T11:57:19.667Z,96167.97
2023-04-05T11:59:46.567Z,96175.13
2023-04-05T12:02:13.210Z,96183.00
2023-04-05T12:04:40.537Z,96181.63
2023-04-05T12:07:11.274Z,96169.00
2023-04-05T12:09:58.869Z,96172.94
2023-04-05T12:12:25.551Z,96172.22
2023-04-05T12:14:52.025Z,96160.56
2023-04-05T12:17:18.618Z,96160.13
2023-04-05T12:19:45.734Z,96143.56
2023-04-05T12:22:12.951Z,96154.91
2023-04-05T12:24:39.709Z,96151.75
2023-04-05T12:27:06.668Z,96161.47
2023-04-05T12:29:33.516Z,96167.69
2023-04-05T12:32:01.281Z,96158.00
2023-04-05T12:34:27.910Z,96158.47
2023-04-05T12:36:54.683Z,96157.34
2023-04-05T12:39:21.399Z,96147.66
2023-04-05T12:42:01.330Z,96157.03
2023-04-05T12:44:30.220Z,96155.81
2023-04-05T12:47:02.743Z,96147.84
2023-04-05T12:49:35.573Z,96137.41
2023-04-05T12:52:03.011Z,96143.94
2023-04-05T12:54:30.975Z,96140.75
2023-04-05T12:56:57.658Z,96153.72
2023-04-05T12:59:24.559Z,96145.53
2023-04-05T13:01:51.572Z,96145.38
2023-04-05T13:04:18.370Z,96146.81
2023-04-05T13:06:47.549Z,96140.69
2023-04-05T13:09:14.690Z,96141.09
2023-04-05T13:11:41.220Z,96130.69
2023-04-05T13:14:08.083Z,96135.25
2023-04-05T13:16:34.735Z,96121.88
2023-04-05T13:19:01.371Z,96123.38
2023-04-05T13:21:27.892Z,96125.44
2023-04-05T13:23:54.456Z,96122.81
2023-04-05T13:26:21.086Z,96114.06
2023-04-05T13:28:47.666Z,96106.06
2023-04-05T13:31:15.843Z,96105.91
2023-04-05T13:33:42.885Z,96114.72
2023-04-05T13:36:12.285Z,96119.59
2023-04-05T13:38:39.462Z,96112.53
2023-04-05T13:41:06.175Z,96114.63
2023-04-05T13:43:32.689Z,96107.66
2023-04-05T13:45:59.237Z,96121.22
2023-04-05T13:48:25.836Z,96115.41
2023-04-05T13:50:52.374Z,96108.59
2023-04-05T13:53:19.038Z,96107.03
2023-04-05T13:55:45.517Z,96105.88
2023-04-05T13:58:14.137Z,96098.69
2023-04-05T14:00:41.078Z,96100.53
2023-04-05T14:03:07.966Z,96096.75
2023-04-05T14:05:34.566Z,96091.66
2023-04-05T14:08:01.096Z,96095.00
2023-04-05T14:10:27.571Z,96093.31
2023-04-05T14:12:54.100Z,96083.78
2023-04-05T14:15:20.714Z,96085.44
2023-04-05T14:17:47.283Z,96090.06
2023-04-05T14:20:13.835Z,96087.75
2023-04-05T14:22:40.402Z,96077.34
2023-04-05T14:25:08.305Z,96079.91
2023-04-05T14:27:37.637Z,96085.88
2023-04-05T14:30:04.525Z,96080.63
2023-04-05T14:32:33.611Z,96071.53
2023-04-05T14:35:00.425Z,96084.06
2023-04-05T14:37:27.430Z,96066.97
2023-04-05T14:39:54.371Z,96071.97
2023-04-05T14:42:21.681Z,96073.56
2023-04-05T14:44:48.221Z,96062.25
2023-04-05T14:47:14.845Z,96063.84
2023-04-05T14:49:41.321Z,96061.41
2023-04-05T14:52:07.878Z,96068.63
2023-04-05T14:54:34.451Z,96071.25
2023-04-05T14:57:01.072Z,96071.25
2023-04-05T14:59:28.173Z,96069.13
2023-04-05T15:01:54.947Z,96076.50
2023-04-05T15:04:21.495Z,96074.16
2023-04-05T15:06:48.157Z,96068.56
2023-04-05T15:09:15.315Z,96069.59
2023-04-05T15:11:42.045Z,96071.69
2023-04-05T15:14:11.514Z,96069.31
2023-04-05T15:16:44.674Z,96072.34
2023-04-05T15:19:11.254Z,96074.53
2023-04-05T15:21:39.281Z,96073.72
2023-04-05T15:24:06.297Z,96080.00
2023-04-05T15:26:32.853Z,96079.56
2023-04-05T15:28:59.345Z,96072.44
2023-04-05T15:31:26.037Z,96070.56
2023-04-05T15:33:52.568Z,96071.16
2023-04-05T15:36:19.061Z,96076.84
2023-04-05T15:38:45.631Z,96079.50
2023-04-05T15:41:13.105Z,96075.81
2023-04-05T15:43:39.692Z,96072.13
2023-04-05T15:46:06.374Z,96075.78
2023-04-05T15:48:32.923Z,96075.69
2023-04-05T15:50:59.448Z,96078.25
2023-04-05T15:53:26.172Z,96070.44
2023-04-05T15:55:52.714Z,96069.94
2023-04-05T15:58:19.208Z,96072.63
2023-04-05T16:00:45.823Z,96078.44
2023-04-05T16:03:12.401Z,96066.28
2023-04-05T16:05:38.952Z,96071.81
2023-04-05T16:08:06.069Z,96078.56
2023-04-05T16:10:32.785Z,96081.97
2023-04-05T16:12:59.320Z,96076.69
2023-04-05T16:15:26.359Z,96068.75
2023-04-05T16:17:52.884Z,96075.03
2023-04-05T16:20:19.497Z,96076.34
2023-04-05T16:22:46.535Z,96073.72
2023-04-05T16:25:13.195Z,96078.19
2023-04-05T16:27:39.687Z,96066.59
2023-04-05T16:30:07.464Z,96067.41
2023-04-05T16:32:34.031Z,96081.56
2023-04-05T16:35:00.643Z,96062.38
2023-04-05T16:37:27.194Z,96080.50
2023-04-05T16:39:53.740Z,96075.47
2023-04-05T16:42:20.386Z,96067.91
2023-04-05T16:44:46.972Z,96073.94
2023-04-05T16:47:13.517Z,96085.16
2023-04-05T16:49:40.012Z,96080.38
2023-04-05T16:52:06.550Z,96084.28
2023-04-05T16:54:33.281Z,96081.66
2023-04-05T16:56:59.863Z,96083.19
2023-04-05T16:59:26.464Z,96083.72
2023-04-05T17:01:53.187Z,96077.66
2023-04-05T17:04:19.764Z,96087.28
2023-04-05T17:06:46.340Z,96086.13
2023-04-05T17:09:12.923Z,96072.34
2023-04-05T17:11:39.454Z,96084.25
2023-04-05T17:14:06.873Z,96078.72
2023-04-05T17:16:33.454Z,96086.47
2023-04-05T17:19:00.673Z,96096.03
2023-04-05T17:21:27.289Z,96089.44
2023-04-05T17:23:53.849Z,96089.13
2023-04-05T17:26:23.090Z,96080.44
2023-04-05T17:28:49.632Z,96082.19
2023-04-05T17:31:16.479Z,96083.66
2023-04-05T17:33:43.014Z,96079.88
2023-04-05T17:36:09.608Z,96085.59
2023-04-05T17:38:36.177Z,96090.84
2023-04-05T17:41:03.255Z,96097.88
2023-04-05T17:43:29.866Z,96089.50
2023-04-05T17:45:56.479Z,96092.66
2023-04-05T17:48:23.081Z,96100.13
2023-04-05T17:50:49.670Z,96101.88
2023-04-05T17:53:16.645Z,96102.75
2023-04-05T17:55:43.580Z,96106.66
2023-04-05T17:58:10.383Z,96105.94
2023-04-05T18:00:36.996Z,96099.34
2023-04-05T18:03:07.584Z,96095.13
2023-04-05T18:05:34.422Z,96097.31
2023-04-05T18:08:01.212Z,96110.03
2023-04-05T18:10:27.972Z,96099.03
2023-04-05T18:12:54.438Z,96119.84
2023-04-05T18:15:20.929Z,96111.28
2023-04-05T18:17:47.497Z,96106.00
2023-04-05T18:20:14.215Z,96121.19
2023-04-05T18:22:40.716Z,96126.91
2023-04-05T18:25:09.140Z,96128.75
2023-04-05T18:27:35.762Z,96132.38
2023-04-05T18:30:02.398Z,96132.28
2023-04-05T18:32:29.033Z,96136.59
2023-04-05T18:34:55.836Z,96139.88
2023-04-05T18:37:22.899Z,96142.50
2023-04-05T18:39:49.410Z,96140.44
2023-04-05T18:42:15.955Z,96146.91
2023-04-05T18:44:42.545Z,96133.22
2023-04-05T18:47:09.053Z,96151.00
2023-04-05T18:49:37.032Z,96145.53
2023-04-05T18:52:03.654Z,96150.09
2023-04-05T18:54:30.351Z,96153.56
2023-04-05T18:56:56.882Z,96147.56
2023-04-05T18:59:23.521Z,96147.56
2023-04-05T19:01:50.429Z,96162.06
2023-04-05T19:04:16.938Z,96160.91
2023-04-05T19:06:43.517Z,96161.13
2023-04-05T19:09:10.422Z,96166.44
2023-04-05T19:11:36.986Z,96168.47
2023-04-05T19:14:04.032Z,96167.09
2023-04-05T19:16:31.160Z,96164.94
2023-04-05T19:18:57.838Z,96176.75
2023-04-05T19:21:24.631Z,96150.44
2023-04-05T19:23:51.098Z,96168.88
2023-04-05T19:26:17.679Z,96171.13
2023-04-05T19:28:44.211Z,96175.53
2023-04-05T19:31:11.073Z,96179.00
2023-04-05T19:33:37.614Z,96175.81
2023-04-05T19:36:04.529Z,96176.09
2023-04-05T19:38:31.509Z,96182.88
2023-04-05T19:40:58.232Z,96183.69
2023-04-05T19:43:26.378Z,96179.00
2023-04-05T19:45:57.563Z,96187.09
2023-04-05T19:48:41.594Z,96185.34
2023-04-05T19:51:09.698Z,96175.69
2023-04-05T19:53:42.010Z,96184.28
2023-04-05T19:56:15.062Z,96178.31
2023-04-05T19:58:42.423Z,96178.72
2023-04-05T20:01:09.547Z,96176.91
2023-04-05T20:03:41.361Z,96173.09
2023-04-05T20:06:07.967Z,96174.53
2023-04-05T20:08:43.242Z,96165.50
2023-04-05T20:11:13.381Z,96182.69
2023-04-05T20:13:43.953Z,96175.09
2023-04-05T20:16:12.284Z,96174.25
2023-04-05T20:18:39.400Z,96178.66
2023-04-05T20:21:06.897Z,96175.97
2023-04-05T20:23:33.461Z,96173.66
2023-04-05T20:26:00.302Z,96173.13
2023-04-05T20:28:36.262Z,96172.13
2023-04-05T20:31:04.616Z,96175.94
2023-04-05T20:33:39.934Z,96179.75
2023-04-05T20:36:10.536Z,96177.59
2023-04-05T20:38:38.424Z,96170.78
2023-04-05T20:41:06.016Z,96157.72
2023-04-05T20:43:33.240Z,96170.28
2023-04-05T20:46:03.079Z,96172.88
2023-04-05T20:48:34.379Z,96169.19
2023-04-05T20:51:02.203Z,96174.56
2023-04-05T20:53:29.765Z,96169.00
2023-04-05T20:55:56.599Z,96150.72
2023-04-05T20:58:23.208Z,96166.63
2023-04-05T21:00:49.860Z,96155.06
2023-04-05T21:03:16.928Z,96166.69
2023-04-05T21:05:43.635Z,96169.47
2023-04-05T21:08:11.056Z,96179.50
2023-04-05T21:10:37.902Z,96172.56
2023-04-05T21:13:04.507Z,96170.59
2023-04-05T21:15:31.650Z,96174.97
2023-04-05T21:18:01.575Z,96175.41
2023-04-05T21:20:28.803Z,96172.22
2023-04-05T21:22:56.640Z,96174.66
2023-04-05T21:25:23.887Z,96176.88
2023-04-05T21:27:50.926Z,96176.06
2023-04-05T21:30:17.975Z,96174.28
2023-04-05T21:32:44.767Z,96172.94
2023-04-05T21:35:11.620Z,96178.94
2023-04-05T21:37:38.242Z,96158.44
2023-04-05T21:40:05.373Z,96174.59
2023-04-05T21:42:32.143Z,96174.03
2023-04-05T21:44:58.870Z,96175.22
2023-04-05T21:47:25.447Z,96177.22
2023-04-05T21:49:52.834Z,96164.53
2023-04-05T21:52:19.558Z,96176.66
2023-04-05T21:54:47.197Z,96176.47
2023-04-05T21:57:13.733Z,96174.28
2023-04-05T21:59:40.566Z,96178.28
2023-04-05T22:02:07.536Z,96176.09
2023-04-05T22:04:35.324Z,96170.50
2023-04-05T22:07:01.800Z,96174.09
2023-04-05T22:09:28.582Z,96181.72
2023-04-05T22:11:55.300Z,96177.91
2023-04-05T22:14:21.994Z,96176.91
2023-04-05T22:16:48.589Z,96173.97
2023-04-05T22:19:15.722Z,96170.56
2023-04-05T22:21:42.175Z,96176.16
2023-04-05T22:24:10.160Z,96176.34
2023-04-05T22:26:39.234Z,96174.59
2023-04-05T22:29:06.276Z,96175.38
2023-04-05T22:31:33.294Z,96171.41
2023-04-05T22:34:01.063Z,96182.19
2023-04-05T22:36:27.584Z,96173.25
2023-04-05T22:38:54.603Z,96172.66
2023-04-05T22:41:21.300Z,96172.25
2023-04-05T22:43:47.765Z,96175.06
2023-04-05T22:46:14.387Z,96171.47
2023-04-05T22:48:41.898Z,96172.25
2023-04-05T22:51:08.446Z,96176.44
2023-04-05T22:53:35.340Z,96171.28
2023-04-05T22:56:01.918Z,96167.31
2023-04-05T22:58:32.579Z,96168.69
2023-04-05T23:00:59.515Z,96165.91
2023-04-05T23:03:26.646Z,96168.09
2023-04-05T23:05:53.143Z,96162.31
2023-04-05T23:08:19.822Z,96166.53
2023-04-05T23:10:47.704Z,96166.72
2023-04-05T23:13:14.743Z,96154.59
2023-04-05T23:15:41.504Z,96167.97
2023-04-05T23:18:08.057Z,96163.97
2023-04-05T23:20:34.578Z,96171.75
2023-04-05T23:23:01.641Z,96164.78
2023-04-05T23:25:28.196Z,96164.38
2023-04-05T23:27:54.802Z,96157.59
2023-04-05T23:30:21.290Z,96157.59
2023-04-05T23:32:47.852Z,96166.97
2023-04-05T23:35:15.408Z,96162.19
2023-04-05T23:37:41.913Z,96151.63
2023-04-05T23:40:09.048Z,96166.16
2023-04-05T23:42:35.541Z,96161.56
2023-04-05T23:45:04.291Z,96157.78
2023-04-05T23:47:31.059Z,96164.78
2023-04-05T23:49:57.725Z,96162.59
2023-04-05T23:52:24.254Z,96158.41
2023-04-05T23:54:50.736Z,96164.97
2023-04-05T23:57:17.194Z,96162.41
2023-04-05T23:59:43.806Z,96153.59
