createdAt,value
2018-08-18T00:01:44.506Z,5.17
2018-08-18T00:04:24.510Z,5.03
2018-08-18T00:06:53.887Z,5.30
2018-08-18T00:09:22.560Z,5.50
2018-08-18T00:11:51.765Z,5.40
2018-08-18T00:14:20.277Z,4.77
2018-08-18T00:16:48.819Z,5.00
2018-08-18T00:19:19.147Z,4.77
2018-08-18T00:21:48.509Z,4.87
2018-08-18T00:24:17.048Z,5.20
2018-08-18T00:44:07.745Z,5.03
2018-08-18T00:46:36.510Z,4.70
2018-08-18T00:49:05.738Z,4.60
2018-08-18T00:51:36.193Z,4.67
2018-08-18T01:11:26.990Z,4.73
2018-08-18T01:13:56.327Z,4.60
2018-08-18T01:16:24.901Z,4.80
2018-08-18T01:18:54.621Z,4.70
2018-08-18T01:21:24.965Z,4.80
2018-08-18T01:23:54.347Z,4.53
2018-08-18T01:26:22.885Z,4.00
2018-08-18T01:28:52.030Z,4.37
2018-08-18T01:31:22.252Z,4.70
2018-08-18T01:33:50.842Z,4.90
2018-08-18T01:36:19.307Z,5.30
2018-08-18T01:38:47.818Z,4.93
2018-08-18T01:41:21.408Z,4.70
2018-08-18T01:44:13.921Z,4.80
2018-08-18T01:46:43.911Z,5.00
2018-08-18T01:49:27.934Z,4.90
2018-08-18T01:51:57.181Z,5.40
2018-08-18T01:54:25.885Z,6.10
2018-08-18T01:56:59.199Z,5.90
2018-08-18T01:59:28.233Z,6.83
2018-08-18T02:01:57.314Z,6.77
2018-08-18T02:21:48.404Z,5.07
2018-08-18T02:41:55.751Z,5.00
2018-08-18T02:44:24.254Z,5.83
2018-08-18T02:46:52.742Z,5.10
2018-08-18T02:49:21.223Z,5.83
2018-08-18T02:51:49.746Z,5.87
2018-08-18T02:54:18.274Z,5.37
2018-08-18T02:56:47.398Z,6.37
2018-08-18T02:59:15.910Z,6.80
2018-08-18T03:01:44.443Z,6.63
2018-08-18T03:04:14.149Z,5.83
2018-08-18T03:06:42.845Z,6.13
2018-08-18T03:26:51.226Z,7.63
2018-08-18T03:29:20.887Z,7.73
2018-08-18T03:31:49.605Z,8.40
2018-08-18T03:34:19.244Z,8.43
2018-08-18T03:36:51.174Z,8.57
2018-08-18T03:39:26.050Z,8.93
2018-08-18T03:41:56.756Z,8.53
2018-08-18T03:44:25.292Z,7.93
2018-08-18T03:46:53.793Z,8.00
2018-08-18T04:06:44.409Z,7.40
2018-08-18T04:09:14.722Z,7.10
2018-08-18T04:11:43.201Z,7.00
2018-08-18T04:14:13.670Z,6.73
2018-08-18T04:16:46.646Z,6.50
2018-08-18T04:19:16.787Z,6.97
2018-08-18T04:21:45.641Z,6.87
2018-08-18T04:24:14.614Z,6.53
2018-08-18T04:26:43.347Z,6.67
2018-08-18T04:29:11.814Z,6.00
2018-08-18T04:31:41.577Z,7.23
2018-08-18T04:51:32.253Z,6.67
2018-08-18T04:54:01.876Z,6.90
2018-08-18T04:56:31.754Z,6.97
2018-08-18T04:59:00.407Z,6.87
2018-08-18T05:01:28.915Z,7.00
2018-08-18T05:04:09.933Z,6.83
2018-08-18T05:06:39.881Z,6.73
2018-08-18T05:26:29.897Z,7.40
2018-08-18T05:28:58.328Z,8.27
2018-08-18T05:31:27.448Z,6.97
2018-08-18T05:33:55.958Z,7.43
2018-08-18T05:36:24.351Z,8.17
2018-08-18T05:56:14.688Z,7.77
2018-08-18T05:58:52.664Z,8.87
2018-08-18T06:18:43.226Z,7.87
2018-08-18T06:21:11.746Z,8.57
2018-08-18T06:41:03.437Z,9.20
2018-08-18T06:43:33.330Z,8.40
2018-08-18T06:46:02.890Z,8.00
2018-08-18T06:48:32.799Z,8.00
2018-08-18T06:51:02.213Z,8.13
2018-08-18T06:53:35.198Z,7.53
2018-08-18T06:56:04.761Z,7.80
2018-08-18T06:58:34.082Z,8.63
2018-08-18T07:01:02.602Z,8.50
2018-08-18T07:03:36.080Z,7.00
2018-08-18T07:06:05.789Z,8.13
2018-08-18T07:08:39.967Z,8.03
2018-08-18T07:11:09.302Z,8.63
2018-08-18T07:30:57.904Z,11.00
2018-08-18T07:33:27.250Z,11.40
2018-08-18T07:35:56.484Z,10.40
2018-08-18T07:55:47.656Z,11.20
2018-08-18T08:15:39.120Z,10.90
2018-08-18T08:18:09.131Z,10.13
2018-08-18T08:20:37.868Z,9.60
2018-08-18T08:23:06.543Z,9.80
2018-08-18T08:25:35.125Z,8.57
2018-08-18T08:28:04.909Z,10.23
2018-08-18T08:30:34.275Z,9.93
2018-08-18T08:33:02.806Z,9.07
2018-08-18T08:52:54.241Z,11.90
2018-08-18T08:55:24.148Z,12.93
2018-08-18T09:15:15.128Z,11.07
2018-08-18T09:17:43.819Z,12.17
2018-08-18T09:20:16.981Z,9.83
2018-08-18T09:22:55.375Z,11.13
2018-08-18T09:25:23.942Z,10.53
2018-08-18T09:27:55.749Z,11.03
2018-08-18T09:30:27.210Z,10.60
2018-08-18T09:33:00.313Z,8.97
2018-08-18T09:35:29.589Z,9.13
2018-08-18T09:55:20.023Z,8.30
2018-08-18T10:15:09.488Z,9.53
2018-08-18T10:17:38.767Z,10.27
2018-08-18T10:20:07.696Z,9.17
2018-08-18T10:22:36.315Z,9.47
2018-08-18T10:25:06.170Z,8.77
2018-08-18T10:45:03.856Z,8.50
2018-08-18T10:47:32.957Z,8.23
2018-08-18T10:50:12.983Z,7.47
2018-08-18T10:52:52.758Z,8.10
2018-08-18T10:55:22.266Z,7.47
2018-08-18T10:57:59.629Z,8.30
2018-08-18T11:00:29.574Z,8.90
2018-08-18T11:02:59.558Z,7.70
2018-08-18T11:05:28.890Z,8.83
2018-08-18T11:08:03.074Z,9.10
2018-08-18T11:10:32.988Z,8.77
2018-08-18T11:13:01.926Z,8.37
2018-08-18T11:15:30.488Z,8.77
2018-08-18T11:18:00.544Z,9.10
2018-08-18T11:20:30.493Z,8.23
2018-08-18T11:40:21.078Z,7.37
2018-08-18T11:42:50.179Z,8.70
2018-08-18T11:45:20.420Z,8.20
2018-08-18T11:48:00.150Z,8.03
2018-08-18T11:50:29.573Z,8.33
2018-08-18T11:52:59.014Z,8.87
2018-08-18T11:55:27.531Z,8.60
2018-08-18T11:57:57.430Z,8.27
2018-08-18T12:00:27.318Z,9.10
2018-08-18T12:02:55.899Z,9.03
2018-08-18T12:05:24.481Z,9.13
2018-08-18T12:07:52.902Z,7.27
2018-08-18T12:10:21.442Z,7.03
2018-08-18T12:12:50.735Z,7.93
2018-08-18T12:15:19.222Z,7.70
2018-08-18T12:17:56.393Z,8.57
2018-08-18T12:20:24.904Z,8.17
2018-08-18T12:22:54.820Z,7.67
2018-08-18T12:25:23.572Z,7.77
2018-08-18T12:27:52.063Z,8.13
2018-08-18T12:30:33.229Z,7.43
2018-08-18T12:33:07.069Z,8.40
2018-08-18T12:35:35.632Z,7.57
2018-08-18T12:38:04.299Z,6.77
2018-08-18T12:40:33.242Z,5.90
2018-08-18T12:43:02.661Z,7.23
2018-08-18T12:45:31.067Z,6.80
2018-08-18T12:48:05.305Z,7.80
2018-08-18T12:50:33.817Z,6.77
2018-08-18T12:53:02.233Z,7.33
2018-08-18T12:55:31.455Z,8.20
2018-08-18T12:58:00.071Z,7.57
2018-08-18T13:17:51.494Z,7.97
2018-08-18T13:20:26.992Z,7.87
2018-08-18T13:22:55.581Z,6.33
2018-08-18T13:25:24.862Z,6.67
2018-08-18T13:27:54.639Z,6.80
2018-08-18T13:30:24.180Z,6.30
2018-08-18T13:32:55.452Z,6.13
2018-08-18T13:35:23.947Z,6.10
2018-08-18T13:37:53.597Z,7.27
2018-08-18T13:40:27.016Z,6.00
2018-08-18T13:42:55.521Z,6.20
2018-08-18T13:45:41.326Z,6.20
2018-08-18T13:48:11.385Z,5.47
2018-08-18T13:50:40.399Z,5.93
2018-08-18T14:10:31.117Z,5.67
2018-08-18T14:13:03.294Z,5.63
2018-08-18T14:15:32.577Z,5.97
2018-08-18T14:18:07.134Z,6.27
2018-08-18T14:20:40.087Z,6.07
2018-08-18T14:23:17.278Z,6.37
2018-08-18T14:25:45.909Z,5.60
2018-08-18T14:28:14.883Z,5.90
2018-08-18T14:48:04.717Z,5.23
2018-08-18T14:50:33.674Z,5.90
2018-08-18T15:10:40.292Z,5.97
2018-08-18T15:13:09.956Z,5.93
2018-08-18T15:15:38.634Z,5.50
2018-08-18T15:18:10.215Z,5.63
2018-08-18T15:38:00.131Z,4.70
2018-08-18T15:40:29.914Z,5.40
2018-08-18T15:42:59.710Z,5.20
2018-08-18T16:02:49.735Z,4.80
2018-08-18T16:05:18.217Z,5.13
2018-08-18T16:25:13.275Z,6.37
2018-08-18T16:27:41.803Z,5.73
2018-08-18T16:30:11.029Z,5.60
2018-08-18T16:32:39.590Z,5.07
2018-08-18T16:52:30.106Z,5.67
2018-08-18T16:54:59.648Z,5.83
2018-08-18T16:57:28.234Z,5.70
2018-08-18T16:59:56.642Z,5.87
2018-08-18T17:02:35.326Z,6.27
2018-08-18T17:05:05.252Z,6.07
2018-08-18T17:07:33.677Z,5.70
2018-08-18T17:10:02.870Z,5.90
2018-08-18T17:12:31.786Z,5.93
2018-08-18T17:15:00.250Z,5.83
2018-08-18T17:17:28.758Z,5.60
2018-08-18T17:19:57.877Z,6.00
2018-08-18T17:22:27.068Z,6.07
2018-08-18T17:24:55.661Z,5.70
2018-08-18T17:27:27.410Z,6.17
2018-08-18T17:29:56.426Z,5.80
2018-08-18T17:32:27.232Z,6.20
2018-08-18T17:34:55.716Z,6.30
2018-08-18T17:37:24.270Z,5.83
2018-08-18T17:39:53.404Z,5.73
2018-08-18T17:42:22.026Z,6.50
2018-08-18T17:44:50.740Z,5.90
2018-08-18T17:47:20.033Z,6.07
2018-08-18T17:49:55.973Z,6.43
2018-08-18T17:52:24.757Z,6.03
2018-08-18T17:55:08.145Z,5.83
2018-08-18T17:57:38.899Z,5.83
2018-08-18T18:00:16.373Z,5.80
2018-08-18T18:02:50.870Z,6.33
2018-08-18T18:22:45.075Z,6.20
2018-08-18T18:25:14.173Z,6.93
2018-08-18T18:27:42.688Z,6.37
2018-08-18T18:30:11.917Z,6.20
2018-08-18T18:32:40.382Z,6.77
2018-08-18T18:35:09.040Z,6.90
2018-08-18T18:37:37.737Z,6.10
2018-08-18T18:40:10.017Z,6.20
2018-08-18T18:42:38.581Z,6.43
2018-08-18T18:45:09.294Z,6.27
2018-08-18T18:47:37.881Z,6.10
2018-08-18T18:50:07.452Z,6.17
2018-08-18T18:52:36.552Z,6.10
2018-08-18T18:55:06.308Z,6.67
2018-08-18T18:57:34.819Z,6.73
2018-08-18T19:00:07.043Z,6.10
2018-08-18T19:02:45.864Z,6.30
2018-08-18T19:05:21.529Z,7.13
2018-08-18T19:07:56.032Z,6.63
2018-08-18T19:27:46.029Z,6.57
2018-08-18T19:30:15.032Z,6.87
2018-08-18T19:32:43.576Z,6.83
2018-08-18T19:52:34.591Z,7.13
2018-08-18T19:55:03.985Z,7.60
2018-08-18T19:57:36.449Z,6.97
2018-08-18T20:00:16.241Z,6.60
2018-08-18T20:02:54.536Z,7.40
2018-08-18T20:05:23.697Z,7.80
2018-08-18T20:07:52.944Z,7.77
2018-08-18T20:10:21.527Z,7.60
2018-08-18T20:12:50.712Z,7.93
2018-08-18T20:15:19.893Z,7.87
2018-08-18T20:17:48.450Z,7.93
2018-08-18T20:20:23.352Z,8.00
2018-08-18T20:22:52.117Z,8.47
2018-08-18T20:42:43.740Z,8.53
2018-08-18T20:45:13.254Z,8.67
2018-08-18T20:47:43.908Z,8.10
2018-08-18T20:50:14.249Z,7.30
2018-08-18T20:52:42.828Z,8.70
2018-08-18T20:55:11.426Z,7.73
2018-08-18T20:57:40.834Z,7.83
2018-08-18T21:00:10.890Z,8.43
2018-08-18T21:02:40.221Z,8.77
2018-08-18T21:05:10.591Z,8.70
2018-08-18T21:07:39.093Z,8.90
2018-08-18T21:10:11.165Z,8.77
2018-08-18T21:12:49.468Z,9.30
2018-08-18T21:15:18.248Z,10.43
2018-08-18T21:17:46.794Z,10.17
2018-08-18T21:20:17.121Z,9.23
2018-08-18T21:22:46.315Z,8.77
2018-08-18T21:42:37.263Z,8.10
2018-08-18T21:45:09.700Z,8.53
2018-08-18T21:47:38.221Z,8.70
2018-08-18T21:50:06.925Z,9.53
2018-08-18T21:52:35.481Z,9.27
2018-08-18T21:55:04.808Z,9.53
2018-08-18T21:57:44.114Z,9.73
2018-08-18T22:00:12.737Z,8.37
2018-08-18T22:02:42.591Z,8.70
2018-08-18T22:05:13.035Z,9.07
2018-08-18T22:07:45.709Z,9.47
2018-08-18T22:10:14.333Z,9.70
2018-08-18T22:12:42.874Z,9.83
2018-08-18T22:15:17.028Z,9.70
2018-08-18T22:17:46.584Z,8.97
2018-08-18T22:20:17.034Z,9.10
2018-08-18T22:22:45.699Z,9.40
2018-08-18T22:25:14.486Z,9.13
2018-08-18T22:27:42.985Z,8.90
2018-08-18T22:30:14.270Z,8.77
2018-08-18T22:32:44.794Z,9.53
2018-08-18T22:35:13.930Z,9.67
2018-08-18T22:37:42.820Z,9.50
2018-08-18T22:40:12.087Z,9.60
2018-08-18T22:42:41.229Z,9.03
2018-08-18T22:45:30.390Z,9.20
2018-08-18T22:47:58.831Z,9.30
2018-08-18T22:50:28.069Z,9.30
2018-08-18T22:52:56.626Z,9.17
2018-08-18T22:55:25.103Z,10.60
2018-08-18T22:58:01.507Z,9.03
2018-08-18T23:00:30.584Z,10.97
2018-08-18T23:02:59.041Z,10.33
2018-08-18T23:05:27.767Z,10.90
2018-08-18T23:07:57.532Z,10.27
2018-08-18T23:10:30.637Z,11.03
2018-08-18T23:12:59.586Z,9.57
2018-08-18T23:15:28.186Z,9.90
2018-08-18T23:17:57.957Z,10.33
2018-08-18T23:37:48.130Z,10.30
2018-08-18T23:40:16.662Z,10.53
2018-08-18T23:42:45.227Z,10.13
2018-08-18T23:45:13.740Z,11.20
2018-08-18T23:47:42.319Z,11.07
2018-08-18T23:50:10.781Z,11.20
2018-08-18T23:52:53.418Z,11.17
2018-08-18T23:55:22.888Z,11.17
2018-08-18T23:57:52.409Z,12.23
