createdAt,value
2022-10-04T00:03:44.011Z,10.46
2022-10-04T00:09:09.612Z,10.43
2022-10-04T00:14:35.808Z,10.40
2022-10-04T00:19:50.265Z,10.40
2022-10-04T00:25:10.065Z,10.40
2022-10-04T00:30:19.745Z,10.40
2022-10-04T00:35:27.468Z,10.42
2022-10-04T00:40:34.131Z,10.41
2022-10-04T00:45:47.553Z,10.42
2022-10-04T00:51:04.156Z,10.42
2022-10-04T00:56:11.287Z,10.40
2022-10-04T01:01:13.131Z,10.43
2022-10-04T01:06:15.904Z,10.46
2022-10-04T01:11:41.518Z,10.49
2022-10-04T01:16:43.585Z,10.49
2022-10-04T01:21:47.251Z,10.48
2022-10-04T01:26:49.978Z,10.48
2022-10-04T01:32:00.626Z,10.47
2022-10-04T01:37:02.537Z,10.45
2022-10-04T01:42:14.480Z,10.43
2022-10-04T01:47:27.016Z,10.42
2022-10-04T01:52:49.018Z,10.42
2022-10-04T01:57:58.340Z,10.42
2022-10-04T02:03:34.615Z,10.41
2022-10-04T02:08:41.388Z,10.41
2022-10-04T02:13:45.799Z,10.43
2022-10-04T02:18:49.841Z,10.45
2022-10-04T02:23:53.289Z,10.43
2022-10-04T02:28:55.280Z,10.43
2022-10-04T02:34:00.135Z,10.46
2022-10-04T02:39:04.769Z,10.48
2022-10-04T02:44:42.219Z,10.50
2022-10-04T02:49:52.759Z,10.52
2022-10-04T02:55:10.708Z,10.52
2022-10-04T03:00:13.210Z,10.51
2022-10-04T03:05:15.453Z,10.50
2022-10-04T03:10:17.410Z,10.48
2022-10-04T03:15:20.596Z,10.47
2022-10-04T03:20:22.759Z,10.45
2022-10-04T03:25:30.326Z,10.43
2022-10-04T03:30:32.450Z,10.41
2022-10-04T03:35:40.576Z,10.42
2022-10-04T03:40:51.555Z,10.43
2022-10-04T03:45:55.463Z,10.43
2022-10-04T03:50:58.777Z,10.41
2022-10-04T03:56:04.501Z,10.40
2022-10-04T04:01:25.897Z,10.39
2022-10-04T04:06:40.447Z,10.36
2022-10-04T04:11:44.418Z,10.36
2022-10-04T04:16:47.077Z,10.32
2022-10-04T04:21:50.175Z,10.25
2022-10-04T04:26:58.216Z,10.16
2022-10-04T04:32:16.806Z,10.10
2022-10-04T04:37:20.626Z,10.03
2022-10-04T04:42:31.867Z,9.97
2022-10-04T04:47:44.234Z,9.91
2022-10-04T04:52:55.698Z,9.85
2022-10-04T04:57:59.637Z,9.81
2022-10-04T05:03:25.542Z,9.77
2022-10-04T05:08:36.009Z,9.76
2022-10-04T05:14:09.103Z,9.79
2022-10-04T05:19:31.197Z,9.90
2022-10-04T05:24:40.905Z,10.15
2022-10-04T05:30:00.869Z,10.43
2022-10-04T05:35:02.825Z,10.67
2022-10-04T05:40:20.846Z,10.78
2022-10-04T05:45:30.895Z,10.80
2022-10-04T05:50:42.219Z,10.83
2022-10-04T05:56:19.834Z,10.93
2022-10-04T06:01:34.356Z,11.05
2022-10-04T06:07:03.026Z,11.18
2022-10-04T06:12:20.224Z,11.20
2022-10-04T06:18:04.419Z,11.22
2022-10-04T06:23:21.452Z,11.19
2022-10-04T06:28:42.987Z,11.29
2022-10-04T06:33:45.090Z,11.46
2022-10-04T06:39:04.447Z,11.55
2022-10-04T06:44:09.342Z,11.62
2022-10-04T06:49:39.095Z,11.60
2022-10-04T06:55:25.571Z,11.55
2022-10-04T07:00:31.083Z,11.62
2022-10-04T07:05:42.565Z,11.84
2022-10-04T07:10:53.313Z,12.11
2022-10-04T07:16:36.202Z,12.34
2022-10-04T07:22:05.760Z,12.41
2022-10-04T07:27:13.459Z,12.34
2022-10-04T07:32:24.727Z,12.28
2022-10-04T07:37:31.060Z,12.45
2022-10-04T07:42:45.093Z,12.77
2022-10-04T07:47:47.180Z,12.83
2022-10-04T07:53:05.907Z,12.73
2022-10-04T07:58:23.301Z,12.54
2022-10-04T08:03:39.397Z,12.54
2022-10-04T08:09:10.045Z,12.59
2022-10-04T08:14:33.795Z,12.56
2022-10-04T08:20:16.060Z,12.51
2022-10-04T08:25:33.431Z,12.44
2022-10-04T08:30:55.661Z,12.51
2022-10-04T08:36:12.135Z,12.78
2022-10-04T08:41:51.651Z,13.05
2022-10-04T08:47:21.847Z,13.38
2022-10-04T08:52:46.022Z,13.43
2022-10-04T08:58:05.390Z,13.57
2022-10-04T09:03:31.586Z,13.80
2022-10-04T09:08:56.659Z,14.10
2022-10-04T09:14:12.847Z,14.39
2022-10-04T09:19:40.633Z,14.62
2022-10-04T09:24:51.506Z,14.80
2022-10-04T09:30:19.763Z,15.23
2022-10-04T09:35:46.482Z,15.26
2022-10-04T09:41:03.858Z,14.88
2022-10-04T09:46:15.892Z,15.02
2022-10-04T09:51:45.348Z,15.34
2022-10-04T09:57:15.842Z,15.15
2022-10-04T10:02:44.814Z,15.33
2022-10-04T10:08:02.363Z,15.67
2022-10-04T10:13:28.885Z,15.87
2022-10-04T10:19:07.267Z,15.72
2022-10-04T10:24:46.847Z,15.06
2022-10-04T10:29:59.423Z,14.90
2022-10-04T10:35:24.378Z,15.39
2022-10-04T10:40:41.019Z,15.49
2022-10-04T10:46:01.373Z,15.43
2022-10-04T10:51:23.434Z,15.37
2022-10-04T10:56:52.674Z,15.84
2022-10-04T11:01:57.979Z,16.07
2022-10-04T11:07:37.266Z,15.84
2022-10-04T11:12:41.956Z,15.76
2022-10-04T11:18:04.467Z,15.89
2022-10-04T11:23:46.001Z,15.91
2022-10-04T11:29:20.537Z,15.71
2022-10-04T11:34:38.223Z,15.62
2022-10-04T11:40:18.067Z,15.63
2022-10-04T11:45:33.378Z,15.99
2022-10-04T11:51:09.148Z,15.97
2022-10-04T11:56:29.864Z,16.01
2022-10-04T12:02:07.183Z,16.19
2022-10-04T12:07:42.096Z,16.20
2022-10-04T12:12:47.370Z,16.31
2022-10-04T12:18:07.675Z,16.40
2022-10-04T12:23:35.093Z,16.68
2022-10-04T12:29:25.826Z,17.01
2022-10-04T12:34:40.819Z,17.55
2022-10-04T12:40:10.341Z,18.01
2022-10-04T12:45:34.775Z,18.19
2022-10-04T12:51:04.727Z,18.17
2022-10-04T12:56:28.497Z,18.26
2022-10-04T13:01:55.448Z,18.35
2022-10-04T13:07:09.227Z,18.21
2022-10-04T13:12:24.548Z,18.13
2022-10-04T13:17:55.935Z,17.98
2022-10-04T13:23:02.208Z,18.11
2022-10-04T13:28:07.103Z,18.21
2022-10-04T13:33:36.176Z,18.21
2022-10-04T13:39:10.218Z,18.17
2022-10-04T13:44:26.457Z,18.13
2022-10-04T13:49:55.418Z,18.19
2022-10-04T13:55:45.030Z,18.09
2022-10-04T14:01:33.975Z,18.03
2022-10-04T14:07:15.585Z,18.00
2022-10-04T14:13:03.363Z,18.18
2022-10-04T14:18:47.441Z,18.04
2022-10-04T14:24:02.900Z,17.59
2022-10-04T14:29:30.557Z,17.46
2022-10-04T14:34:57.137Z,17.19
2022-10-04T14:40:11.064Z,17.02
2022-10-04T14:45:25.156Z,17.10
2022-10-04T14:50:44.339Z,16.91
2022-10-04T14:56:04.536Z,16.93
2022-10-04T15:01:27.108Z,17.00
2022-10-04T15:07:02.005Z,16.98
2022-10-04T15:12:40.773Z,16.87
2022-10-04T15:17:53.285Z,16.81
2022-10-04T15:23:16.050Z,16.64
2022-10-04T15:28:30.646Z,16.52
2022-10-04T15:33:39.827Z,16.34
2022-10-04T15:39:01.915Z,16.12
2022-10-04T15:44:14.741Z,15.90
2022-10-04T15:49:38.786Z,15.76
2022-10-04T15:55:06.392Z,15.96
2022-10-04T16:00:15.584Z,16.07
2022-10-04T16:05:44.556Z,15.90
2022-10-04T16:11:03.371Z,15.70
2022-10-04T16:16:17.759Z,15.27
2022-10-04T16:21:31.742Z,14.94
2022-10-04T16:26:34.024Z,14.56
2022-10-04T16:31:47.949Z,14.34
2022-10-04T16:37:24.228Z,14.07
2022-10-04T16:42:40.342Z,13.73
2022-10-04T16:47:48.201Z,13.44
2022-10-04T16:52:58.406Z,13.12
2022-10-04T16:58:28.550Z,12.77
2022-10-04T17:03:36.606Z,12.53
2022-10-04T17:09:00.507Z,12.36
2022-10-04T17:14:22.004Z,11.98
2022-10-04T17:19:51.702Z,11.72
2022-10-04T17:25:19.272Z,11.52
2022-10-04T17:30:27.437Z,11.33
2022-10-04T17:36:03.753Z,11.19
2022-10-04T17:41:14.416Z,10.98
2022-10-04T17:46:53.092Z,10.78
2022-10-04T17:52:15.726Z,10.60
2022-10-04T17:57:41.522Z,10.48
2022-10-04T18:03:04.057Z,10.40
2022-10-04T18:08:29.027Z,10.27
2022-10-04T18:13:39.615Z,10.14
2022-10-04T18:18:43.541Z,9.98
2022-10-04T18:24:01.379Z,9.92
2022-10-04T18:29:08.213Z,9.85
2022-10-04T18:34:28.000Z,9.81
2022-10-04T18:39:43.981Z,9.77
2022-10-04T18:45:00.464Z,9.71
2022-10-04T18:50:29.370Z,9.62
2022-10-04T18:55:52.943Z,9.51
2022-10-04T19:01:26.825Z,9.40
2022-10-04T19:06:36.657Z,9.28
2022-10-04T19:12:11.434Z,9.21
2022-10-04T19:17:37.275Z,9.13
2022-10-04T19:22:51.528Z,9.08
2022-10-04T19:28:13.646Z,9.01
2022-10-04T19:33:30.216Z,8.94
2022-10-04T19:38:41.355Z,8.89
2022-10-04T19:43:58.972Z,8.81
2022-10-04T19:49:02.315Z,8.70
2022-10-04T19:54:19.231Z,8.68
2022-10-04T19:59:35.947Z,8.70
2022-10-04T20:04:38.639Z,8.69
2022-10-04T20:09:48.050Z,8.65
2022-10-04T20:14:49.997Z,8.58
2022-10-04T20:19:51.830Z,8.52
2022-10-04T20:24:54.061Z,8.52
2022-10-04T20:30:04.137Z,8.53
2022-10-04T20:35:11.377Z,8.54
2022-10-04T20:40:22.043Z,8.47
2022-10-04T20:45:25.806Z,8.37
2022-10-04T20:50:46.431Z,8.26
2022-10-04T20:55:53.844Z,8.18
2022-10-04T21:00:59.581Z,8.14
2022-10-04T21:06:15.798Z,8.12
2022-10-04T21:11:21.395Z,8.10
2022-10-04T21:16:57.467Z,8.06
2022-10-04T21:22:03.039Z,8.04
2022-10-04T21:27:09.075Z,8.02
2022-10-04T21:32:10.835Z,8.00
2022-10-04T21:37:12.733Z,7.97
2022-10-04T21:42:14.737Z,7.94
2022-10-04T21:47:16.713Z,7.89
2022-10-04T21:52:18.937Z,7.80
2022-10-04T21:57:22.202Z,7.76
2022-10-04T22:02:24.102Z,7.83
2022-10-04T22:07:26.143Z,7.91
2022-10-04T22:12:30.111Z,7.96
2022-10-04T22:17:31.995Z,8.00
2022-10-04T22:22:37.566Z,8.11
2022-10-04T22:27:41.815Z,8.24
2022-10-04T22:32:46.431Z,8.37
2022-10-04T22:37:49.339Z,8.50
2022-10-04T22:42:54.245Z,8.62
2022-10-04T22:47:59.460Z,8.72
2022-10-04T22:53:22.252Z,8.78
2022-10-04T22:58:24.449Z,8.83
2022-10-04T23:03:31.962Z,8.83
2022-10-04T23:08:57.517Z,8.79
2022-10-04T23:14:05.879Z,8.78
2022-10-04T23:19:18.966Z,8.78
2022-10-04T23:24:23.094Z,8.81
2022-10-04T23:29:33.583Z,8.84
2022-10-04T23:34:37.980Z,8.80
2022-10-04T23:39:40.406Z,8.70
2022-10-04T23:44:42.580Z,8.64
2022-10-04T23:49:50.042Z,8.61
2022-10-04T23:54:54.429Z,8.62
2022-10-04T23:59:59.526Z,8.61
